createdAt,value
2022-09-02T00:01:33.982Z,15.40
2022-09-02T00:03:36.915Z,15.25
2022-09-02T00:05:39.725Z,15.25
2022-09-02T00:07:43.776Z,15.16
2022-09-02T00:09:46.449Z,15.20
2022-09-02T00:11:50.871Z,15.22
2022-09-02T00:13:53.653Z,15.31
2022-09-02T00:15:56.834Z,15.28
2022-09-02T00:17:59.507Z,15.26
2022-09-02T00:20:02.297Z,15.18
2022-09-02T00:22:05.273Z,15.12
2022-09-02T00:24:09.508Z,15.15
2022-09-02T00:26:13.256Z,15.21
2022-09-02T00:28:17.580Z,15.17
2022-09-02T00:30:21.864Z,15.15
2022-09-02T00:32:24.524Z,15.20
2022-09-02T00:34:27.452Z,15.15
2022-09-02T00:36:30.231Z,15.14
2022-09-02T00:38:34.144Z,15.08
2022-09-02T00:40:38.924Z,15.14
2022-09-02T00:42:42.469Z,15.09
2022-09-02T00:44:45.312Z,15.13
2022-09-02T00:46:48.209Z,15.11
2022-09-02T00:48:57.105Z,15.15
2022-09-02T00:50:59.933Z,15.12
2022-09-02T00:53:07.526Z,15.04
2022-09-02T00:55:16.123Z,15.01
2022-09-02T00:57:23.481Z,14.99
2022-09-02T00:59:36.240Z,14.93
2022-09-02T01:01:39.080Z,14.96
2022-09-02T01:03:42.262Z,14.99
2022-09-02T01:05:48.244Z,14.97
2022-09-02T01:07:52.342Z,14.98
2022-09-02T01:09:56.378Z,15.01
2022-09-02T01:11:59.671Z,14.94
2022-09-02T01:14:03.758Z,14.99
2022-09-02T01:16:12.369Z,15.00
2022-09-02T01:18:19.097Z,14.93
2022-09-02T01:20:24.671Z,14.85
2022-09-02T01:22:32.264Z,14.82
2022-09-02T01:24:35.671Z,14.81
2022-09-02T01:26:38.367Z,14.83
2022-09-02T01:28:41.384Z,14.80
2022-09-02T01:30:48.275Z,14.74
2022-09-02T01:32:51.895Z,14.82
2022-09-02T01:34:54.924Z,14.73
2022-09-02T01:36:57.628Z,14.76
2022-09-02T01:39:01.676Z,14.65
2022-09-02T01:41:04.804Z,14.64
2022-09-02T01:43:09.756Z,14.66
2022-09-02T01:45:12.862Z,14.69
2022-09-02T01:47:20.568Z,14.59
2022-09-02T01:49:24.068Z,14.62
2022-09-02T01:51:26.771Z,14.54
2022-09-02T01:53:30.710Z,14.43
2022-09-02T01:55:35.667Z,14.37
2022-09-02T01:57:38.601Z,14.39
2022-09-02T01:59:43.707Z,14.29
2022-09-02T02:01:46.710Z,14.22
2022-09-02T02:03:49.766Z,14.36
2022-09-02T02:05:52.516Z,14.31
2022-09-02T02:07:55.268Z,14.19
2022-09-02T02:09:57.949Z,14.27
2022-09-02T02:12:02.057Z,14.20
2022-09-02T02:14:05.991Z,14.21
2022-09-02T02:16:08.710Z,14.14
2022-09-02T02:18:11.846Z,14.10
2022-09-02T02:20:16.001Z,14.08
2022-09-02T02:22:18.695Z,14.09
2022-09-02T02:24:21.589Z,14.03
2022-09-02T02:26:24.381Z,14.09
2022-09-02T02:28:28.675Z,14.06
2022-09-02T02:30:31.639Z,13.97
2022-09-02T02:32:34.601Z,14.01
2022-09-02T02:34:37.457Z,13.97
2022-09-02T02:36:41.583Z,13.99
2022-09-02T02:38:46.234Z,14.00
2022-09-02T02:40:50.018Z,14.01
2022-09-02T02:42:54.153Z,13.97
2022-09-02T02:44:58.357Z,13.96
2022-09-02T02:47:01.355Z,13.97
2022-09-02T02:49:05.525Z,13.93
2022-09-02T02:51:09.643Z,13.92
2022-09-02T02:53:13.298Z,13.98
2022-09-02T02:55:17.949Z,13.92
2022-09-02T02:57:20.588Z,13.87
2022-09-02T02:59:23.279Z,13.87
2022-09-02T03:01:27.466Z,13.96
2022-09-02T03:03:31.865Z,13.83
2022-09-02T03:05:37.722Z,13.85
2022-09-02T03:07:40.673Z,13.94
2022-09-02T03:09:43.730Z,13.87
2022-09-02T03:11:46.453Z,13.79
2022-09-02T03:13:49.683Z,13.81
2022-09-02T03:15:53.631Z,13.81
2022-09-02T03:17:58.518Z,13.76
2022-09-02T03:20:01.912Z,13.78
2022-09-02T03:22:05.289Z,13.80
2022-09-02T03:24:08.511Z,13.81
2022-09-02T03:26:12.378Z,13.84
2022-09-02T03:28:15.873Z,13.76
2022-09-02T03:30:21.197Z,13.76
2022-09-02T03:32:24.055Z,13.69
2022-09-02T03:34:33.712Z,13.75
2022-09-02T03:36:38.724Z,13.73
2022-09-02T03:38:41.441Z,13.63
2022-09-02T03:40:44.468Z,13.64
2022-09-02T03:42:47.306Z,13.63
2022-09-02T03:44:49.984Z,13.59
2022-09-02T03:46:53.153Z,13.52
2022-09-02T03:48:55.870Z,13.42
2022-09-02T03:50:59.913Z,13.41
2022-09-02T03:53:02.597Z,13.39
2022-09-02T03:55:06.453Z,13.31
2022-09-02T03:57:09.586Z,13.27
2022-09-02T03:59:12.568Z,13.25
2022-09-02T04:01:17.203Z,13.29
2022-09-02T04:03:20.472Z,13.39
2022-09-02T04:05:23.796Z,13.37
2022-09-02T04:07:27.905Z,13.37
2022-09-02T04:09:30.681Z,13.43
2022-09-02T04:11:33.395Z,13.39
2022-09-02T04:13:37.360Z,13.43
2022-09-02T04:15:42.968Z,13.47
2022-09-02T04:18:40.587Z,13.44
2022-09-02T04:20:49.087Z,13.41
2022-09-02T04:22:53.122Z,13.44
2022-09-02T04:24:56.003Z,13.48
2022-09-02T04:27:03.853Z,13.46
2022-09-02T04:29:07.887Z,13.37
2022-09-02T04:31:13.246Z,13.45
2022-09-02T04:33:16.260Z,13.41
2022-09-02T04:35:19.206Z,13.39
2022-09-02T04:37:21.972Z,13.45
2022-09-02T04:39:26.187Z,13.43
2022-09-02T04:41:30.842Z,13.44
2022-09-02T04:43:33.588Z,13.48
2022-09-02T04:45:36.569Z,13.47
2022-09-02T04:47:39.356Z,13.44
2022-09-02T04:49:43.122Z,13.46
2022-09-02T04:51:45.832Z,13.46
2022-09-02T04:53:50.314Z,13.52
2022-09-02T04:55:57.940Z,13.44
2022-09-02T04:58:01.425Z,13.44
2022-09-02T05:00:06.631Z,13.46
2022-09-02T05:02:09.512Z,13.43
2022-09-02T05:04:12.230Z,13.39
2022-09-02T05:06:17.945Z,13.36
2022-09-02T05:08:23.956Z,13.41
2022-09-02T05:10:26.835Z,13.46
2022-09-02T05:12:32.527Z,13.51
2022-09-02T05:14:35.218Z,13.48
2022-09-02T05:16:40.138Z,13.61
2022-09-02T05:18:42.995Z,13.56
2022-09-02T05:20:45.752Z,13.47
2022-09-02T05:22:51.235Z,13.49
2022-09-02T05:24:53.898Z,13.51
2022-09-02T05:26:56.587Z,13.52
2022-09-02T05:29:00.968Z,13.47
2022-09-02T05:31:06.086Z,13.59
2022-09-02T05:33:10.538Z,13.65
2022-09-02T05:35:17.141Z,13.71
2022-09-02T05:37:19.887Z,13.70
2022-09-02T05:39:22.720Z,13.72
2022-09-02T05:41:25.537Z,13.81
2022-09-02T05:43:28.270Z,13.79
2022-09-02T05:45:32.361Z,13.87
2022-09-02T05:47:35.478Z,13.92
2022-09-02T05:49:37.364Z,13.95
2022-09-02T05:51:42.583Z,14.01
2022-09-02T05:53:45.350Z,14.07
2022-09-02T05:55:48.036Z,14.19
2022-09-02T05:57:50.713Z,14.28
2022-09-02T05:59:56.694Z,14.28
2022-09-02T06:02:00.802Z,14.36
2022-09-02T06:04:04.588Z,14.46
2022-09-02T06:06:07.906Z,14.56
2022-09-02T06:08:10.589Z,14.60
2022-09-02T06:10:14.030Z,14.65
2022-09-02T06:12:20.178Z,14.70
2022-09-02T06:14:25.409Z,14.73
2022-09-02T06:16:28.154Z,14.80
2022-09-02T06:18:32.357Z,14.79
2022-09-02T06:20:35.309Z,14.91
2022-09-02T06:22:38.114Z,14.94
2022-09-02T06:24:40.798Z,14.94
2022-09-02T06:26:44.329Z,15.05
2022-09-02T06:28:47.404Z,15.08
2022-09-02T06:30:50.495Z,15.03
2022-09-02T06:32:53.371Z,15.20
2022-09-02T06:34:57.392Z,15.30
2022-09-02T06:37:00.066Z,15.47
2022-09-02T06:39:03.260Z,15.58
2022-09-02T06:41:06.147Z,15.67
2022-09-02T06:43:08.846Z,15.81
2022-09-02T06:45:12.114Z,15.95
2022-09-02T06:47:14.827Z,16.03
2022-09-02T06:49:17.849Z,15.84
2022-09-02T06:51:24.415Z,16.07
2022-09-02T06:53:27.092Z,15.96
2022-09-02T06:55:29.852Z,16.20
2022-09-02T06:57:34.308Z,16.24
2022-09-02T06:59:37.333Z,16.23
2022-09-02T07:01:40.256Z,16.65
2022-09-02T07:04:00.792Z,16.67
2022-09-02T07:06:09.300Z,16.78
2022-09-02T07:08:13.406Z,16.89
2022-09-02T07:10:16.834Z,17.04
2022-09-02T07:12:20.224Z,17.27
2022-09-02T07:14:24.283Z,17.07
2022-09-02T07:16:27.419Z,17.35
2022-09-02T07:18:30.293Z,17.22
2022-09-02T07:20:33.019Z,16.92
2022-09-02T07:22:35.989Z,17.26
2022-09-02T07:24:40.086Z,17.23
2022-09-02T07:26:43.626Z,16.95
2022-09-02T07:28:47.191Z,17.45
2022-09-02T07:30:50.410Z,17.65
2022-09-02T07:32:53.096Z,17.82
2022-09-02T07:34:55.818Z,17.98
2022-09-02T07:37:03.251Z,18.51
2022-09-02T07:39:08.805Z,18.43
2022-09-02T07:41:13.294Z,18.76
2022-09-02T07:43:16.079Z,18.31
2022-09-02T07:45:19.027Z,18.34
2022-09-02T07:47:21.874Z,18.45
2022-09-02T07:49:25.243Z,18.71
2022-09-02T07:51:30.913Z,18.89
2022-09-02T07:53:34.035Z,18.23
2022-09-02T07:55:41.150Z,18.79
2022-09-02T07:57:45.261Z,18.58
2022-09-02T07:59:48.045Z,18.95
2022-09-02T08:01:51.610Z,19.23
2022-09-02T08:03:54.948Z,19.94
2022-09-02T08:05:58.351Z,20.29
2022-09-02T08:08:01.342Z,19.92
2022-09-02T08:10:10.660Z,20.72
2022-09-02T08:12:13.436Z,19.58
2022-09-02T08:14:20.150Z,20.34
2022-09-02T08:16:24.211Z,20.31
2022-09-02T08:18:27.678Z,19.58
2022-09-02T08:20:31.487Z,20.86
2022-09-02T08:22:35.106Z,21.34
2022-09-02T08:24:37.971Z,20.16
2022-09-02T08:26:40.700Z,20.52
2022-09-02T08:28:43.444Z,20.69
2022-09-02T08:30:47.805Z,20.37
2022-09-02T08:32:50.532Z,20.01
2022-09-02T08:34:53.231Z,20.17
2022-09-02T08:36:56.361Z,19.57
2022-09-02T08:38:59.637Z,19.51
2022-09-02T08:41:02.668Z,19.49
2022-09-02T08:43:17.838Z,20.17
2022-09-02T08:45:24.490Z,20.48
2022-09-02T08:47:33.044Z,21.27
2022-09-02T08:49:40.218Z,21.52
2022-09-02T08:51:51.036Z,21.36
2022-09-02T08:54:03.222Z,21.55
2022-09-02T08:56:09.759Z,22.51
2022-09-02T08:58:17.978Z,23.19
2022-09-02T09:00:20.848Z,23.46
2022-09-02T09:02:32.779Z,23.06
2022-09-02T09:05:08.462Z,23.94
2022-09-02T09:07:25.890Z,25.27
2022-09-02T09:09:37.395Z,23.83
2022-09-02T09:11:48.675Z,23.85
2022-09-02T09:14:08.343Z,22.57
2022-09-02T09:16:18.680Z,21.87
2022-09-02T09:18:31.775Z,23.28
2022-09-02T09:20:38.947Z,23.64
2022-09-02T09:22:42.908Z,23.91
2022-09-02T09:24:47.904Z,23.29
2022-09-02T09:26:50.541Z,24.06
2022-09-02T09:28:55.862Z,24.00
2022-09-02T09:31:01.180Z,24.30
2022-09-02T09:33:04.422Z,23.66
2022-09-02T09:35:10.767Z,22.24
2022-09-02T09:37:37.924Z,24.54
2022-09-02T09:39:40.676Z,25.18
2022-09-02T09:41:44.650Z,24.70
2022-09-02T09:43:47.536Z,24.65
2022-09-02T09:45:51.222Z,24.06
2022-09-02T09:48:27.566Z,24.33
2022-09-02T09:50:31.810Z,24.99
2022-09-02T09:52:34.586Z,24.71
2022-09-02T09:54:37.327Z,24.39
2022-09-02T09:56:40.084Z,24.60
2022-09-02T09:58:45.481Z,25.30
2022-09-02T10:00:48.327Z,24.59
2022-09-02T10:02:53.498Z,25.99
2022-09-02T10:05:11.124Z,24.80
2022-09-02T10:07:15.760Z,25.80
2022-09-02T10:09:32.537Z,24.84
2022-09-02T10:11:36.955Z,24.05
2022-09-02T10:13:39.812Z,25.92
2022-09-02T10:15:55.336Z,27.08
2022-09-02T10:18:05.628Z,24.71
2022-09-02T10:20:17.072Z,24.15
2022-09-02T10:22:59.643Z,24.69
2022-09-02T10:25:14.005Z,23.94
2022-09-02T10:27:21.329Z,23.12
2022-09-02T10:29:53.870Z,23.37
2022-09-02T10:32:17.464Z,22.83
2022-09-02T10:34:32.526Z,22.42
2022-09-02T10:36:40.115Z,22.36
2022-09-02T10:38:46.016Z,22.15
2022-09-02T10:40:53.893Z,22.12
2022-09-02T10:43:05.527Z,22.31
2022-09-02T10:45:17.737Z,22.21
2022-09-02T10:47:30.154Z,22.12
2022-09-02T10:49:46.339Z,21.97
2022-09-02T10:51:58.735Z,21.56
2022-09-02T10:54:15.501Z,21.59
2022-09-02T10:56:22.810Z,21.41
2022-09-02T10:58:38.572Z,21.57
2022-09-02T11:00:47.935Z,21.56
2022-09-02T11:02:54.410Z,21.19
2022-09-02T11:05:01.205Z,21.40
2022-09-02T11:07:06.789Z,21.74
2022-09-02T11:09:15.739Z,21.51
2022-09-02T11:11:22.424Z,21.91
2022-09-02T11:13:32.779Z,22.14
2022-09-02T11:15:53.217Z,22.26
2022-09-02T11:18:03.581Z,22.13
2022-09-02T11:20:14.037Z,21.71
2022-09-02T11:22:27.604Z,21.63
2022-09-02T11:24:38.024Z,21.68
2022-09-02T11:26:47.408Z,21.40
2022-09-02T11:28:56.679Z,21.72
2022-09-02T11:31:06.703Z,22.17
2022-09-02T11:33:17.344Z,22.31
2022-09-02T11:35:27.471Z,22.14
2022-09-02T11:37:34.829Z,22.05
2022-09-02T11:39:54.528Z,21.82
2022-09-02T11:42:27.446Z,21.83
2022-09-02T11:45:03.665Z,22.37
2022-09-02T11:47:25.027Z,22.55
2022-09-02T11:50:02.045Z,22.41
2022-09-02T11:52:09.958Z,22.66
2022-09-02T11:54:15.700Z,22.40
2022-09-02T11:56:24.698Z,22.36
2022-09-02T11:58:37.020Z,22.58
2022-09-02T12:01:04.265Z,22.40
2022-09-02T12:03:38.931Z,22.70
2022-09-02T12:05:51.681Z,22.99
2022-09-02T12:07:55.337Z,22.64
2022-09-02T12:09:58.157Z,23.26
2022-09-02T12:12:03.103Z,23.23
2022-09-02T12:14:08.048Z,22.30
2022-09-02T12:16:42.606Z,23.10
2022-09-02T12:18:47.283Z,22.89
2022-09-02T12:21:15.837Z,23.44
2022-09-02T12:23:54.915Z,23.07
2022-09-02T12:25:58.925Z,23.36
2022-09-02T12:28:18.095Z,23.42
2022-09-02T12:31:01.729Z,23.51
2022-09-02T12:33:12.483Z,23.66
2022-09-02T12:35:32.660Z,23.65
2022-09-02T12:37:54.010Z,23.25
2022-09-02T12:40:03.033Z,23.25
2022-09-02T12:42:20.697Z,23.08
2022-09-02T12:44:29.824Z,23.25
2022-09-02T12:46:48.807Z,23.39
2022-09-02T12:49:02.066Z,23.14
2022-09-02T12:51:04.875Z,23.62
2022-09-02T12:53:18.022Z,22.84
2022-09-02T12:55:27.008Z,23.43
2022-09-02T12:57:39.896Z,23.44
2022-09-02T12:59:45.522Z,23.18
2022-09-02T13:02:01.677Z,23.60
2022-09-02T13:04:21.020Z,23.40
2022-09-02T13:06:34.782Z,23.98
2022-09-02T13:09:09.042Z,24.27
2022-09-02T13:11:53.656Z,23.44
2022-09-02T13:14:22.416Z,23.42
2022-09-02T13:16:40.503Z,23.85
2022-09-02T13:19:13.794Z,23.58
2022-09-02T13:21:33.821Z,23.09
2022-09-02T13:24:22.566Z,23.93
2022-09-02T13:26:49.612Z,23.87
2022-09-02T13:29:26.350Z,23.55
2022-09-02T13:31:30.816Z,23.02
2022-09-02T13:33:33.889Z,23.82
2022-09-02T13:35:39.594Z,23.77
2022-09-02T13:37:45.133Z,24.25
2022-09-02T13:39:48.340Z,23.89
2022-09-02T13:41:51.176Z,23.85
2022-09-02T13:44:06.531Z,23.59
2022-09-02T13:46:10.469Z,22.93
2022-09-02T13:48:18.086Z,22.90
2022-09-02T13:50:24.027Z,23.82
2022-09-02T13:53:12.082Z,23.82
2022-09-02T13:54:53.896Z,23.71
2022-09-02T13:56:57.464Z,24.06
2022-09-02T13:59:00.411Z,23.42
2022-09-02T14:01:22.022Z,23.27
2022-09-02T14:03:27.386Z,23.52
2022-09-02T14:05:33.002Z,23.48
2022-09-02T14:07:39.398Z,23.32
2022-09-02T14:09:42.912Z,23.17
2022-09-02T14:11:48.006Z,23.25
2022-09-02T14:13:52.026Z,23.51
2022-09-02T14:15:55.613Z,23.45
2022-09-02T14:18:18.125Z,23.51
2022-09-02T14:20:23.847Z,23.25
2022-09-02T14:22:29.146Z,23.17
2022-09-02T14:24:40.581Z,23.51
2022-09-02T14:26:45.221Z,23.70
2022-09-02T14:28:52.409Z,23.56
2022-09-02T14:30:58.910Z,23.36
2022-09-02T14:33:18.344Z,23.14
2022-09-02T14:35:24.201Z,23.21
2022-09-02T14:37:29.628Z,23.44
2022-09-02T14:39:32.393Z,23.17
2022-09-02T14:41:37.036Z,22.67
2022-09-02T14:43:46.408Z,23.02
2022-09-02T14:45:50.739Z,22.99
2022-09-02T14:47:54.090Z,23.37
2022-09-02T14:49:57.276Z,23.11
2022-09-02T14:52:05.014Z,23.35
2022-09-02T14:54:08.437Z,23.21
2022-09-02T14:56:11.289Z,23.06
2022-09-02T14:58:14.375Z,23.30
2022-09-02T15:00:19.506Z,23.06
2022-09-02T15:02:24.162Z,23.29
2022-09-02T15:04:27.259Z,23.33
2022-09-02T15:06:29.957Z,23.28
2022-09-02T15:08:34.018Z,23.50
2022-09-02T15:10:38.166Z,23.30
2022-09-02T15:12:51.134Z,23.15
2022-09-02T15:14:54.378Z,23.36
2022-09-02T15:16:57.049Z,23.58
2022-09-02T15:18:59.802Z,23.52
2022-09-02T15:21:03.158Z,23.16
2022-09-02T15:23:05.928Z,23.21
2022-09-02T15:25:11.040Z,22.71
2022-09-02T15:27:14.637Z,22.97
2022-09-02T15:29:19.992Z,23.07
2022-09-02T15:31:22.792Z,23.06
2022-09-02T15:33:25.607Z,23.05
2022-09-02T15:35:28.373Z,23.02
2022-09-02T15:37:31.198Z,23.15
2022-09-02T15:39:33.903Z,23.24
2022-09-02T15:41:38.125Z,23.14
2022-09-02T15:43:40.958Z,22.91
2022-09-02T15:45:47.133Z,23.01
2022-09-02T15:47:49.916Z,23.10
2022-09-02T15:49:53.417Z,22.94
2022-09-02T15:51:56.120Z,22.69
2022-09-02T15:54:01.033Z,22.73
2022-09-02T15:56:04.217Z,22.64
2022-09-02T15:58:08.198Z,22.58
2022-09-02T16:00:11.940Z,22.66
2022-09-02T16:02:14.768Z,22.55
2022-09-02T16:04:17.975Z,22.42
2022-09-02T16:06:21.024Z,22.28
2022-09-02T16:08:23.714Z,22.18
2022-09-02T16:10:26.413Z,22.23
2022-09-02T16:12:30.715Z,22.20
2022-09-02T16:14:34.980Z,22.18
2022-09-02T16:16:37.965Z,22.12
2022-09-02T16:18:41.754Z,22.16
2022-09-02T16:20:44.424Z,22.02
2022-09-02T16:22:48.284Z,22.12
2022-09-02T16:24:51.675Z,22.02
2022-09-02T16:26:55.788Z,21.99
2022-09-02T16:29:00.229Z,21.82
2022-09-02T16:31:05.226Z,21.75
2022-09-02T16:33:09.329Z,21.84
2022-09-02T16:35:12.004Z,21.73
2022-09-02T16:37:14.724Z,21.69
2022-09-02T16:39:18.487Z,21.77
2022-09-02T16:41:25.493Z,21.77
2022-09-02T16:43:28.850Z,21.77
2022-09-02T16:45:31.980Z,21.81
2022-09-02T16:47:36.068Z,21.68
2022-09-02T16:49:38.750Z,21.60
2022-09-02T16:51:41.825Z,21.60
2022-09-02T16:53:44.827Z,21.63
2022-09-02T16:55:47.944Z,21.58
2022-09-02T16:57:50.697Z,21.58
2022-09-02T16:59:53.356Z,21.55
2022-09-02T17:01:56.167Z,21.51
2022-09-02T17:04:01.237Z,21.52
2022-09-02T17:06:04.107Z,21.45
2022-09-02T17:08:07.454Z,21.43
2022-09-02T17:10:11.071Z,21.42
2022-09-02T17:12:13.822Z,21.38
2022-09-02T17:14:18.367Z,21.35
2022-09-02T17:16:22.680Z,21.34
2022-09-02T17:18:25.444Z,21.28
2022-09-02T17:20:29.504Z,21.28
2022-09-02T17:22:32.218Z,21.17
2022-09-02T17:24:35.093Z,21.10
2022-09-02T17:26:40.317Z,21.02
2022-09-02T17:28:47.655Z,21.00
2022-09-02T17:30:50.487Z,20.89
2022-09-02T17:32:56.586Z,20.86
2022-09-02T17:34:59.583Z,20.84
2022-09-02T17:37:04.490Z,20.75
2022-09-02T17:39:09.321Z,20.71
2022-09-02T17:41:30.135Z,20.66
2022-09-02T17:43:32.950Z,20.60
2022-09-02T17:45:37.452Z,20.51
2022-09-02T17:47:40.226Z,20.59
2022-09-02T17:49:44.096Z,20.51
2022-09-02T17:51:47.650Z,20.53
2022-09-02T17:53:52.049Z,20.42
2022-09-02T17:56:04.727Z,20.33
2022-09-02T17:58:15.003Z,20.33
2022-09-02T18:00:21.180Z,20.29
2022-09-02T18:02:41.393Z,20.28
2022-09-02T18:04:53.445Z,20.32
2022-09-02T18:07:05.611Z,20.34
2022-09-02T18:09:10.851Z,20.26
2022-09-02T18:11:14.157Z,20.20
2022-09-02T18:13:22.986Z,20.16
2022-09-02T18:15:26.435Z,20.15
2022-09-02T18:17:36.168Z,20.21
2022-09-02T18:19:48.950Z,20.15
2022-09-02T18:22:05.757Z,20.17
2022-09-02T18:24:19.418Z,20.08
2022-09-02T18:26:31.300Z,20.02
2022-09-02T18:28:52.272Z,19.92
2022-09-02T18:31:04.887Z,19.93
2022-09-02T18:33:28.251Z,19.86
2022-09-02T18:35:42.228Z,19.91
2022-09-02T18:37:57.482Z,19.89
2022-09-02T18:40:24.654Z,19.82
2022-09-02T18:42:39.050Z,19.71
2022-09-02T18:44:47.865Z,19.61
2022-09-02T18:46:55.244Z,19.58
2022-09-02T18:49:02.408Z,19.54
2022-09-02T18:51:11.463Z,19.59
2022-09-02T18:53:20.391Z,19.54
2022-09-02T18:55:30.347Z,19.58
2022-09-02T18:57:38.736Z,19.58
2022-09-02T18:59:48.117Z,19.43
2022-09-02T19:01:56.344Z,19.46
2022-09-02T19:04:00.285Z,19.48
2022-09-02T19:06:05.888Z,19.46
2022-09-02T19:08:28.505Z,19.43
2022-09-02T19:10:33.090Z,19.38
2022-09-02T19:12:39.184Z,19.33
2022-09-02T19:14:41.961Z,19.20
2022-09-02T19:16:44.716Z,19.20
2022-09-02T19:18:49.186Z,19.18
2022-09-02T19:20:52.897Z,19.21
2022-09-02T19:22:58.544Z,19.16
2022-09-02T19:25:07.156Z,19.19
2022-09-02T19:27:15.634Z,19.18
2022-09-02T19:29:18.895Z,19.12
2022-09-02T19:31:30.468Z,19.04
2022-09-02T19:33:36.637Z,19.10
2022-09-02T19:35:45.144Z,19.02
2022-09-02T19:37:51.429Z,19.03
2022-09-02T19:39:54.934Z,19.07
2022-09-02T19:41:57.633Z,19.02
2022-09-02T19:44:01.714Z,19.06
2022-09-02T19:46:04.462Z,18.94
2022-09-02T19:48:11.107Z,19.00
2022-09-02T19:50:14.042Z,18.92
2022-09-02T19:52:16.885Z,18.92
2022-09-02T19:54:19.558Z,18.92
2022-09-02T19:56:22.303Z,18.90
2022-09-02T19:58:25.745Z,18.87
2022-09-02T20:00:31.650Z,18.77
2022-09-02T20:02:34.512Z,18.85
2022-09-02T20:04:37.305Z,18.86
2022-09-02T20:06:40.557Z,18.82
2022-09-02T20:08:43.306Z,18.76
2022-09-02T20:10:55.146Z,18.77
2022-09-02T20:12:58.644Z,18.81
2022-09-02T20:15:02.809Z,18.68
2022-09-02T20:17:13.058Z,18.73
2022-09-02T20:19:15.838Z,18.69
2022-09-02T20:21:22.296Z,18.62
2022-09-02T20:23:26.167Z,18.55
2022-09-02T20:25:39.669Z,18.63
2022-09-02T20:27:59.127Z,18.48
2022-09-02T20:30:09.955Z,18.51
2022-09-02T20:32:28.910Z,18.44
2022-09-02T20:34:40.860Z,18.37
2022-09-02T20:36:52.161Z,18.40
2022-09-02T20:39:15.134Z,18.30
2022-09-02T20:41:30.062Z,18.34
2022-09-02T20:43:46.364Z,18.42
2022-09-02T20:45:55.884Z,18.39
2022-09-02T20:48:07.305Z,18.39
2022-09-02T20:50:40.851Z,18.43
2022-09-02T20:52:56.653Z,18.39
2022-09-02T20:55:07.668Z,18.42
2022-09-02T20:57:23.575Z,18.40
2022-09-02T20:59:33.886Z,18.37
2022-09-02T21:01:39.521Z,18.34
2022-09-02T21:04:04.559Z,18.33
2022-09-02T21:06:11.680Z,18.41
2022-09-02T21:08:24.796Z,18.37
2022-09-02T21:10:34.322Z,18.33
2022-09-02T21:12:42.912Z,18.35
2022-09-02T21:14:51.392Z,18.35
2022-09-02T21:17:00.436Z,18.30
2022-09-02T21:19:11.946Z,18.28
2022-09-02T21:21:24.451Z,18.26
2022-09-02T21:23:32.213Z,18.25
2022-09-02T21:25:43.953Z,18.13
2022-09-02T21:27:51.546Z,18.12
2022-09-02T21:30:02.358Z,18.02
2022-09-02T21:32:09.771Z,18.00
2022-09-02T21:34:20.629Z,17.90
2022-09-02T21:36:27.890Z,17.96
2022-09-02T21:38:37.100Z,17.77
2022-09-02T21:40:54.561Z,17.74
2022-09-02T21:43:20.578Z,17.77
2022-09-02T21:45:30.280Z,17.61
2022-09-02T21:47:39.513Z,17.55
2022-09-02T21:50:00.997Z,17.54
2022-09-02T21:52:13.468Z,17.47
2022-09-02T21:54:38.829Z,17.42
2022-09-02T21:56:55.610Z,17.34
2022-09-02T21:59:15.047Z,17.33
2022-09-02T22:01:35.243Z,17.29
2022-09-02T22:03:43.207Z,17.37
2022-09-02T22:05:54.361Z,17.19
2022-09-02T22:08:05.961Z,17.15
2022-09-02T22:10:17.935Z,17.08
2022-09-02T22:12:22.935Z,17.08
2022-09-02T22:14:34.035Z,17.19
2022-09-02T22:16:48.667Z,17.11
2022-09-02T22:19:00.725Z,17.07
2022-09-02T22:21:11.230Z,17.03
2022-09-02T22:23:23.349Z,17.03
2022-09-02T22:25:27.551Z,16.99
2022-09-02T22:27:35.145Z,16.97
2022-09-02T22:29:44.045Z,16.96
2022-09-02T22:31:50.230Z,17.05
2022-09-02T22:33:58.576Z,17.05
2022-09-02T22:36:08.296Z,16.99
2022-09-02T22:38:24.965Z,17.00
2022-09-02T22:40:33.448Z,16.97
2022-09-02T22:42:37.792Z,16.94
2022-09-02T22:45:03.521Z,16.94
2022-09-02T22:47:27.894Z,16.90
2022-09-02T22:49:54.969Z,17.01
2022-09-02T22:52:25.523Z,16.99
2022-09-02T22:54:28.447Z,16.90
2022-09-02T22:56:40.393Z,16.93
2022-09-02T22:58:58.548Z,16.92
2022-09-02T23:01:07.384Z,16.95
2022-09-02T23:03:16.474Z,16.92
2022-09-02T23:05:45.002Z,16.91
2022-09-02T23:07:50.501Z,16.94
2022-09-02T23:10:01.822Z,16.98
2022-09-02T23:12:18.280Z,17.02
2022-09-02T23:14:31.901Z,16.96
2022-09-02T23:16:45.869Z,17.00
2022-09-02T23:19:05.612Z,16.98
2022-09-02T23:21:22.475Z,17.02
2022-09-02T23:23:39.171Z,16.99
2022-09-02T23:26:03.799Z,16.99
2022-09-02T23:28:16.578Z,17.17
2022-09-02T23:30:19.500Z,17.18
2022-09-02T23:32:47.156Z,17.17
2022-09-02T23:35:04.451Z,17.15
2022-09-02T23:37:17.899Z,17.24
2022-09-02T23:39:35.154Z,17.14
2022-09-02T23:41:38.795Z,17.20
2022-09-02T23:43:42.800Z,17.07
2022-09-02T23:45:47.188Z,17.12
2022-09-02T23:48:18.627Z,17.14
2022-09-02T23:50:29.992Z,17.14
2022-09-02T23:52:42.888Z,17.22
2022-09-02T23:55:00.621Z,17.20
2022-09-02T23:57:18.551Z,17.22
2022-09-02T23:59:39.395Z,17.27
