createdAt,value
2023-03-21T00:02:14.954Z,64.38
2023-03-21T00:05:09.412Z,63.42
2023-03-21T00:08:02.376Z,63.64
2023-03-21T00:10:48.202Z,63.74
2023-03-21T00:13:38.244Z,64.09
2023-03-21T00:16:24.637Z,64.34
2023-03-21T00:19:15.859Z,64.21
2023-03-21T00:22:07.912Z,63.94
2023-03-21T00:24:54.833Z,63.76
2023-03-21T00:27:56.797Z,64.76
2023-03-21T00:30:45.361Z,64.31
2023-03-21T00:33:30.862Z,63.91
2023-03-21T00:36:16.410Z,64.00
2023-03-21T00:39:01.543Z,64.27
2023-03-21T00:41:47.875Z,63.93
2023-03-21T00:44:36.752Z,64.38
2023-03-21T00:47:24.070Z,64.99
2023-03-21T00:50:11.905Z,64.36
2023-03-21T00:52:57.397Z,64.31
2023-03-21T00:55:43.355Z,64.78
2023-03-21T00:58:28.833Z,65.04
2023-03-21T01:01:14.042Z,65.09
2023-03-21T01:04:05.511Z,64.82
2023-03-21T01:06:50.778Z,65.32
2023-03-21T01:09:37.557Z,65.70
2023-03-21T01:12:22.820Z,65.92
2023-03-21T01:15:08.173Z,67.06
2023-03-21T01:17:53.420Z,67.17
2023-03-21T01:20:41.605Z,66.71
2023-03-21T01:23:29.213Z,66.97
2023-03-21T01:26:15.614Z,66.55
2023-03-21T01:29:02.494Z,67.23
2023-03-21T01:31:48.041Z,66.99
2023-03-21T01:34:33.112Z,66.98
2023-03-21T01:37:20.280Z,67.37
2023-03-21T01:40:12.952Z,67.48
2023-03-21T01:42:59.957Z,66.27
2023-03-21T01:46:26.208Z,66.89
2023-03-21T01:49:34.336Z,66.69
2023-03-21T01:52:37.588Z,66.85
2023-03-21T01:55:37.459Z,67.13
2023-03-21T01:58:34.788Z,67.27
2023-03-21T02:01:42.206Z,67.71
2023-03-21T02:04:30.243Z,68.35
2023-03-21T02:07:36.743Z,69.00
2023-03-21T02:10:24.094Z,69.08
2023-03-21T02:13:12.596Z,69.30
2023-03-21T02:16:06.177Z,69.11
2023-03-21T02:19:51.053Z,69.06
2023-03-21T02:22:39.008Z,69.60
2023-03-21T02:25:45.553Z,69.83
2023-03-21T02:28:42.050Z,69.68
2023-03-21T02:31:46.102Z,69.98
2023-03-21T02:34:43.085Z,70.47
2023-03-21T02:37:44.638Z,70.14
2023-03-21T02:40:44.717Z,70.25
2023-03-21T02:43:53.727Z,70.50
2023-03-21T02:47:04.746Z,70.73
2023-03-21T02:50:07.231Z,71.18
2023-03-21T02:52:54.299Z,71.24
2023-03-21T02:55:42.985Z,71.35
2023-03-21T02:58:31.118Z,71.71
2023-03-21T03:01:17.823Z,72.23
2023-03-21T03:04:19.163Z,72.61
2023-03-21T03:07:26.094Z,73.13
2023-03-21T03:10:38.024Z,74.08
2023-03-21T03:13:35.692Z,74.64
2023-03-21T03:16:59.569Z,75.29
2023-03-21T03:20:18.667Z,75.41
2023-03-21T03:23:10.812Z,75.62
2023-03-21T03:26:05.432Z,75.56
2023-03-21T03:28:54.703Z,76.00
2023-03-21T03:31:48.553Z,75.89
2023-03-21T03:34:39.517Z,75.89
2023-03-21T03:37:33.333Z,76.88
2023-03-21T03:40:30.233Z,78.33
2023-03-21T03:43:36.634Z,78.82
2023-03-21T03:46:36.698Z,78.84
2023-03-21T03:49:26.029Z,78.81
2023-03-21T03:52:22.656Z,78.59
2023-03-21T03:55:17.663Z,79.02
2023-03-21T03:58:13.200Z,79.26
2023-03-21T04:01:07.452Z,79.00
2023-03-21T04:04:03.552Z,78.82
2023-03-21T04:06:57.962Z,78.82
2023-03-21T04:09:45.061Z,78.77
2023-03-21T04:12:34.465Z,78.43
2023-03-21T04:15:38.389Z,78.22
2023-03-21T04:18:30.489Z,78.44
2023-03-21T04:21:16.677Z,78.37
2023-03-21T04:24:01.937Z,78.70
2023-03-21T04:26:47.005Z,78.53
2023-03-21T04:29:56.177Z,78.54
2023-03-21T04:32:56.731Z,78.68
2023-03-21T04:35:45.524Z,78.70
2023-03-21T04:38:33.886Z,79.00
2023-03-21T04:41:21.749Z,79.47
2023-03-21T04:44:09.735Z,79.31
2023-03-21T04:46:55.849Z,79.04
2023-03-21T04:49:41.054Z,79.36
2023-03-21T04:52:29.351Z,78.52
2023-03-21T04:55:15.955Z,79.06
2023-03-21T04:58:01.237Z,79.10
2023-03-21T05:00:46.951Z,79.54
2023-03-21T05:03:34.525Z,79.25
2023-03-21T05:06:20.489Z,79.27
2023-03-21T05:09:06.912Z,79.21
2023-03-21T05:11:53.204Z,79.38
2023-03-21T05:14:38.870Z,79.07
2023-03-21T05:17:28.253Z,80.17
2023-03-21T05:20:17.255Z,80.31
2023-03-21T05:23:02.362Z,80.59
2023-03-21T05:25:47.578Z,81.31
2023-03-21T05:28:37.845Z,80.69
2023-03-21T05:31:23.330Z,81.22
2023-03-21T05:34:14.399Z,81.63
2023-03-21T05:37:00.477Z,82.59
2023-03-21T05:39:55.949Z,82.98
2023-03-21T05:42:47.558Z,83.37
2023-03-21T05:45:38.364Z,83.05
2023-03-21T05:48:23.977Z,82.97
2023-03-21T05:51:32.187Z,83.14
2023-03-21T05:54:17.557Z,83.08
2023-03-21T05:57:06.350Z,82.79
2023-03-21T06:00:11.925Z,83.07
2023-03-21T06:03:10.927Z,82.74
2023-03-21T06:06:22.348Z,83.24
2023-03-21T06:09:12.572Z,83.04
2023-03-21T06:12:00.477Z,82.77
2023-03-21T06:14:50.194Z,82.58
2023-03-21T06:17:48.612Z,82.10
2023-03-21T06:20:35.140Z,82.49
2023-03-21T06:23:27.003Z,82.91
2023-03-21T06:26:13.065Z,82.68
2023-03-21T06:28:58.249Z,82.12
2023-03-21T06:31:43.805Z,82.16
2023-03-21T06:34:28.821Z,82.08
2023-03-21T06:37:14.263Z,82.06
2023-03-21T06:40:00.481Z,81.87
2023-03-21T06:42:45.762Z,81.85
2023-03-21T06:45:31.886Z,81.75
2023-03-21T06:48:17.134Z,81.94
2023-03-21T06:51:07.617Z,81.55
2023-03-21T06:53:57.142Z,81.78
2023-03-21T06:56:54.893Z,81.76
2023-03-21T06:59:46.201Z,82.16
2023-03-21T07:02:38.799Z,82.28
2023-03-21T07:05:37.872Z,82.70
2023-03-21T07:08:24.372Z,82.74
2023-03-21T07:11:10.561Z,83.37
2023-03-21T07:13:55.969Z,83.69
2023-03-21T07:16:42.101Z,84.48
2023-03-21T07:19:27.563Z,84.56
2023-03-21T07:22:12.804Z,84.53
2023-03-21T07:25:04.794Z,85.08
2023-03-21T07:27:57.240Z,84.97
2023-03-21T07:30:43.853Z,84.98
2023-03-21T07:33:30.711Z,85.55
2023-03-21T07:36:19.140Z,86.15
2023-03-21T07:39:05.012Z,86.15
2023-03-21T07:41:50.741Z,86.08
2023-03-21T07:44:49.129Z,86.44
2023-03-21T07:47:34.696Z,86.21
2023-03-21T07:50:20.925Z,86.28
2023-03-21T07:53:06.196Z,85.95
2023-03-21T07:55:52.720Z,85.92
2023-03-21T07:58:38.083Z,85.48
2023-03-21T08:01:23.409Z,85.58
2023-03-21T08:04:08.572Z,85.46
2023-03-21T08:06:54.089Z,85.66
2023-03-21T08:09:39.651Z,84.89
2023-03-21T08:12:25.183Z,85.01
2023-03-21T08:15:11.484Z,84.93
2023-03-21T08:17:59.658Z,85.31
2023-03-21T08:20:44.933Z,89.79
2023-03-21T08:23:30.603Z,100.00
2023-03-21T08:26:18.277Z,96.57
2023-03-21T08:29:03.457Z,90.75
2023-03-21T08:31:48.753Z,84.56
2023-03-21T08:34:34.520Z,83.93
2023-03-21T08:37:19.907Z,84.26
2023-03-21T08:40:09.055Z,84.16
2023-03-21T08:42:55.453Z,84.59
2023-03-21T08:45:41.012Z,85.11
2023-03-21T08:48:26.393Z,85.78
2023-03-21T08:51:11.859Z,86.06
2023-03-21T08:53:57.313Z,86.35
2023-03-21T08:56:42.609Z,87.17
2023-03-21T08:59:28.037Z,87.25
2023-03-21T09:02:16.071Z,86.80
2023-03-21T09:05:01.338Z,86.11
2023-03-21T09:07:47.764Z,85.58
2023-03-21T09:10:34.356Z,85.70
2023-03-21T09:13:19.988Z,85.90
2023-03-21T09:16:05.770Z,85.95
2023-03-21T09:18:55.519Z,86.13
2023-03-21T09:21:40.958Z,85.87
2023-03-21T09:24:26.441Z,86.16
2023-03-21T09:27:12.284Z,85.96
2023-03-21T09:29:57.652Z,85.49
2023-03-21T09:32:45.545Z,85.71
2023-03-21T09:35:31.262Z,84.97
2023-03-21T09:38:17.354Z,85.02
2023-03-21T09:41:03.433Z,84.08
2023-03-21T09:44:37.690Z,84.15
2023-03-21T09:47:34.779Z,83.81
2023-03-21T09:50:27.214Z,84.11
2023-03-21T09:53:23.504Z,84.57
2023-03-21T09:56:12.878Z,83.97
2023-03-21T09:59:00.618Z,84.24
2023-03-21T10:01:48.349Z,84.08
2023-03-21T10:04:33.896Z,84.10
2023-03-21T10:07:19.869Z,83.77
2023-03-21T10:10:07.373Z,83.26
2023-03-21T10:12:54.617Z,82.58
2023-03-21T10:15:40.496Z,82.28
2023-03-21T10:18:29.812Z,81.96
2023-03-21T10:21:56.638Z,82.39
2023-03-21T10:24:34.451Z,82.07
2023-03-21T10:27:20.228Z,81.95
2023-03-21T10:30:07.576Z,81.61
2023-03-21T10:32:55.065Z,81.22
2023-03-21T10:35:45.469Z,80.78
2023-03-21T10:38:31.181Z,80.81
2023-03-21T10:41:16.792Z,80.41
2023-03-21T10:44:17.406Z,79.39
2023-03-21T10:47:09.273Z,79.37
2023-03-21T10:50:10.987Z,79.29
2023-03-21T10:53:00.627Z,79.57
2023-03-21T10:55:49.015Z,79.10
2023-03-21T10:58:39.476Z,77.95
2023-03-21T11:01:42.942Z,78.19
2023-03-21T11:04:29.658Z,77.90
2023-03-21T11:07:15.666Z,77.86
2023-03-21T11:10:14.613Z,78.13
2023-03-21T11:13:06.991Z,77.72
2023-03-21T11:16:03.667Z,77.29
2023-03-21T11:18:57.004Z,76.93
2023-03-21T11:21:42.935Z,76.87
2023-03-21T11:24:30.594Z,77.17
2023-03-21T11:27:15.924Z,77.25
2023-03-21T11:30:02.758Z,77.08
2023-03-21T11:32:55.180Z,75.89
2023-03-21T11:35:41.113Z,76.43
2023-03-21T11:38:31.671Z,76.06
2023-03-21T11:41:30.982Z,75.04
2023-03-21T11:44:32.071Z,75.40
2023-03-21T11:47:17.620Z,75.69
2023-03-21T11:50:16.686Z,75.64
2023-03-21T11:53:29.135Z,75.76
2023-03-21T11:56:39.446Z,75.70
2023-03-21T12:00:00.329Z,74.82
2023-03-21T12:03:04.132Z,75.03
2023-03-21T12:06:02.853Z,73.90
2023-03-21T12:09:00.210Z,73.71
2023-03-21T12:12:10.416Z,73.50
2023-03-21T12:15:22.826Z,73.28
2023-03-21T12:18:36.330Z,73.30
2023-03-21T12:21:39.081Z,72.90
2023-03-21T12:24:38.732Z,72.88
2023-03-21T12:27:49.782Z,72.56
2023-03-21T12:30:48.151Z,72.62
2023-03-21T12:33:49.844Z,72.39
2023-03-21T12:37:22.401Z,72.23
2023-03-21T12:40:33.816Z,70.84
2023-03-21T12:43:25.174Z,70.89
2023-03-21T12:46:20.977Z,70.82
2023-03-21T12:49:13.293Z,71.48
2023-03-21T12:52:07.634Z,71.72
2023-03-21T12:54:59.831Z,72.50
2023-03-21T12:57:57.476Z,72.51
2023-03-21T13:00:48.765Z,72.30
2023-03-21T13:03:43.748Z,72.41
2023-03-21T13:06:30.525Z,72.97
2023-03-21T13:09:36.699Z,72.52
2023-03-21T13:12:36.101Z,72.18
2023-03-21T13:15:50.598Z,72.53
2023-03-21T13:18:48.974Z,71.29
2023-03-21T13:22:16.111Z,72.26
2023-03-21T13:25:17.783Z,72.26
2023-03-21T13:28:06.229Z,72.68
2023-03-21T13:30:51.763Z,73.03
2023-03-21T13:33:37.996Z,73.00
2023-03-21T13:36:31.628Z,72.89
2023-03-21T13:39:27.377Z,72.77
2023-03-21T13:42:29.164Z,73.05
2023-03-21T13:45:44.062Z,72.74
2023-03-21T13:48:49.428Z,72.87
2023-03-21T13:51:51.309Z,72.51
2023-03-21T13:54:52.932Z,72.73
2023-03-21T13:57:38.973Z,72.71
2023-03-21T14:00:31.077Z,72.73
2023-03-21T14:03:20.733Z,73.16
2023-03-21T14:06:08.448Z,73.70
2023-03-21T14:08:53.620Z,73.50
2023-03-21T14:11:44.452Z,73.98
2023-03-21T14:14:40.446Z,73.66
2023-03-21T14:17:31.481Z,72.95
2023-03-21T14:20:42.965Z,73.41
2023-03-21T14:23:28.161Z,73.66
2023-03-21T14:26:14.228Z,73.61
2023-03-21T14:29:05.222Z,74.14
2023-03-21T14:31:51.962Z,74.37
2023-03-21T14:34:37.580Z,74.59
2023-03-21T14:37:42.200Z,74.83
2023-03-21T14:40:29.413Z,74.44
2023-03-21T14:43:14.471Z,74.48
2023-03-21T14:46:00.973Z,74.03
2023-03-21T14:48:46.203Z,74.05
2023-03-21T14:51:31.791Z,73.66
2023-03-21T14:54:18.333Z,73.62
2023-03-21T14:57:07.862Z,73.98
2023-03-21T14:59:57.457Z,73.53
2023-03-21T15:02:45.852Z,73.65
2023-03-21T15:05:32.789Z,73.88
2023-03-21T15:08:20.250Z,73.78
2023-03-21T15:11:11.965Z,74.09
2023-03-21T15:14:01.352Z,74.28
2023-03-21T15:16:47.364Z,75.17
2023-03-21T15:19:35.761Z,75.34
2023-03-21T15:22:37.992Z,74.63
2023-03-21T15:25:28.182Z,75.10
2023-03-21T15:28:14.939Z,75.07
2023-03-21T15:31:01.094Z,75.03
2023-03-21T15:33:48.839Z,75.68
2023-03-21T15:36:44.533Z,75.52
2023-03-21T15:39:30.076Z,75.23
2023-03-21T15:42:48.057Z,75.37
2023-03-21T15:45:33.805Z,75.16
2023-03-21T15:48:27.059Z,75.70
2023-03-21T15:51:22.513Z,75.81
2023-03-21T15:54:17.684Z,75.55
2023-03-21T15:57:09.607Z,75.50
2023-03-21T15:59:59.440Z,75.58
2023-03-21T16:02:45.614Z,75.67
2023-03-21T16:05:33.667Z,75.84
2023-03-21T16:08:27.258Z,75.52
2023-03-21T16:11:16.015Z,75.09
2023-03-21T16:14:01.411Z,75.18
2023-03-21T16:16:48.028Z,75.12
2023-03-21T16:19:34.281Z,75.15
2023-03-21T16:22:21.532Z,75.13
2023-03-21T16:25:07.321Z,75.17
2023-03-21T16:27:52.827Z,75.73
2023-03-21T16:30:38.734Z,75.95
2023-03-21T16:33:25.424Z,75.69
2023-03-21T16:36:17.728Z,76.02
2023-03-21T16:39:15.405Z,76.08
2023-03-21T16:42:00.631Z,76.34
2023-03-21T16:44:46.035Z,76.29
2023-03-21T16:47:31.695Z,76.33
2023-03-21T16:50:19.933Z,76.29
2023-03-21T16:53:05.457Z,76.20
2023-03-21T16:55:51.182Z,76.29
2023-03-21T16:58:36.291Z,76.25
2023-03-21T17:01:27.229Z,76.33
2023-03-21T17:04:13.053Z,76.79
2023-03-21T17:06:58.206Z,77.12
2023-03-21T17:09:43.779Z,77.04
2023-03-21T17:12:29.300Z,76.67
2023-03-21T17:15:15.272Z,76.34
2023-03-21T17:18:01.066Z,76.72
2023-03-21T17:20:46.312Z,76.17
2023-03-21T17:23:31.348Z,76.28
2023-03-21T17:26:28.080Z,76.94
2023-03-21T17:29:14.821Z,77.23
2023-03-21T17:32:00.124Z,77.29
2023-03-21T17:34:45.192Z,77.50
2023-03-21T17:37:30.876Z,77.04
2023-03-21T17:40:28.762Z,77.32
2023-03-21T17:43:19.528Z,77.12
2023-03-21T17:46:05.297Z,76.81
2023-03-21T17:48:50.879Z,76.77
2023-03-21T17:51:36.166Z,76.66
2023-03-21T17:54:21.379Z,76.60
2023-03-21T17:57:07.052Z,76.84
2023-03-21T17:59:52.251Z,77.32
2023-03-21T18:02:40.941Z,77.33
2023-03-21T18:05:27.268Z,76.84
2023-03-21T18:08:13.145Z,77.41
2023-03-21T18:10:58.877Z,77.38
2023-03-21T18:13:45.049Z,77.16
2023-03-21T18:16:30.481Z,77.44
2023-03-21T18:19:16.073Z,77.69
2023-03-21T18:22:02.084Z,77.15
2023-03-21T18:24:47.342Z,77.23
2023-03-21T18:27:33.254Z,77.62
2023-03-21T18:30:44.291Z,77.59
2023-03-21T18:33:24.939Z,77.60
2023-03-21T18:36:13.884Z,77.69
2023-03-21T18:39:01.918Z,77.96
2023-03-21T18:41:48.058Z,78.12
2023-03-21T18:44:37.778Z,77.44
2023-03-21T18:47:23.533Z,77.76
2023-03-21T18:50:14.407Z,77.89
2023-03-21T18:53:00.276Z,77.96
2023-03-21T18:55:47.922Z,77.87
2023-03-21T18:58:34.537Z,78.43
2023-03-21T19:01:20.077Z,78.38
2023-03-21T19:04:20.864Z,78.53
2023-03-21T19:07:08.567Z,78.35
2023-03-21T19:10:19.843Z,78.21
2023-03-21T19:12:59.045Z,81.59
2023-03-21T19:15:44.480Z,82.03
2023-03-21T19:18:53.124Z,100.00
2023-03-21T19:21:37.361Z,100.00
2023-03-21T19:24:28.120Z,99.64
2023-03-21T19:27:14.675Z,89.96
2023-03-21T19:30:13.805Z,85.39
2023-03-21T19:32:59.816Z,83.29
2023-03-21T19:35:46.560Z,82.55
2023-03-21T19:38:31.890Z,82.70
2023-03-21T19:41:19.098Z,83.56
2023-03-21T19:44:05.536Z,84.10
2023-03-21T19:46:51.278Z,84.88
2023-03-21T19:50:06.688Z,85.07
2023-03-21T19:52:42.048Z,86.06
2023-03-21T19:55:27.983Z,86.66
2023-03-21T19:58:16.059Z,87.37
2023-03-21T20:01:01.525Z,87.81
2023-03-21T20:03:47.233Z,88.45
2023-03-21T20:06:32.579Z,88.63
2023-03-21T20:09:49.584Z,88.26
2023-03-21T20:12:23.234Z,88.98
2023-03-21T20:15:17.080Z,89.07
2023-03-21T20:18:07.245Z,89.35
2023-03-21T20:20:53.261Z,89.50
2023-03-21T20:23:39.157Z,90.35
2023-03-21T20:26:24.561Z,90.89
2023-03-21T20:30:05.382Z,91.07
2023-03-21T20:32:16.214Z,91.64
2023-03-21T20:35:13.596Z,91.85
2023-03-21T20:38:04.398Z,91.54
2023-03-21T20:40:49.585Z,92.31
2023-03-21T20:46:41.693Z,93.45
2023-03-21T20:49:28.210Z,93.86
2023-03-21T20:52:54.425Z,94.37
2023-03-21T20:55:21.441Z,95.26
2023-03-21T20:58:27.206Z,95.71
2023-03-21T21:01:17.338Z,95.74
2023-03-21T21:04:03.490Z,96.15
2023-03-21T21:06:49.329Z,96.59
2023-03-21T21:09:34.432Z,97.13
2023-03-21T21:12:19.986Z,97.05
2023-03-21T21:15:07.727Z,97.29
2023-03-21T21:18:11.791Z,97.59
2023-03-21T21:20:58.860Z,98.15
2023-03-21T21:23:44.202Z,98.54
2023-03-21T21:26:29.281Z,98.66
2023-03-21T21:29:17.082Z,99.00
2023-03-21T21:32:02.460Z,99.13
2023-03-21T21:34:48.474Z,99.49
2023-03-21T21:37:36.141Z,99.53
2023-03-21T21:40:23.261Z,99.63
2023-03-21T21:43:08.754Z,99.84
2023-03-21T21:45:54.815Z,99.47
2023-03-21T21:48:40.944Z,99.66
2023-03-21T21:51:26.539Z,99.41
2023-03-21T21:54:18.481Z,99.73
2023-03-21T21:57:03.969Z,99.85
2023-03-21T21:59:54.310Z,100.00
2023-03-21T22:02:40.702Z,100.00
2023-03-21T22:05:26.729Z,100.00
2023-03-21T22:08:12.315Z,100.00
2023-03-21T22:10:57.761Z,100.00
2023-03-21T22:13:43.552Z,100.00
2023-03-21T22:16:29.087Z,100.00
2023-03-21T22:19:14.492Z,100.00
2023-03-21T22:21:59.785Z,100.00
2023-03-21T22:24:44.919Z,100.00
2023-03-21T22:27:30.446Z,100.00
2023-03-21T22:30:17.317Z,100.00
2023-03-21T22:33:09.694Z,100.00
2023-03-21T22:35:55.139Z,100.00
2023-03-21T22:38:41.784Z,100.00
2023-03-21T22:41:27.379Z,100.00
2023-03-21T22:44:13.053Z,100.00
2023-03-21T22:46:58.243Z,100.00
2023-03-21T22:49:45.311Z,100.00
2023-03-21T22:52:30.770Z,100.00
2023-03-21T22:55:16.196Z,100.00
2023-03-21T22:58:01.648Z,100.00
2023-03-21T23:00:47.272Z,100.00
2023-03-21T23:03:32.833Z,100.00
2023-03-21T23:06:19.513Z,100.00
2023-03-21T23:09:05.293Z,100.00
2023-03-21T23:11:50.767Z,100.00
2023-03-21T23:14:35.940Z,99.98
2023-03-21T23:17:20.996Z,99.57
2023-03-21T23:20:08.499Z,99.58
2023-03-21T23:22:53.711Z,99.38
2023-03-21T23:25:42.036Z,99.67
2023-03-21T23:28:27.686Z,99.47
2023-03-21T23:31:16.841Z,99.69
2023-03-21T23:34:02.864Z,99.60
2023-03-21T23:36:48.381Z,99.87
2023-03-21T23:39:34.333Z,99.67
2023-03-21T23:42:19.900Z,99.57
2023-03-21T23:45:06.457Z,99.52
2023-03-21T23:47:51.677Z,99.80
2023-03-21T23:50:37.566Z,100.00
2023-03-21T23:53:23.266Z,99.96
2023-03-21T23:56:13.363Z,99.90
2023-03-21T23:58:59.013Z,100.00
