createdAt,value
2022-08-02T00:00:35.489Z,74.63
2022-08-02T00:03:04.999Z,74.47
2022-08-02T00:05:33.014Z,74.37
2022-08-02T00:08:01.065Z,74.69
2022-08-02T00:10:30.600Z,74.54
2022-08-02T00:12:59.302Z,74.58
2022-08-02T00:15:27.454Z,74.50
2022-08-02T00:17:55.540Z,74.81
2022-08-02T00:20:25.240Z,75.09
2022-08-02T00:22:53.258Z,75.38
2022-08-02T00:25:21.389Z,75.24
2022-08-02T00:27:49.554Z,75.47
2022-08-02T00:30:17.557Z,75.79
2022-08-02T00:32:45.605Z,76.18
2022-08-02T00:35:13.775Z,75.76
2022-08-02T00:37:43.685Z,76.45
2022-08-02T00:40:12.523Z,76.10
2022-08-02T00:42:40.552Z,75.89
2022-08-02T00:45:09.438Z,75.77
2022-08-02T00:47:37.443Z,75.94
2022-08-02T00:50:06.225Z,76.76
2022-08-02T00:52:34.269Z,76.98
2022-08-02T00:55:03.707Z,76.92
2022-08-02T00:57:31.741Z,76.69
2022-08-02T00:59:59.648Z,77.06
2022-08-02T01:02:27.567Z,76.75
2022-08-02T01:04:55.596Z,76.93
2022-08-02T01:07:23.679Z,77.33
2022-08-02T01:09:51.687Z,76.60
2022-08-02T01:12:21.250Z,76.88
2022-08-02T01:14:51.493Z,77.03
2022-08-02T01:17:24.844Z,77.61
2022-08-02T01:19:58.712Z,77.66
2022-08-02T01:23:00.984Z,78.09
2022-08-02T01:25:46.137Z,78.28
2022-08-02T01:28:29.714Z,78.13
2022-08-02T01:31:02.490Z,77.96
2022-08-02T01:33:42.355Z,78.30
2022-08-02T01:36:13.757Z,78.80
2022-08-02T01:38:46.691Z,78.50
2022-08-02T01:41:20.311Z,78.85
2022-08-02T01:43:55.109Z,78.45
2022-08-02T01:46:23.634Z,78.94
2022-08-02T01:48:51.988Z,78.74
2022-08-02T01:51:44.146Z,78.29
2022-08-02T01:54:15.863Z,78.36
2022-08-02T01:56:45.699Z,78.74
2022-08-02T01:59:18.702Z,78.97
2022-08-02T02:01:49.299Z,78.58
2022-08-02T02:04:18.305Z,79.10
2022-08-02T02:06:47.743Z,78.65
2022-08-02T02:09:17.309Z,79.16
2022-08-02T02:12:06.175Z,79.51
2022-08-02T02:14:37.578Z,80.39
2022-08-02T02:17:07.247Z,80.11
2022-08-02T02:19:37.030Z,80.34
2022-08-02T02:22:05.292Z,80.92
2022-08-02T02:24:36.757Z,81.30
2022-08-02T02:27:09.146Z,81.61
2022-08-02T02:29:45.213Z,81.47
2022-08-02T02:32:14.943Z,82.06
2022-08-02T02:34:46.146Z,81.55
2022-08-02T02:37:19.070Z,81.77
2022-08-02T02:39:50.504Z,82.13
2022-08-02T02:42:21.170Z,82.48
2022-08-02T02:44:52.803Z,82.74
2022-08-02T02:47:21.509Z,83.03
2022-08-02T02:49:52.642Z,82.79
2022-08-02T02:52:21.716Z,83.20
2022-08-02T02:54:51.185Z,82.86
2022-08-02T02:57:23.136Z,82.84
2022-08-02T02:59:54.446Z,83.48
2022-08-02T03:02:23.009Z,83.51
2022-08-02T03:04:55.563Z,83.28
2022-08-02T03:07:26.500Z,83.34
2022-08-02T03:09:55.169Z,83.42
2022-08-02T03:12:30.995Z,83.23
2022-08-02T03:15:05.332Z,83.37
2022-08-02T03:17:41.558Z,83.15
2022-08-02T03:20:13.192Z,83.67
2022-08-02T03:22:41.507Z,83.78
2022-08-02T03:25:11.025Z,83.67
2022-08-02T03:27:39.212Z,83.76
2022-08-02T03:30:11.689Z,83.50
2022-08-02T03:32:42.707Z,83.44
2022-08-02T03:35:22.709Z,83.62
2022-08-02T03:37:53.398Z,83.25
2022-08-02T03:40:22.836Z,83.67
2022-08-02T03:42:51.584Z,83.26
2022-08-02T03:45:21.697Z,83.37
2022-08-02T03:47:50.013Z,82.97
2022-08-02T03:50:18.372Z,83.01
2022-08-02T03:52:47.082Z,82.89
2022-08-02T03:55:15.016Z,82.97
2022-08-02T03:57:44.046Z,82.74
2022-08-02T04:00:14.364Z,82.38
2022-08-02T04:02:43.705Z,82.99
2022-08-02T04:05:11.645Z,83.05
2022-08-02T04:08:15.408Z,82.76
2022-08-02T04:10:27.917Z,83.03
2022-08-02T04:12:56.466Z,83.45
2022-08-02T04:15:24.900Z,82.86
2022-08-02T04:17:57.745Z,83.00
2022-08-02T04:20:30.900Z,83.35
2022-08-02T04:23:03.033Z,82.87
2022-08-02T04:25:35.776Z,83.14
2022-08-02T04:28:16.598Z,82.98
2022-08-02T04:30:46.181Z,82.85
2022-08-02T04:33:16.234Z,83.23
2022-08-02T04:35:45.028Z,83.23
2022-08-02T04:38:14.754Z,83.16
2022-08-02T04:40:50.983Z,83.45
2022-08-02T04:43:19.210Z,83.74
2022-08-02T04:45:49.226Z,83.44
2022-08-02T04:48:18.761Z,83.67
2022-08-02T04:50:47.099Z,83.63
2022-08-02T04:53:15.273Z,83.96
2022-08-02T04:55:43.426Z,84.36
2022-08-02T04:58:37.340Z,84.68
2022-08-02T05:00:59.760Z,84.84
2022-08-02T05:03:29.167Z,84.39
2022-08-02T05:05:57.134Z,84.53
2022-08-02T05:08:25.251Z,84.72
2022-08-02T05:10:53.348Z,85.56
2022-08-02T05:13:21.317Z,85.70
2022-08-02T05:15:50.293Z,85.76
2022-08-02T05:18:18.393Z,85.17
2022-08-02T05:20:47.728Z,85.57
2022-08-02T05:23:15.763Z,85.79
2022-08-02T05:25:43.659Z,86.28
2022-08-02T05:28:12.007Z,86.25
2022-08-02T05:30:40.913Z,86.65
2022-08-02T05:33:08.857Z,86.41
2022-08-02T05:35:36.817Z,86.14
2022-08-02T05:38:10.204Z,84.96
2022-08-02T05:40:54.467Z,85.14
2022-08-02T05:43:24.128Z,84.30
2022-08-02T05:45:53.566Z,84.05
2022-08-02T05:48:22.207Z,84.00
2022-08-02T05:50:55.449Z,83.06
2022-08-02T05:53:34.062Z,82.67
2022-08-02T05:56:10.518Z,81.25
2022-08-02T05:58:48.323Z,80.62
2022-08-02T06:01:24.374Z,79.36
2022-08-02T06:03:54.048Z,79.89
2022-08-02T06:06:24.497Z,79.21
2022-08-02T06:09:00.573Z,78.22
2022-08-02T06:11:35.999Z,76.66
2022-08-02T06:14:05.559Z,76.13
2022-08-02T06:16:41.945Z,75.63
2022-08-02T06:19:12.986Z,75.88
2022-08-02T06:22:32.651Z,75.00
2022-08-02T06:24:34.763Z,73.94
2022-08-02T06:27:04.030Z,73.29
2022-08-02T06:29:38.718Z,71.70
2022-08-02T06:32:09.062Z,71.25
2022-08-02T06:34:40.557Z,69.34
2022-08-02T06:37:15.694Z,68.72
2022-08-02T06:39:50.201Z,68.83
2022-08-02T06:42:27.316Z,68.30
2022-08-02T06:44:58.042Z,67.82
2022-08-02T06:47:27.056Z,66.67
2022-08-02T06:49:56.663Z,63.40
2022-08-02T06:52:29.789Z,55.37
2022-08-02T06:55:01.527Z,51.08
2022-08-02T06:57:30.606Z,49.82
2022-08-02T07:00:01.922Z,46.22
2022-08-02T07:02:30.576Z,42.14
2022-08-02T07:04:58.788Z,39.60
2022-08-02T07:07:27.657Z,38.34
2022-08-02T07:10:01.407Z,37.88
2022-08-02T07:12:33.339Z,36.08
2022-08-02T07:15:02.615Z,36.87
2022-08-02T07:17:31.450Z,36.01
2022-08-02T07:20:00.492Z,35.40
2022-08-02T07:22:29.580Z,33.79
2022-08-02T07:24:59.843Z,32.08
2022-08-02T07:27:29.430Z,31.76
2022-08-02T07:29:59.013Z,30.96
2022-08-02T07:32:29.346Z,31.41
2022-08-02T07:34:58.389Z,30.51
2022-08-02T07:37:54.176Z,29.72
2022-08-02T07:40:20.295Z,29.34
2022-08-02T07:42:50.084Z,29.64
2022-08-02T07:45:19.828Z,28.30
2022-08-02T07:47:47.901Z,27.63
2022-08-02T07:50:17.372Z,26.82
2022-08-02T07:52:46.555Z,27.11
2022-08-02T07:55:16.127Z,27.37
2022-08-02T07:57:46.560Z,26.96
2022-08-02T08:00:17.465Z,27.16
2022-08-02T08:02:47.557Z,27.57
2022-08-02T08:05:15.960Z,26.86
2022-08-02T08:07:43.962Z,26.01
2022-08-02T08:10:12.074Z,26.18
2022-08-02T08:12:40.135Z,26.27
2022-08-02T08:15:09.409Z,26.41
2022-08-02T08:17:38.255Z,26.11
2022-08-02T08:20:11.736Z,26.13
2022-08-02T08:22:42.005Z,25.70
2022-08-02T08:25:10.380Z,25.51
2022-08-02T08:27:38.247Z,26.24
2022-08-02T08:30:08.060Z,25.23
2022-08-02T08:32:35.916Z,24.67
2022-08-02T08:35:04.061Z,24.82
2022-08-02T08:37:36.727Z,24.56
2022-08-02T08:40:06.107Z,23.53
2022-08-02T08:42:35.133Z,23.59
2022-08-02T08:45:03.460Z,23.62
2022-08-02T08:47:36.275Z,23.21
2022-08-02T08:50:09.529Z,24.23
2022-08-02T08:52:49.298Z,23.81
2022-08-02T08:55:18.024Z,23.49
2022-08-02T08:57:46.343Z,24.17
2022-08-02T09:00:16.532Z,24.42
2022-08-02T09:02:45.340Z,23.70
2022-08-02T09:05:16.619Z,22.81
2022-08-02T09:07:48.947Z,22.96
2022-08-02T09:10:37.343Z,23.71
2022-08-02T09:13:37.897Z,24.59
2022-08-02T09:16:14.418Z,24.01
2022-08-02T09:18:46.127Z,23.28
2022-08-02T09:21:16.242Z,23.97
2022-08-02T09:23:47.013Z,23.78
2022-08-02T09:26:16.699Z,24.41
2022-08-02T09:28:47.330Z,24.86
2022-08-02T09:31:17.119Z,24.80
2022-08-02T09:33:46.466Z,24.33
2022-08-02T09:36:16.253Z,23.76
2022-08-02T09:38:55.586Z,23.92
2022-08-02T09:41:25.169Z,25.02
2022-08-02T09:44:03.871Z,25.93
2022-08-02T09:46:37.843Z,26.60
2022-08-02T09:49:09.542Z,27.18
2022-08-02T09:51:39.482Z,27.39
2022-08-02T09:54:11.921Z,28.18
2022-08-02T09:56:48.292Z,28.81
2022-08-02T09:59:16.920Z,30.66
2022-08-02T10:01:51.354Z,30.42
2022-08-02T10:04:31.708Z,32.22
2022-08-02T10:07:04.059Z,32.33
2022-08-02T10:09:34.969Z,32.54
2022-08-02T10:12:04.816Z,32.51
2022-08-02T10:14:35.249Z,33.36
2022-08-02T10:17:05.080Z,32.04
2022-08-02T10:20:02.154Z,32.53
2022-08-02T10:22:23.965Z,31.63
2022-08-02T10:24:53.952Z,32.00
2022-08-02T10:27:22.575Z,32.03
2022-08-02T10:29:54.848Z,32.02
2022-08-02T10:32:29.003Z,31.58
2022-08-02T10:35:18.844Z,30.50
2022-08-02T10:37:51.923Z,31.64
2022-08-02T10:40:27.569Z,31.93
2022-08-02T10:43:00.531Z,30.82
2022-08-02T10:45:29.749Z,31.71
2022-08-02T10:48:03.504Z,31.55
2022-08-02T10:50:53.999Z,30.04
2022-08-02T10:53:23.984Z,30.72
2022-08-02T10:55:53.304Z,32.15
2022-08-02T10:58:26.349Z,32.20
2022-08-02T11:00:58.955Z,32.75
2022-08-02T11:03:40.216Z,31.06
2022-08-02T11:06:25.479Z,31.95
2022-08-02T11:09:32.007Z,32.53
2022-08-02T11:12:07.883Z,31.67
2022-08-02T11:14:37.302Z,32.27
2022-08-02T11:17:23.017Z,31.32
2022-08-02T11:20:17.709Z,31.12
2022-08-02T11:22:47.104Z,32.49
2022-08-02T11:26:02.642Z,32.59
2022-08-02T11:28:26.640Z,31.87
2022-08-02T11:30:59.426Z,31.34
2022-08-02T11:33:32.888Z,32.27
2022-08-02T11:36:06.709Z,30.28
2022-08-02T11:38:34.663Z,31.37
2022-08-02T11:41:06.117Z,31.61
2022-08-02T11:43:39.884Z,31.03
2022-08-02T11:46:14.939Z,31.72
2022-08-02T11:48:44.219Z,31.46
2022-08-02T11:51:13.763Z,32.04
2022-08-02T11:53:50.344Z,31.43
2022-08-02T11:56:25.067Z,32.03
2022-08-02T11:59:06.133Z,31.44
2022-08-02T12:01:36.858Z,31.62
2022-08-02T12:04:18.168Z,30.42
2022-08-02T12:06:46.093Z,30.39
2022-08-02T12:09:18.857Z,30.54
2022-08-02T12:11:50.398Z,30.74
2022-08-02T12:14:20.069Z,31.97
2022-08-02T12:17:06.730Z,32.25
2022-08-02T12:19:35.512Z,31.04
2022-08-02T12:22:12.550Z,31.42
2022-08-02T12:24:42.169Z,31.29
2022-08-02T12:27:10.745Z,31.72
2022-08-02T12:29:58.659Z,32.06
2022-08-02T12:32:27.334Z,31.26
2022-08-02T12:35:13.246Z,31.51
2022-08-02T12:37:42.958Z,32.03
2022-08-02T12:40:25.611Z,32.12
2022-08-02T12:42:56.491Z,32.50
2022-08-02T12:45:27.020Z,32.20
2022-08-02T12:48:07.213Z,32.34
2022-08-02T12:50:37.662Z,33.01
2022-08-02T12:53:08.124Z,32.96
2022-08-02T12:55:59.818Z,33.70
2022-08-02T12:58:26.717Z,33.40
2022-08-02T13:00:58.386Z,32.65
2022-08-02T13:04:10.325Z,32.80
2022-08-02T13:06:39.885Z,32.32
2022-08-02T13:09:03.041Z,33.17
2022-08-02T13:11:31.074Z,32.29
2022-08-02T13:13:58.895Z,32.98
2022-08-02T13:16:30.788Z,32.69
2022-08-02T13:19:00.248Z,32.39
2022-08-02T13:21:41.525Z,31.71
2022-08-02T13:24:20.835Z,32.04
2022-08-02T13:27:08.477Z,31.55
2022-08-02T13:29:37.215Z,32.26
2022-08-02T13:32:06.721Z,30.27
2022-08-02T13:34:34.570Z,30.18
2022-08-02T13:37:02.840Z,30.05
2022-08-02T13:39:30.800Z,29.83
2022-08-02T13:41:58.651Z,29.35
2022-08-02T13:44:26.650Z,29.54
2022-08-02T13:46:54.523Z,29.73
2022-08-02T13:49:51.212Z,29.59
2022-08-02T13:52:13.078Z,30.23
2022-08-02T13:54:41.231Z,30.58
2022-08-02T13:57:09.179Z,29.59
2022-08-02T13:59:57.457Z,29.76
2022-08-02T14:02:24.994Z,30.43
2022-08-02T14:04:54.406Z,30.46
2022-08-02T14:07:22.871Z,30.96
2022-08-02T14:09:50.878Z,30.79
2022-08-02T14:12:18.984Z,31.08
2022-08-02T14:14:46.838Z,31.31
2022-08-02T14:17:14.716Z,31.52
2022-08-02T14:19:42.771Z,31.70
2022-08-02T14:22:12.572Z,31.41
2022-08-02T14:24:41.602Z,31.63
2022-08-02T14:27:10.119Z,31.53
2022-08-02T14:29:38.105Z,31.77
2022-08-02T14:32:06.686Z,31.73
2022-08-02T14:34:34.822Z,32.33
2022-08-02T14:37:02.960Z,32.63
2022-08-02T14:39:42.952Z,32.52
2022-08-02T14:42:20.210Z,32.63
2022-08-02T14:44:48.102Z,32.98
2022-08-02T14:47:15.970Z,32.95
2022-08-02T14:49:47.159Z,33.31
2022-08-02T14:52:17.845Z,33.51
2022-08-02T14:54:47.437Z,33.52
2022-08-02T14:57:15.811Z,34.20
2022-08-02T14:59:43.707Z,33.46
2022-08-02T15:02:13.811Z,33.44
2022-08-02T15:04:43.671Z,33.52
2022-08-02T15:07:12.821Z,33.94
2022-08-02T15:09:40.644Z,34.25
2022-08-02T15:12:11.558Z,34.47
2022-08-02T15:14:40.041Z,33.60
2022-08-02T15:17:08.613Z,34.06
2022-08-02T15:19:56.326Z,34.35
2022-08-02T15:22:24.732Z,34.89
2022-08-02T15:24:53.058Z,35.20
2022-08-02T15:27:22.461Z,34.65
2022-08-02T15:29:50.558Z,34.71
2022-08-02T15:32:19.762Z,34.74
2022-08-02T15:34:48.285Z,36.64
2022-08-02T15:37:16.440Z,35.80
2022-08-02T15:39:44.639Z,35.32
2022-08-02T15:42:13.648Z,35.67
2022-08-02T15:44:45.042Z,36.22
2022-08-02T15:47:15.541Z,35.43
2022-08-02T15:49:43.667Z,35.20
2022-08-02T15:52:12.064Z,35.83
2022-08-02T15:54:40.252Z,36.10
2022-08-02T15:57:08.628Z,37.03
2022-08-02T15:59:36.772Z,36.92
2022-08-02T16:02:06.962Z,37.25
2022-08-02T16:04:34.989Z,37.34
2022-08-02T16:07:03.263Z,37.17
2022-08-02T16:09:31.241Z,37.11
2022-08-02T16:12:02.033Z,37.07
2022-08-02T16:14:30.048Z,37.39
2022-08-02T16:16:57.983Z,37.56
2022-08-02T16:19:46.547Z,37.45
2022-08-02T16:22:16.145Z,37.88
2022-08-02T16:24:44.249Z,37.76
2022-08-02T16:27:12.230Z,38.35
2022-08-02T16:29:40.288Z,38.22
2022-08-02T16:32:08.460Z,38.49
2022-08-02T16:34:57.087Z,38.82
2022-08-02T16:37:25.648Z,38.40
2022-08-02T16:39:53.491Z,38.66
2022-08-02T16:42:25.248Z,38.80
2022-08-02T16:44:54.816Z,39.41
2022-08-02T16:47:37.114Z,39.44
2022-08-02T16:50:12.907Z,38.77
2022-08-02T16:52:40.997Z,39.01
2022-08-02T16:55:11.166Z,38.75
2022-08-02T16:57:45.392Z,39.07
2022-08-02T17:00:18.621Z,38.87
2022-08-02T17:02:47.174Z,39.25
2022-08-02T17:05:16.701Z,39.17
2022-08-02T17:08:07.865Z,39.57
2022-08-02T17:10:34.729Z,39.50
2022-08-02T17:13:11.095Z,39.81
2022-08-02T17:16:17.435Z,39.51
2022-08-02T17:18:29.297Z,39.60
2022-08-02T17:20:59.247Z,39.46
2022-08-02T17:24:04.537Z,39.94
2022-08-02T17:26:15.303Z,40.06
2022-08-02T17:29:14.660Z,40.07
2022-08-02T17:31:37.251Z,40.10
2022-08-02T17:34:11.025Z,40.24
2022-08-02T17:36:40.600Z,40.05
2022-08-02T17:39:08.603Z,40.10
2022-08-02T17:44:37.128Z,40.47
2022-08-02T17:47:08.547Z,41.13
2022-08-02T17:49:48.158Z,41.06
2022-08-02T17:52:49.950Z,41.02
2022-08-02T17:55:07.555Z,41.05
2022-08-02T17:57:57.369Z,42.20
2022-08-02T18:00:24.706Z,42.37
2022-08-02T18:02:55.459Z,43.10
2022-08-02T18:05:39.374Z,43.12
2022-08-02T18:08:14.156Z,43.57
2022-08-02T18:10:43.412Z,42.98
2022-08-02T18:13:12.222Z,42.66
2022-08-02T18:15:40.144Z,42.74
2022-08-02T18:18:08.643Z,43.69
2022-08-02T18:20:36.559Z,43.47
2022-08-02T18:23:05.652Z,44.01
2022-08-02T18:25:45.705Z,43.73
2022-08-02T18:28:15.705Z,43.40
2022-08-02T18:30:43.764Z,43.76
2022-08-02T18:33:54.598Z,44.17
2022-08-02T18:36:00.002Z,44.61
2022-08-02T18:38:30.290Z,43.88
2022-08-02T18:41:02.873Z,44.17
2022-08-02T18:43:34.764Z,44.67
2022-08-02T18:46:16.160Z,45.18
2022-08-02T18:48:47.849Z,44.90
2022-08-02T18:51:18.807Z,45.43
2022-08-02T18:53:51.275Z,46.25
2022-08-02T18:56:24.186Z,46.19
2022-08-02T18:58:53.009Z,46.85
2022-08-02T19:01:21.828Z,47.04
2022-08-02T19:03:59.567Z,48.12
2022-08-02T19:06:29.122Z,47.34
2022-08-02T19:09:05.180Z,47.43
2022-08-02T19:11:41.072Z,47.66
2022-08-02T19:14:09.341Z,47.79
2022-08-02T19:16:38.213Z,48.77
2022-08-02T19:19:06.684Z,48.47
2022-08-02T19:22:26.686Z,47.76
2022-08-02T19:24:22.735Z,48.93
2022-08-02T19:26:52.862Z,48.76
2022-08-02T19:29:43.454Z,48.31
2022-08-02T19:32:39.975Z,48.86
2022-08-02T19:35:00.223Z,48.65
2022-08-02T19:37:36.897Z,48.67
2022-08-02T19:40:06.540Z,49.00
2022-08-02T19:42:55.634Z,47.83
2022-08-02T19:45:30.188Z,47.42
2022-08-02T19:48:15.692Z,47.81
2022-08-02T19:50:44.131Z,48.56
2022-08-02T19:53:18.354Z,48.91
2022-08-02T19:56:00.260Z,50.25
2022-08-02T19:58:32.471Z,50.24
2022-08-02T20:01:03.672Z,49.85
2022-08-02T20:03:51.492Z,50.21
2022-08-02T20:06:28.580Z,51.04
2022-08-02T20:09:01.325Z,51.20
2022-08-02T20:11:34.426Z,50.48
2022-08-02T20:14:05.873Z,51.80
2022-08-02T20:16:34.396Z,51.75
2022-08-02T20:19:07.908Z,53.18
2022-08-02T20:24:26.621Z,53.38
2022-08-02T20:26:54.824Z,53.97
2022-08-02T20:29:43.184Z,53.79
2022-08-02T20:32:14.589Z,53.00
2022-08-02T20:34:42.939Z,53.55
2022-08-02T20:37:56.186Z,53.91
2022-08-02T20:40:05.703Z,53.84
2022-08-02T20:42:34.265Z,54.23
2022-08-02T20:45:04.596Z,55.11
2022-08-02T20:47:39.214Z,55.03
2022-08-02T20:50:31.551Z,54.76
2022-08-02T20:53:00.327Z,54.85
2022-08-02T20:55:31.187Z,55.78
2022-08-02T20:58:01.757Z,55.81
2022-08-02T21:00:32.786Z,55.81
2022-08-02T21:03:02.723Z,56.10
2022-08-02T21:05:43.691Z,56.11
2022-08-02T21:08:21.439Z,56.09
2022-08-02T21:10:51.950Z,56.22
2022-08-02T21:13:22.442Z,56.49
2022-08-02T21:15:53.339Z,56.59
2022-08-02T21:18:33.284Z,56.62
2022-08-02T21:21:08.897Z,56.75
2022-08-02T21:23:37.513Z,56.79
2022-08-02T21:26:06.716Z,56.15
2022-08-02T21:28:44.947Z,56.81
2022-08-02T21:31:16.071Z,56.00
2022-08-02T21:33:56.898Z,57.07
2022-08-02T21:36:31.195Z,56.22
2022-08-02T21:39:04.591Z,56.63
2022-08-02T21:41:39.773Z,56.72
2022-08-02T21:44:15.960Z,56.83
2022-08-02T21:46:46.052Z,57.84
2022-08-02T21:49:14.751Z,57.88
2022-08-02T21:51:48.890Z,58.16
2022-08-02T21:57:06.535Z,58.69
2022-08-02T21:59:35.193Z,59.21
2022-08-02T22:02:04.608Z,59.34
2022-08-02T22:04:36.308Z,58.14
2022-08-02T22:07:04.523Z,58.18
2022-08-02T22:09:43.757Z,58.61
2022-08-02T22:12:17.711Z,58.70
2022-08-02T22:14:49.697Z,58.96
2022-08-02T22:17:51.160Z,57.30
2022-08-02T22:20:14.590Z,58.42
2022-08-02T22:22:43.584Z,57.52
2022-08-02T22:25:27.231Z,56.86
2022-08-02T22:28:36.407Z,58.05
2022-08-02T22:30:52.535Z,58.14
2022-08-02T22:33:42.274Z,57.95
2022-08-02T22:36:14.796Z,56.93
2022-08-02T22:38:44.396Z,56.65
2022-08-02T22:41:12.941Z,56.30
2022-08-02T22:43:41.215Z,56.29
2022-08-02T22:46:09.277Z,56.26
2022-08-02T22:48:40.178Z,56.05
2022-08-02T22:51:08.192Z,56.31
2022-08-02T22:53:36.397Z,56.89
2022-08-02T22:56:04.948Z,57.15
2022-08-02T22:58:32.999Z,56.88
2022-08-02T22:58:39.643Z,40.30
2022-08-02T22:58:55.201Z,52.84
2022-08-02T22:59:12.743Z,58.94
2022-08-02T23:01:01.194Z,56.88
2022-08-02T23:03:29.686Z,57.30
2022-08-02T23:05:59.029Z,57.20
2022-08-02T23:08:27.195Z,57.84
2022-08-02T23:10:55.041Z,58.09
2022-08-02T23:13:27.953Z,57.75
2022-08-02T23:16:14.039Z,58.16
2022-08-02T23:18:59.571Z,57.89
2022-08-02T23:22:01.947Z,57.89
2022-08-02T23:24:22.584Z,58.73
2022-08-02T23:26:50.669Z,58.87
2022-08-02T23:29:18.569Z,59.41
2022-08-02T23:31:46.498Z,59.46
2022-08-02T23:34:14.512Z,59.27
2022-08-02T23:36:43.752Z,59.55
2022-08-02T23:39:11.634Z,59.24
2022-08-02T23:41:39.733Z,59.39
2022-08-02T23:44:15.446Z,59.52
2022-08-02T23:46:44.622Z,59.99
2022-08-02T23:49:12.994Z,59.80
2022-08-02T23:51:41.059Z,59.88
2022-08-02T23:54:10.437Z,60.02
2022-08-02T23:56:38.932Z,60.56
2022-08-02T23:59:07.705Z,60.58
