createdAt,value
2016-09-18T00:00:42.592Z,18.8
2016-09-18T00:01:42.619Z,18.78
2016-09-18T00:02:42.642Z,18.78
2016-09-18T00:03:42.666Z,18.75
2016-09-18T00:04:42.694Z,18.8
2016-09-18T00:05:42.710Z,18.78
2016-09-18T00:06:42.739Z,18.78
2016-09-18T00:07:42.769Z,18.77
2016-09-18T00:08:42.784Z,18.77
2016-09-18T00:09:42.803Z,18.75
2016-09-18T00:10:42.830Z,18.77
2016-09-18T00:11:42.850Z,18.77
2016-09-18T00:12:42.879Z,18.78
2016-09-18T00:13:42.898Z,18.75
2016-09-18T00:14:42.926Z,18.81
2016-09-18T00:15:42.940Z,18.8
2016-09-18T00:16:42.969Z,18.77
2016-09-18T00:17:42.994Z,18.78
2016-09-18T00:18:43.016Z,18.88
2016-09-18T00:19:43.035Z,18.78
2016-09-18T00:20:43.059Z,18.78
2016-09-18T00:21:43.075Z,18.77
2016-09-18T00:22:43.106Z,18.81
2016-09-18T00:23:43.131Z,18.78
2016-09-18T00:24:43.157Z,18.75
2016-09-18T00:25:43.175Z,18.78
2016-09-18T00:26:43.195Z,18.77
2016-09-18T00:27:43.219Z,18.75
2016-09-18T00:28:43.557Z,18.75
2016-09-18T00:29:43.578Z,18.77
2016-09-18T00:30:43.289Z,18.77
2016-09-18T00:31:43.315Z,18.8
2016-09-18T00:32:43.338Z,18.77
2016-09-18T00:33:43.359Z,18.75
2016-09-18T00:34:43.382Z,18.73
2016-09-18T00:35:49.670Z,18.8
2016-09-18T00:36:43.613Z,18.75
2016-09-18T00:37:43.627Z,18.74
2016-09-18T00:38:43.636Z,18.78
2016-09-18T00:39:43.644Z,18.8
2016-09-18T00:40:43.659Z,18.75
2016-09-18T00:41:43.650Z,18.74
2016-09-18T00:42:43.659Z,18.78
2016-09-18T00:43:43.630Z,18.78
2016-09-18T00:44:43.640Z,18.78
2016-09-18T00:45:43.638Z,18.77
2016-09-18T00:46:43.659Z,18.68
2016-09-18T00:47:43.679Z,18.77
2016-09-18T00:48:43.706Z,18.77
2016-09-18T00:49:43.726Z,18.74
2016-09-18T00:50:44.291Z,18.74
2016-09-18T00:51:43.777Z,18.8
2016-09-18T00:52:43.796Z,18.66
2016-09-18T00:53:43.824Z,18.78
2016-09-18T00:54:43.843Z,18.75
2016-09-18T00:55:43.868Z,18.78
2016-09-18T00:56:43.887Z,18.75
2016-09-18T00:57:43.911Z,18.77
2016-09-18T00:58:43.933Z,18.74
2016-09-18T00:59:43.960Z,18.71
2016-09-18T01:00:44.105Z,18.7
2016-09-18T01:01:44.112Z,18.74
2016-09-18T01:02:44.140Z,18.65
2016-09-18T01:03:44.285Z,18.74
2016-09-18T01:04:44.284Z,18.74
2016-09-18T01:05:44.299Z,18.74
2016-09-18T01:06:44.308Z,18.65
2016-09-18T01:07:44.317Z,18.65
2016-09-18T01:08:44.326Z,18.66
2016-09-18T01:09:44.324Z,18.7
2016-09-18T01:10:44.334Z,18.63
2016-09-18T01:11:44.655Z,18.75
2016-09-18T01:12:44.392Z,18.65
2016-09-18T01:13:44.389Z,18.73
2016-09-18T01:14:44.399Z,18.68
2016-09-18T01:15:44.409Z,18.63
2016-09-18T01:16:44.417Z,18.75
2016-09-18T01:17:44.464Z,18.65
2016-09-18T01:18:44.489Z,18.66
2016-09-18T01:19:44.496Z,18.68
2016-09-18T01:20:44.503Z,18.74
2016-09-18T01:21:44.529Z,18.66
2016-09-18T01:22:44.522Z,18.73
2016-09-18T01:23:44.520Z,18.58
2016-09-18T01:24:44.533Z,18.73
2016-09-18T01:25:44.559Z,18.62
2016-09-18T01:26:44.580Z,18.65
2016-09-18T01:27:44.605Z,18.63
2016-09-18T01:28:44.648Z,18.63
2016-09-18T01:29:44.660Z,18.63
2016-09-18T01:30:44.673Z,18.59
2016-09-18T01:31:44.695Z,18.6
2016-09-18T01:32:44.729Z,18.62
2016-09-18T01:33:44.743Z,18.62
2016-09-18T01:34:44.763Z,18.59
2016-09-18T01:35:44.786Z,18.62
2016-09-18T01:36:44.811Z,18.59
2016-09-18T01:37:44.833Z,18.65
2016-09-18T01:38:44.856Z,18.68
2016-09-18T01:39:44.877Z,18.62
2016-09-18T01:40:44.905Z,18.56
2016-09-18T01:41:44.921Z,18.62
2016-09-18T01:42:44.949Z,18.58
2016-09-18T01:43:44.971Z,18.63
2016-09-18T01:44:44.993Z,18.62
2016-09-18T01:45:45.016Z,18.63
2016-09-18T01:46:45.041Z,18.63
2016-09-18T01:47:45.065Z,18.52
2016-09-18T01:48:45.089Z,18.6
2016-09-18T01:49:45.110Z,18.53
2016-09-18T01:50:45.132Z,18.55
2016-09-18T01:51:45.173Z,18.6
2016-09-18T01:52:45.180Z,18.59
2016-09-18T01:53:45.202Z,18.6
2016-09-18T01:54:45.226Z,18.56
2016-09-18T01:55:45.246Z,18.53
2016-09-18T01:56:45.269Z,18.59
2016-09-18T01:57:45.295Z,18.62
2016-09-18T01:58:45.316Z,18.59
2016-09-18T01:59:45.337Z,18.5
2016-09-18T02:00:45.358Z,18.59
2016-09-18T02:01:45.384Z,18.53
2016-09-18T02:02:45.405Z,18.59
2016-09-18T02:03:45.430Z,18.56
2016-09-18T02:04:45.454Z,18.59
2016-09-18T02:05:45.476Z,18.58
2016-09-18T02:06:45.500Z,18.56
2016-09-18T02:07:45.518Z,18.59
2016-09-18T02:08:45.547Z,18.49
2016-09-18T02:09:45.570Z,18.56
2016-09-18T02:10:45.596Z,18.52
2016-09-18T02:11:45.618Z,18.45
2016-09-18T02:12:45.640Z,18.52
2016-09-18T02:13:45.661Z,18.56
2016-09-18T02:14:45.685Z,18.47
2016-09-18T02:15:45.706Z,18.5
2016-09-18T02:16:45.730Z,18.52
2016-09-18T02:17:45.753Z,18.56
2016-09-18T02:18:45.776Z,18.5
2016-09-18T02:19:45.797Z,18.53
2016-09-18T02:20:45.823Z,18.53
2016-09-18T02:21:45.843Z,18.55
2016-09-18T02:22:45.869Z,18.53
2016-09-18T02:23:45.891Z,18.55
2016-09-18T02:24:45.913Z,18.53
2016-09-18T02:25:45.936Z,18.5
2016-09-18T02:26:45.956Z,18.5
2016-09-18T02:27:45.993Z,18.53
2016-09-18T02:28:46.006Z,18.5
2016-09-18T02:29:46.141Z,18.52
2016-09-18T02:30:46.147Z,18.58
2016-09-18T02:31:46.163Z,18.55
2016-09-18T02:32:46.329Z,18.52
2016-09-18T02:33:46.324Z,18.45
2016-09-18T02:34:46.340Z,18.47
2016-09-18T02:35:46.346Z,18.45
2016-09-18T02:36:46.357Z,18.47
2016-09-18T02:37:46.367Z,18.49
2016-09-18T02:38:46.364Z,18.5
2016-09-18T02:39:46.374Z,18.47
2016-09-18T02:40:46.386Z,18.45
2016-09-18T02:41:46.432Z,18.44
2016-09-18T02:42:46.430Z,18.49
2016-09-18T02:43:46.439Z,18.53
2016-09-18T02:44:46.448Z,18.4
2016-09-18T02:45:46.810Z,18.47
2016-09-18T02:46:46.506Z,18.44
2016-09-18T02:47:46.530Z,18.35
2016-09-18T02:48:46.539Z,18.5
2016-09-18T02:49:46.546Z,18.5
2016-09-18T02:50:46.554Z,18.47
2016-09-18T02:51:46.563Z,18.38
2016-09-18T02:52:46.671Z,18.45
2016-09-18T02:53:46.580Z,18.43
2016-09-18T02:54:46.601Z,18.43
2016-09-18T02:55:46.622Z,18.43
2016-09-18T02:56:46.647Z,18.4
2016-09-18T02:57:46.670Z,18.47
2016-09-18T02:58:46.693Z,18.37
2016-09-18T02:59:46.723Z,18.4
2016-09-18T03:00:46.739Z,18.4
2016-09-18T03:01:46.760Z,18.37
2016-09-18T03:02:46.790Z,18.38
2016-09-18T03:03:46.811Z,18.37
2016-09-18T03:04:46.828Z,18.41
2016-09-18T03:05:46.852Z,18.35
2016-09-18T03:06:46.876Z,18.4
2016-09-18T03:07:46.898Z,18.33
2016-09-18T03:08:46.922Z,18.31
2016-09-18T03:09:46.946Z,18.43
2016-09-18T03:10:46.973Z,18.38
2016-09-18T03:11:46.991Z,18.31
2016-09-18T03:12:47.018Z,18.37
2016-09-18T03:13:47.350Z,18.35
2016-09-18T03:14:47.059Z,18.33
2016-09-18T03:15:47.081Z,18.33
2016-09-18T03:16:47.107Z,18.26
2016-09-18T03:17:47.124Z,18.29
2016-09-18T03:18:47.149Z,18.33
2016-09-18T03:19:47.177Z,18.26
2016-09-18T03:20:47.199Z,18.34
2016-09-18T03:21:47.219Z,18.33
2016-09-18T03:22:47.239Z,18.33
2016-09-18T03:23:47.575Z,18.26
2016-09-18T03:24:47.286Z,18.33
2016-09-18T03:25:47.309Z,18.33
2016-09-18T03:26:47.332Z,18.22
2016-09-18T03:27:47.359Z,18.23
2016-09-18T03:28:47.383Z,18.2
2016-09-18T03:29:47.715Z,18.22
2016-09-18T03:30:47.427Z,18.2
2016-09-18T03:31:47.759Z,18.22
2016-09-18T03:32:47.470Z,18.22
2016-09-18T03:33:47.599Z,18.26
2016-09-18T03:34:47.515Z,18.15
2016-09-18T03:35:47.540Z,18.22
2016-09-18T03:36:47.560Z,18.15
2016-09-18T03:37:47.585Z,18.15
2016-09-18T03:38:47.603Z,18.19
2016-09-18T03:39:47.635Z,18.15
2016-09-18T03:40:47.650Z,18.11
2016-09-18T03:41:47.676Z,18.11
2016-09-18T03:42:48.028Z,18.18
2016-09-18T03:43:47.718Z,18.11
2016-09-18T03:44:47.744Z,18.16
2016-09-18T03:45:47.764Z,18.15
2016-09-18T03:46:47.792Z,18.07
2016-09-18T03:47:47.813Z,18.1
2016-09-18T03:48:47.834Z,18.08
2016-09-18T03:49:47.857Z,18.04
2016-09-18T03:50:47.875Z,18.08
2016-09-18T03:51:47.901Z,18.08
2016-09-18T03:52:47.971Z,18.05
2016-09-18T03:53:47.949Z,18.08
2016-09-18T03:54:47.969Z,18.01
2016-09-18T03:55:47.995Z,18.07
2016-09-18T03:56:48.016Z,18.03
2016-09-18T03:57:48.080Z,18.13
2016-09-18T03:58:48.062Z,18.03
2016-09-18T03:59:48.089Z,18.05
2016-09-18T04:00:48.115Z,18.05
2016-09-18T04:01:48.130Z,18.03
2016-09-18T04:02:48.151Z,17.97
2016-09-18T04:03:48.175Z,18.03
2016-09-18T04:04:48.195Z,18.03
2016-09-18T04:05:48.221Z,18
2016-09-18T04:06:48.241Z,18.07
2016-09-18T04:07:48.270Z,17.97
2016-09-18T04:08:48.291Z,17.95
2016-09-18T04:09:48.310Z,17.92
2016-09-18T04:10:48.334Z,17.94
2016-09-18T04:11:48.356Z,17.94
2016-09-18T04:12:48.381Z,17.89
2016-09-18T04:13:48.402Z,17.92
2016-09-18T04:14:48.424Z,17.89
2016-09-18T04:15:48.445Z,17.89
2016-09-18T04:16:48.486Z,17.87
2016-09-18T04:17:48.492Z,17.94
2016-09-18T04:18:48.513Z,17.94
2016-09-18T04:19:48.533Z,17.89
2016-09-18T04:20:48.560Z,17.87
2016-09-18T04:21:48.585Z,17.94
2016-09-18T04:22:48.607Z,17.86
2016-09-18T04:23:48.631Z,17.85
2016-09-18T04:24:48.654Z,17.8
2016-09-18T04:25:48.681Z,17.82
2016-09-18T04:26:48.715Z,17.79
2016-09-18T04:27:48.720Z,17.78
2016-09-18T04:28:48.743Z,17.79
2016-09-18T04:29:48.765Z,17.8
2016-09-18T04:30:48.787Z,17.82
2016-09-18T04:31:48.812Z,17.8
2016-09-18T04:32:48.832Z,17.71
2016-09-18T04:33:48.855Z,17.78
2016-09-18T04:34:48.879Z,17.68
2016-09-18T04:35:48.901Z,17.74
2016-09-18T04:36:48.919Z,17.67
2016-09-18T04:37:48.945Z,17.7
2016-09-18T04:38:48.968Z,17.68
2016-09-18T04:39:48.990Z,17.68
2016-09-18T04:40:49.012Z,17.7
2016-09-18T04:41:49.035Z,17.71
2016-09-18T04:42:49.065Z,17.7
2016-09-18T04:43:49.081Z,17.7
2016-09-18T04:44:49.102Z,17.68
2016-09-18T04:45:49.126Z,17.63
2016-09-18T04:46:49.147Z,17.65
2016-09-18T04:47:49.172Z,17.67
2016-09-18T04:48:49.192Z,17.63
2016-09-18T04:49:49.221Z,17.64
2016-09-18T04:50:49.239Z,17.64
2016-09-18T04:51:49.269Z,17.68
2016-09-18T04:52:49.338Z,17.6
2016-09-18T04:53:49.305Z,17.57
2016-09-18T04:54:49.328Z,17.65
2016-09-18T04:55:49.357Z,17.54
2016-09-18T04:56:49.382Z,17.56
2016-09-18T04:57:49.394Z,17.51
2016-09-18T04:58:49.415Z,17.52
2016-09-18T04:59:49.438Z,17.56
2016-09-18T05:00:49.462Z,17.57
2016-09-18T05:01:49.489Z,17.51
2016-09-18T05:02:49.505Z,17.57
2016-09-18T05:03:49.529Z,17.51
2016-09-18T05:04:49.552Z,17.49
2016-09-18T05:05:49.584Z,17.49
2016-09-18T05:06:49.597Z,17.48
2016-09-18T05:07:49.621Z,17.48
2016-09-18T05:08:49.637Z,17.51
2016-09-18T05:09:49.664Z,17.54
2016-09-18T05:10:49.700Z,17.51
2016-09-18T05:11:49.709Z,17.41
2016-09-18T05:12:49.730Z,17.38
2016-09-18T05:13:49.752Z,17.51
2016-09-18T05:14:49.776Z,17.31
2016-09-18T05:15:49.809Z,17.45
2016-09-18T05:16:49.823Z,17.39
2016-09-18T05:17:49.845Z,17.39
2016-09-18T05:18:49.863Z,17.34
2016-09-18T05:19:49.886Z,17.31
2016-09-18T05:20:49.908Z,17.41
2016-09-18T05:21:49.933Z,17.41
2016-09-18T05:22:49.950Z,17.38
2016-09-18T05:23:50.007Z,17.38
2016-09-18T05:24:49.995Z,17.38
2016-09-18T05:25:50.020Z,17.33
2016-09-18T05:26:50.045Z,17.36
2016-09-18T05:27:50.065Z,17.34
2016-09-18T05:28:50.090Z,17.39
2016-09-18T05:29:50.120Z,17.41
2016-09-18T05:30:50.130Z,17.36
2016-09-18T05:31:50.154Z,17.36
2016-09-18T05:32:50.178Z,17.39
2016-09-18T05:33:50.201Z,17.38
2016-09-18T05:34:50.225Z,17.38
2016-09-18T05:35:50.239Z,17.36
2016-09-18T05:36:50.269Z,17.39
2016-09-18T05:37:50.286Z,17.36
2016-09-18T05:38:50.311Z,17.38
2016-09-18T05:39:50.337Z,17.38
2016-09-18T05:40:50.368Z,17.31
2016-09-18T05:41:50.382Z,17.39
2016-09-18T05:42:50.399Z,17.34
2016-09-18T05:43:50.424Z,17.34
2016-09-18T05:44:50.442Z,17.42
2016-09-18T05:45:50.482Z,17.34
2016-09-18T05:46:50.493Z,17.41
2016-09-18T05:47:50.514Z,17.41
2016-09-18T05:48:50.540Z,17.42
2016-09-18T05:49:50.562Z,17.36
2016-09-18T05:50:50.584Z,17.34
2016-09-18T05:51:50.913Z,17.34
2016-09-18T05:52:50.632Z,17.36
2016-09-18T05:53:50.649Z,17.39
2016-09-18T05:54:50.674Z,17.41
2016-09-18T05:55:50.701Z,17.36
2016-09-18T05:56:50.710Z,17.36
2016-09-18T05:57:50.734Z,17.39
2016-09-18T05:58:51.066Z,17.46
2016-09-18T05:59:50.895Z,17.39
2016-09-18T06:00:50.915Z,17.44
2016-09-18T06:01:50.931Z,17.51
2016-09-18T06:02:50.955Z,17.48
2016-09-18T06:03:50.877Z,17.54
2016-09-18T06:04:50.888Z,17.51
2016-09-18T06:05:50.911Z,17.48
2016-09-18T06:06:50.934Z,17.49
2016-09-18T06:07:50.962Z,17.51
2016-09-18T06:08:50.977Z,17.51
2016-09-18T06:09:50.996Z,17.51
2016-09-18T06:10:51.024Z,17.54
2016-09-18T06:11:51.044Z,17.56
2016-09-18T06:12:51.066Z,17.6
2016-09-18T06:13:51.092Z,17.49
2016-09-18T06:14:51.110Z,17.54
2016-09-18T06:15:51.134Z,17.59
2016-09-18T06:16:51.158Z,17.57
2016-09-18T06:17:51.176Z,17.57
2016-09-18T06:18:51.200Z,17.63
2016-09-18T06:19:51.221Z,17.65
2016-09-18T06:20:51.243Z,17.59
2016-09-18T06:21:51.267Z,17.6
2016-09-18T06:22:51.370Z,17.64
2016-09-18T06:23:51.396Z,17.63
2016-09-18T06:24:51.334Z,17.68
2016-09-18T06:25:51.469Z,17.68
2016-09-18T06:26:51.468Z,17.7
2016-09-18T06:27:51.401Z,17.7
2016-09-18T06:28:51.423Z,17.68
2016-09-18T06:29:51.451Z,17.72
2016-09-18T06:30:51.486Z,17.72
2016-09-18T06:31:51.487Z,17.7
2016-09-18T06:32:51.511Z,17.79
2016-09-18T06:33:51.531Z,17.76
2016-09-18T06:34:51.678Z,17.7
2016-09-18T06:35:51.676Z,17.64
2016-09-18T06:36:51.711Z,17.72
2016-09-18T06:37:51.717Z,17.67
2016-09-18T06:38:51.765Z,17.71
2016-09-18T06:39:51.762Z,17.74
2016-09-18T06:40:51.795Z,17.79
2016-09-18T06:41:51.804Z,17.79
2016-09-18T06:42:51.813Z,17.79
2016-09-18T06:43:51.822Z,17.79
2016-09-18T06:44:51.820Z,17.8
2016-09-18T06:45:51.831Z,17.86
2016-09-18T06:46:51.838Z,17.86
2016-09-18T06:47:51.847Z,17.9
2016-09-18T06:48:51.864Z,17.87
2016-09-18T06:49:51.916Z,17.9
2016-09-18T06:50:51.906Z,17.9
2016-09-18T06:51:51.935Z,17.94
2016-09-18T06:52:51.956Z,17.98
2016-09-18T06:53:51.988Z,17.98
2016-09-18T06:54:52.001Z,18.04
2016-09-18T06:55:52.021Z,18.08
2016-09-18T06:56:52.047Z,18.04
2016-09-18T06:57:52.078Z,18.07
2016-09-18T06:58:52.193Z,18.05
2016-09-18T06:59:52.115Z,18.03
2016-09-18T07:00:52.133Z,18.13
2016-09-18T07:01:52.153Z,18.16
2016-09-18T07:02:52.181Z,18.18
2016-09-18T07:03:52.202Z,18.23
2016-09-18T07:04:52.222Z,18.19
2016-09-18T07:05:52.247Z,18.26
2016-09-18T07:06:52.269Z,18.22
2016-09-18T07:07:52.295Z,18.33
2016-09-18T07:08:52.311Z,18.29
2016-09-18T07:09:52.338Z,18.34
2016-09-18T07:10:52.357Z,18.38
2016-09-18T07:11:52.562Z,18.38
2016-09-18T07:12:52.527Z,18.43
2016-09-18T07:13:52.543Z,18.5
2016-09-18T07:14:52.443Z,18.49
2016-09-18T07:15:52.472Z,18.49
2016-09-18T07:16:52.495Z,18.58
2016-09-18T07:17:52.514Z,18.53
2016-09-18T07:18:52.537Z,18.6
2016-09-18T07:19:52.560Z,18.58
2016-09-18T07:20:52.821Z,18.6
2016-09-18T07:21:52.604Z,18.7
2016-09-18T07:22:52.631Z,18.75
2016-09-18T07:23:52.658Z,18.66
2016-09-18T07:24:52.670Z,18.75
2016-09-18T07:25:52.799Z,18.74
2016-09-18T07:26:52.719Z,18.78
2016-09-18T07:27:52.736Z,18.77
2016-09-18T07:28:52.761Z,18.78
2016-09-18T07:29:52.876Z,18.89
2016-09-18T07:30:52.806Z,18.95
2016-09-18T07:31:52.831Z,18.89
2016-09-18T07:32:52.893Z,19.02
2016-09-18T07:33:52.877Z,18.95
2016-09-18T07:34:53.013Z,18.92
2016-09-18T07:35:53.034Z,18.93
2016-09-18T07:36:52.940Z,19.11
2016-09-18T07:37:52.964Z,19.11
2016-09-18T07:38:53.094Z,19.14
2016-09-18T07:39:53.109Z,19.22
2016-09-18T07:40:53.061Z,19.19
2016-09-18T07:41:53.053Z,19.3
2016-09-18T07:42:53.082Z,19.33
2016-09-18T07:43:53.151Z,19.26
2016-09-18T07:44:53.232Z,19.31
2016-09-18T07:45:53.144Z,19.31
2016-09-18T07:46:53.353Z,19.4
2016-09-18T07:47:53.188Z,19.37
2016-09-18T07:48:53.304Z,19.44
2016-09-18T07:49:53.240Z,19.54
2016-09-18T07:50:53.374Z,19.52
2016-09-18T07:51:53.283Z,19.54
2016-09-18T07:52:53.304Z,19.47
2016-09-18T07:53:53.327Z,19.59
2016-09-18T07:54:53.349Z,19.71
2016-09-18T07:55:53.374Z,19.66
2016-09-18T07:56:53.395Z,19.7
2016-09-18T07:57:53.415Z,19.76
2016-09-18T07:58:53.437Z,19.71
2016-09-18T07:59:53.457Z,19.81
2016-09-18T08:00:53.485Z,19.81
2016-09-18T08:01:53.508Z,19.86
2016-09-18T08:02:53.623Z,19.92
2016-09-18T08:03:53.553Z,20.03
2016-09-18T08:04:53.684Z,20.02
2016-09-18T08:05:53.597Z,20.03
2016-09-18T08:06:53.622Z,20.1
2016-09-18T08:07:53.646Z,20.14
2016-09-18T08:08:53.665Z,20.16
2016-09-18T08:09:53.691Z,20.24
2016-09-18T08:10:53.709Z,20.28
2016-09-18T08:11:53.737Z,20.36
2016-09-18T08:12:53.781Z,20.31
2016-09-18T08:13:53.781Z,20.37
2016-09-18T08:14:53.803Z,20.34
2016-09-18T08:15:53.831Z,20.43
2016-09-18T08:16:53.850Z,20.51
2016-09-18T08:17:53.871Z,20.48
2016-09-18T08:18:53.895Z,20.52
2016-09-18T08:19:53.918Z,20.51
2016-09-18T08:20:53.944Z,20.6
2016-09-18T08:21:53.961Z,20.65
2016-09-18T08:22:53.989Z,20.67
2016-09-18T08:23:54.013Z,20.72
2016-09-18T08:24:54.046Z,20.77
2016-09-18T08:25:54.060Z,20.84
2016-09-18T08:26:54.084Z,20.82
2016-09-18T08:27:54.103Z,20.87
2016-09-18T08:28:54.128Z,20.88
2016-09-18T08:29:54.152Z,20.96
2016-09-18T08:30:54.177Z,20.99
2016-09-18T08:31:54.196Z,21
2016-09-18T08:32:54.220Z,21.05
2016-09-18T08:33:54.244Z,21.11
2016-09-18T08:34:54.279Z,21.18
2016-09-18T08:35:54.289Z,21.2
2016-09-18T08:36:54.314Z,21.22
2016-09-18T08:37:54.341Z,21.3
2016-09-18T08:38:54.358Z,21.36
2016-09-18T08:39:54.388Z,21.33
2016-09-18T08:40:54.409Z,21.27
2016-09-18T08:41:54.430Z,21.37
2016-09-18T08:42:54.457Z,21.43
2016-09-18T08:43:54.483Z,21.51
2016-09-18T08:44:54.517Z,21.52
2016-09-18T08:45:54.526Z,21.58
2016-09-18T08:46:54.551Z,21.66
2016-09-18T08:47:54.574Z,21.66
2016-09-18T08:48:54.598Z,21.67
2016-09-18T08:49:54.709Z,21.8
2016-09-18T08:50:54.769Z,21.82
2016-09-18T08:51:54.786Z,21.91
2016-09-18T08:52:55.005Z,22
2016-09-18T08:53:54.717Z,22.04
2016-09-18T08:54:54.740Z,22.14
2016-09-18T08:55:54.818Z,22.28
2016-09-18T08:56:54.782Z,22.25
2016-09-18T08:57:54.811Z,22.38
2016-09-18T08:58:54.840Z,22.44
2016-09-18T08:59:54.871Z,22.53
2016-09-18T09:00:54.885Z,22.59
2016-09-18T09:01:54.907Z,22.45
2016-09-18T09:02:54.931Z,22.5
2016-09-18T09:03:54.955Z,22.59
2016-09-18T09:04:54.984Z,22.73
2016-09-18T09:05:55.002Z,22.68
2016-09-18T09:06:55.028Z,22.7
2016-09-18T09:07:55.061Z,22.7
2016-09-18T09:08:55.076Z,22.81
2016-09-18T09:09:55.197Z,22.78
2016-09-18T09:10:55.121Z,22.88
2016-09-18T09:11:55.261Z,22.85
2016-09-18T09:12:55.184Z,22.88
2016-09-18T09:13:55.197Z,22.87
2016-09-18T09:14:55.219Z,22.99
2016-09-18T09:15:55.245Z,23
2016-09-18T09:16:55.273Z,22.96
2016-09-18T09:17:55.296Z,23.02
2016-09-18T09:18:55.332Z,23.02
2016-09-18T09:19:55.380Z,23
2016-09-18T09:20:55.368Z,23.05
2016-09-18T09:21:55.392Z,23.02
2016-09-18T09:22:55.415Z,23
2016-09-18T09:23:55.440Z,23.02
2016-09-18T09:24:55.558Z,23.08
2016-09-18T09:25:55.497Z,23.05
2016-09-18T09:26:55.514Z,23.08
2016-09-18T09:27:55.542Z,23.06
2016-09-18T09:28:55.568Z,23.18
2016-09-18T09:29:55.713Z,23.09
2016-09-18T09:30:55.611Z,23.1
2016-09-18T09:31:55.641Z,23.18
2016-09-18T09:32:55.665Z,23.28
2016-09-18T09:33:55.691Z,23.21
2016-09-18T09:34:55.713Z,23.21
2016-09-18T09:35:55.847Z,23.24
2016-09-18T09:36:56.008Z,23.25
2016-09-18T09:37:55.793Z,23.37
2016-09-18T09:38:55.817Z,23.4
2016-09-18T09:39:55.844Z,23.5
2016-09-18T09:40:55.864Z,23.46
2016-09-18T09:41:55.890Z,23.58
2016-09-18T09:42:55.931Z,23.54
2016-09-18T09:43:55.944Z,23.62
2016-09-18T09:44:55.963Z,23.58
2016-09-18T09:45:55.989Z,23.73
2016-09-18T09:46:56.016Z,23.71
2016-09-18T09:47:56.098Z,23.68
2016-09-18T09:48:56.068Z,23.74
2016-09-18T09:49:56.091Z,23.81
2016-09-18T09:50:56.121Z,23.76
2016-09-18T09:51:56.140Z,23.8
2016-09-18T09:52:56.213Z,23.83
2016-09-18T09:53:56.193Z,23.93
2016-09-18T09:54:56.213Z,23.91
2016-09-18T09:55:56.255Z,23.84
2016-09-18T09:56:56.387Z,23.95
2016-09-18T09:57:56.293Z,23.91
2016-09-18T09:58:56.315Z,23.91
2016-09-18T09:59:56.344Z,23.91
2016-09-18T10:00:56.482Z,24.03
2016-09-18T10:01:56.713Z,24.08
2016-09-18T10:02:56.420Z,24.03
2016-09-18T10:03:56.442Z,24.06
2016-09-18T10:04:56.475Z,24.05
2016-09-18T10:05:56.503Z,24.03
2016-09-18T10:06:56.521Z,24.17
2016-09-18T10:07:56.606Z,24.16
2016-09-18T10:08:56.656Z,24.18
2016-09-18T10:09:56.614Z,24.14
2016-09-18T10:10:56.627Z,24.21
2016-09-18T10:11:56.649Z,24.17
2016-09-18T10:12:56.678Z,24.24
2016-09-18T10:13:56.704Z,24.24
2016-09-18T10:14:56.727Z,24.24
2016-09-18T10:15:56.988Z,24.2
2016-09-18T10:16:56.890Z,24.26
2016-09-18T10:17:56.941Z,24.33
2016-09-18T10:18:56.832Z,24.23
2016-09-18T10:19:56.956Z,24.29
2016-09-18T10:20:56.881Z,24.29
2016-09-18T10:21:56.907Z,24.23
2016-09-18T10:22:57.248Z,24.28
2016-09-18T10:23:56.959Z,24.24
2016-09-18T10:24:56.985Z,24.28
2016-09-18T10:25:57.011Z,24.28
2016-09-18T10:26:57.146Z,24.39
2016-09-18T10:27:57.275Z,24.36
2016-09-18T10:28:57.086Z,24.45
2016-09-18T10:29:57.231Z,24.47
2016-09-18T10:30:57.154Z,24.45
2016-09-18T10:31:57.180Z,24.48
2016-09-18T10:32:57.193Z,24.48
2016-09-18T10:33:57.217Z,24.6
2016-09-18T10:34:57.245Z,24.51
2016-09-18T10:35:57.271Z,24.68
2016-09-18T10:36:57.296Z,24.63
2016-09-18T10:37:57.394Z,24.68
2016-09-18T10:38:57.348Z,24.74
2016-09-18T10:39:57.375Z,24.7
2016-09-18T10:40:57.399Z,24.69
2016-09-18T10:41:57.427Z,24.73
2016-09-18T10:42:57.454Z,24.77
2016-09-18T10:43:57.789Z,24.84
2016-09-18T10:44:57.521Z,24.8
2016-09-18T10:45:57.528Z,24.86
2016-09-18T10:46:57.560Z,24.88
2016-09-18T10:47:57.583Z,24.96
2016-09-18T10:48:57.612Z,24.86
2016-09-18T10:49:57.787Z,24.93
2016-09-18T10:50:57.789Z,25.01
2016-09-18T10:51:57.696Z,24.98
2016-09-18T10:52:57.764Z,25.07
2016-09-18T10:53:57.740Z,24.98
2016-09-18T10:54:57.767Z,25.04
2016-09-18T10:55:57.793Z,25.1
2016-09-18T10:56:57.819Z,25.18
2016-09-18T10:57:57.848Z,25.16
2016-09-18T10:58:57.876Z,25.21
2016-09-18T10:59:57.905Z,25.18
2016-09-18T11:00:57.922Z,25.21
2016-09-18T11:01:57.951Z,25.18
2016-09-18T11:02:57.978Z,25.22
2016-09-18T11:03:58.072Z,25.21
2016-09-18T11:04:58.030Z,25.16
2016-09-18T11:05:58.058Z,25.25
2016-09-18T11:06:58.085Z,25.23
2016-09-18T11:07:58.112Z,25.17
2016-09-18T11:08:58.145Z,25.17
2016-09-18T11:09:58.162Z,25.18
2016-09-18T11:10:58.190Z,25.16
2016-09-18T11:11:58.215Z,25.14
2016-09-18T11:12:58.254Z,25.08
2016-09-18T11:13:58.271Z,25.17
2016-09-18T11:14:58.301Z,25.14
2016-09-18T11:15:58.324Z,25.1
2016-09-18T11:16:58.354Z,25.13
2016-09-18T11:17:58.388Z,25.14
2016-09-18T11:18:58.557Z,25.13
2016-09-18T11:19:58.432Z,25.16
2016-09-18T11:20:58.458Z,25.18
2016-09-18T11:21:58.543Z,25.23
2016-09-18T11:22:58.510Z,25.31
2016-09-18T11:23:58.536Z,25.26
2016-09-18T11:24:58.570Z,25.36
2016-09-18T11:25:58.708Z,25.31
2016-09-18T11:26:58.619Z,25.43
2016-09-18T11:27:58.644Z,25.46
2016-09-18T11:28:58.670Z,25.48
2016-09-18T11:29:58.705Z,25.63
2016-09-18T11:30:58.745Z,25.68
2016-09-18T11:31:58.754Z,25.72
2016-09-18T11:32:58.781Z,25.72
2016-09-18T11:33:58.812Z,25.77
2016-09-18T11:34:58.834Z,25.81
2016-09-18T11:35:58.866Z,25.83
2016-09-18T11:36:58.889Z,25.84
2016-09-18T11:37:58.914Z,25.87
2016-09-18T11:38:58.995Z,25.95
2016-09-18T11:39:59.082Z,25.93
2016-09-18T11:40:58.997Z,25.95
2016-09-18T11:41:59.335Z,25.99
2016-09-18T11:42:59.054Z,25.91
2016-09-18T11:43:59.193Z,26.07
2016-09-18T11:44:59.134Z,26.13
2016-09-18T11:45:59.135Z,26.16
2016-09-18T11:46:59.161Z,26.13
2016-09-18T11:47:59.189Z,26.09
2016-09-18T11:48:59.321Z,26.09
2016-09-18T11:49:59.350Z,26.1
2016-09-18T11:50:59.298Z,26.09
2016-09-18T11:51:59.299Z,26.07
2016-09-18T11:52:59.321Z,26.13
2016-09-18T11:53:59.353Z,26.15
2016-09-18T11:54:59.378Z,26.07
2016-09-18T11:55:59.525Z,26.09
2016-09-18T11:56:59.519Z,26.19
2016-09-18T11:57:59.576Z,26.21
2016-09-18T11:58:59.650Z,26.22
2016-09-18T11:59:59.659Z,26.25
2016-09-18T12:00:59.667Z,26.1
2016-09-18T12:01:59.674Z,26.19
2016-09-18T12:02:59.808Z,26.22
2016-09-18T12:03:59.816Z,26.21
2016-09-18T12:04:59.774Z,26.13
2016-09-18T12:05:59.703Z,26.09
2016-09-18T12:06:59.710Z,26.22
2016-09-18T12:07:59.735Z,26.19
2016-09-18T12:08:59.768Z,26.23
2016-09-18T12:09:59.789Z,26.19
2016-09-18T12:10:59.996Z,26.22
2016-09-18T12:11:59.853Z,26.25
2016-09-18T12:12:59.879Z,26.29
2016-09-18T12:13:59.903Z,26.28
2016-09-18T12:14:59.929Z,26.31
2016-09-18T12:15:59.958Z,26.36
2016-09-18T12:16:59.988Z,26.33
2016-09-18T12:18:00.012Z,26.22
2016-09-18T12:19:00.052Z,26.37
2016-09-18T12:20:00.186Z,26.4
2016-09-18T12:21:00.103Z,26.41
2016-09-18T12:22:00.128Z,26.34
2016-09-18T12:23:00.157Z,26.44
2016-09-18T12:24:00.184Z,26.48
2016-09-18T12:25:00.207Z,26.45
2016-09-18T12:26:00.237Z,26.48
2016-09-18T12:27:00.377Z,26.44
2016-09-18T12:28:00.377Z,26.44
2016-09-18T12:29:00.324Z,26.48
2016-09-18T12:30:00.469Z,26.53
2016-09-18T12:31:00.375Z,26.59
2016-09-18T12:32:00.402Z,26.56
2016-09-18T12:33:00.548Z,26.56
2016-09-18T12:34:00.471Z,26.62
2016-09-18T12:35:00.519Z,26.6
2016-09-18T12:36:00.522Z,26.66
2016-09-18T12:37:00.539Z,26.68
2016-09-18T12:38:00.580Z,26.66
2016-09-18T12:39:00.599Z,26.66
2016-09-18T12:40:00.739Z,26.62
2016-09-18T12:41:00.769Z,26.75
2016-09-18T12:42:00.681Z,26.75
2016-09-18T12:43:00.709Z,26.77
2016-09-18T12:44:00.743Z,26.65
2016-09-18T12:45:00.766Z,26.74
2016-09-18T12:46:01.000Z,26.62
2016-09-18T12:47:00.933Z,26.65
2016-09-18T12:48:00.851Z,26.62
2016-09-18T12:49:00.878Z,26.7
2016-09-18T12:50:00.907Z,26.66
2016-09-18T12:51:00.934Z,26.66
2016-09-18T12:52:00.959Z,26.78
2016-09-18T12:53:00.992Z,26.75
2016-09-18T12:54:01.015Z,26.73
2016-09-18T12:55:01.164Z,26.75
2016-09-18T12:56:01.089Z,26.75