createdAt,value
2019-01-31T00:02:46.112Z,12.27
2019-01-31T00:05:45.664Z,12.33
2019-01-31T00:09:06.501Z,11.97
2019-01-31T00:12:07.362Z,11.67
2019-01-31T00:15:22.842Z,8.33
2019-01-31T00:18:34.687Z,10.17
2019-01-31T00:21:33.976Z,9.20
2019-01-31T00:24:29.667Z,7.87
2019-01-31T00:27:49.526Z,8.17
2019-01-31T00:31:14.373Z,6.73
2019-01-31T00:34:21.110Z,8.10
2019-01-31T00:37:18.739Z,5.87
2019-01-31T00:40:34.650Z,6.43
2019-01-31T00:43:36.213Z,5.63
2019-01-31T00:46:19.931Z,6.73
2019-01-31T00:49:14.773Z,8.30
2019-01-31T00:51:56.648Z,7.43
2019-01-31T00:55:02.635Z,8.00
2019-01-31T00:58:22.145Z,7.50
2019-01-31T01:01:31.953Z,7.60
2019-01-31T01:04:29.266Z,7.83
2019-01-31T01:07:22.489Z,6.37
2019-01-31T01:10:36.101Z,10.93
2019-01-31T01:13:18.852Z,8.30
2019-01-31T01:16:13.903Z,9.03
2019-01-31T01:19:46.922Z,9.10
2019-01-31T01:22:55.705Z,7.43
2019-01-31T01:26:15.344Z,8.87
2019-01-31T01:29:21.528Z,9.97
2019-01-31T01:32:28.550Z,8.20
2019-01-31T01:35:34.620Z,7.53
2019-01-31T01:38:32.289Z,7.67
2019-01-31T01:41:35.945Z,6.87
2019-01-31T01:44:50.490Z,9.20
2019-01-31T01:47:42.938Z,10.93
2019-01-31T01:50:36.521Z,12.17
2019-01-31T01:53:58.637Z,8.93
2019-01-31T01:56:48.450Z,10.60
2019-01-31T02:00:03.502Z,9.10
2019-01-31T02:03:08.229Z,9.10
2019-01-31T02:06:30.134Z,11.17
2019-01-31T02:09:32.911Z,9.40
2019-01-31T02:12:34.873Z,11.57
2019-01-31T02:15:42.006Z,10.93
2019-01-31T02:18:23.866Z,9.37
2019-01-31T02:21:40.811Z,10.00
2019-01-31T02:24:48.238Z,11.20
2019-01-31T02:27:40.241Z,10.53
2019-01-31T02:30:40.849Z,12.03
2019-01-31T02:33:42.471Z,10.47
2019-01-31T02:36:28.381Z,9.73
2019-01-31T02:39:27.244Z,10.63
2019-01-31T02:42:35.442Z,11.47
2019-01-31T02:45:35.289Z,10.33
2019-01-31T02:48:27.823Z,9.70
2019-01-31T02:51:51.749Z,12.47
2019-01-31T02:55:03.262Z,9.77
2019-01-31T02:58:03.968Z,12.70
2019-01-31T03:01:16.330Z,9.70
2019-01-31T03:04:24.525Z,11.53
2019-01-31T03:07:24.525Z,12.80
2019-01-31T03:10:05.552Z,15.77
2019-01-31T03:13:01.744Z,10.97
2019-01-31T03:15:49.488Z,13.87
2019-01-31T03:18:42.136Z,14.70
2019-01-31T03:21:46.559Z,12.80
2019-01-31T03:24:51.373Z,11.33
2019-01-31T03:28:00.548Z,9.47
2019-01-31T03:31:06.742Z,13.40
2019-01-31T03:34:02.958Z,13.40
2019-01-31T03:36:50.864Z,11.83
2019-01-31T03:39:48.230Z,14.10
2019-01-31T03:42:54.519Z,15.70
2019-01-31T03:45:44.110Z,19.00
2019-01-31T03:48:43.879Z,15.67
2019-01-31T03:51:44.030Z,23.90
2019-01-31T03:54:59.926Z,16.83
2019-01-31T03:57:58.567Z,14.00
2019-01-31T04:00:49.869Z,11.10
2019-01-31T04:03:32.619Z,13.40
2019-01-31T04:06:25.967Z,15.47
2019-01-31T04:08:55.399Z,18.93
2019-01-31T04:11:25.052Z,13.07
2019-01-31T04:13:54.081Z,15.83
2019-01-31T04:16:23.289Z,13.30
2019-01-31T04:18:52.455Z,14.63
2019-01-31T04:21:21.622Z,15.07
2019-01-31T04:23:52.342Z,19.67
2019-01-31T04:26:21.804Z,15.07
2019-01-31T04:28:51.601Z,20.43
2019-01-31T04:31:21.097Z,42.47
2019-01-31T04:33:52.588Z,22.07
2019-01-31T04:36:23.171Z,13.20
2019-01-31T04:38:53.392Z,10.70
2019-01-31T04:41:22.853Z,15.90
2019-01-31T04:43:52.563Z,14.87
2019-01-31T04:46:22.282Z,11.37
2019-01-31T04:48:52.055Z,14.27
2019-01-31T04:51:21.233Z,13.87
2019-01-31T04:53:50.454Z,12.83
2019-01-31T04:56:19.603Z,14.70
2019-01-31T04:58:48.804Z,13.33
2019-01-31T05:01:18.258Z,13.53
2019-01-31T05:03:47.752Z,11.53
2019-01-31T05:06:18.703Z,12.77
2019-01-31T05:08:53.911Z,12.00
2019-01-31T05:11:34.504Z,16.60
2019-01-31T05:14:03.963Z,15.67
2019-01-31T05:16:33.416Z,12.90
2019-01-31T05:19:03.073Z,13.17
2019-01-31T05:21:54.011Z,13.77
2019-01-31T05:24:40.001Z,13.67
2019-01-31T05:27:10.304Z,11.10
2019-01-31T05:29:40.794Z,14.10
2019-01-31T05:32:12.019Z,9.77
2019-01-31T05:34:41.378Z,12.73
2019-01-31T05:37:22.678Z,15.43
2019-01-31T05:39:52.099Z,13.63
2019-01-31T05:42:21.309Z,10.00
2019-01-31T05:44:50.527Z,11.73
2019-01-31T05:47:19.963Z,11.93
2019-01-31T05:49:50.915Z,15.20
2019-01-31T05:52:23.341Z,15.63
2019-01-31T05:54:54.542Z,12.30
2019-01-31T05:57:31.522Z,16.97
2019-01-31T06:00:07.700Z,19.23
2019-01-31T06:02:45.074Z,18.43
2019-01-31T06:05:14.610Z,20.77
2019-01-31T06:07:47.107Z,14.60
2019-01-31T06:10:29.513Z,18.53
2019-01-31T06:13:09.094Z,13.43
2019-01-31T06:15:38.603Z,15.67
2019-01-31T06:18:18.745Z,14.90
2019-01-31T06:20:48.059Z,12.23
2019-01-31T06:23:17.256Z,20.63
2019-01-31T06:25:46.562Z,20.20
2019-01-31T06:28:16.498Z,21.73
2019-01-31T06:30:46.089Z,16.67
2019-01-31T06:33:16.452Z,14.00
2019-01-31T06:35:45.857Z,12.67
2019-01-31T06:38:15.317Z,11.00
2019-01-31T06:40:44.522Z,14.73
2019-01-31T06:43:13.781Z,14.27
2019-01-31T06:45:43.059Z,13.17
2019-01-31T06:48:12.334Z,13.83
2019-01-31T06:50:41.834Z,12.17
2019-01-31T06:53:11.306Z,15.73
2019-01-31T06:55:41.714Z,16.13
2019-01-31T06:58:11.671Z,21.63
2019-01-31T07:00:42.023Z,38.67
2019-01-31T07:03:11.235Z,25.13
2019-01-31T07:05:40.548Z,21.93
2019-01-31T07:08:10.001Z,16.57
2019-01-31T07:10:40.275Z,15.10
2019-01-31T07:13:09.778Z,18.27
2019-01-31T07:15:39.262Z,15.40
2019-01-31T07:18:09.401Z,21.00
2019-01-31T07:20:39.510Z,14.13
2019-01-31T07:23:09.376Z,20.03
2019-01-31T07:25:38.696Z,12.77
2019-01-31T07:28:08.167Z,13.50
2019-01-31T07:30:37.704Z,9.60
2019-01-31T07:33:07.824Z,6.13
2019-01-31T07:35:37.010Z,7.60
2019-01-31T07:38:06.466Z,6.43
2019-01-31T07:40:35.909Z,8.93
2019-01-31T07:43:06.711Z,4.80
2019-01-31T07:45:36.001Z,6.07
2019-01-31T07:48:05.802Z,6.70
2019-01-31T07:50:35.264Z,5.83
2019-01-31T07:53:05.430Z,4.00
2019-01-31T07:55:35.461Z,5.60
2019-01-31T07:58:05.717Z,6.77
2019-01-31T08:00:35.154Z,5.93
2019-01-31T08:03:04.398Z,5.57
2019-01-31T08:05:34.201Z,5.23
2019-01-31T08:08:03.353Z,7.40
2019-01-31T08:10:35.613Z,6.93
2019-01-31T08:13:04.929Z,6.63
2019-01-31T08:15:35.162Z,5.00
2019-01-31T08:18:06.457Z,5.80
2019-01-31T08:20:36.553Z,9.37
2019-01-31T08:23:06.511Z,6.00
2019-01-31T08:25:37.231Z,4.40
2019-01-31T08:28:08.155Z,7.10
2019-01-31T08:30:39.219Z,10.00
2019-01-31T08:33:09.008Z,7.47
2019-01-31T08:35:39.476Z,11.50
2019-01-31T08:38:10.853Z,7.60
2019-01-31T08:40:40.033Z,11.03
2019-01-31T08:43:09.460Z,8.20
2019-01-31T08:45:39.153Z,4.97
2019-01-31T08:48:08.353Z,8.17
2019-01-31T08:50:37.504Z,7.17
2019-01-31T08:53:07.053Z,6.60
2019-01-31T08:55:36.218Z,4.40
2019-01-31T08:58:05.812Z,5.40
2019-01-31T09:00:35.213Z,4.00
2019-01-31T09:03:04.606Z,5.50
2019-01-31T09:05:34.044Z,7.37
2019-01-31T09:08:03.529Z,5.57
2019-01-31T09:10:35.882Z,6.23
2019-01-31T09:13:07.815Z,4.03
2019-01-31T09:15:38.792Z,6.33
2019-01-31T09:18:09.270Z,3.97
2019-01-31T09:20:55.484Z,10.27
2019-01-31T09:23:43.834Z,7.73
2019-01-31T09:26:53.565Z,5.17
2019-01-31T09:29:44.761Z,7.17
2019-01-31T09:33:01.531Z,4.63
2019-01-31T09:36:08.732Z,5.33
2019-01-31T09:39:11.920Z,4.97
2019-01-31T09:42:29.667Z,6.93
2019-01-31T09:45:41.380Z,4.97
2019-01-31T09:48:34.761Z,5.30
2019-01-31T09:51:45.157Z,3.73
2019-01-31T09:54:39.063Z,5.27
2019-01-31T09:57:37.381Z,7.03
2019-01-31T10:00:53.557Z,4.73
2019-01-31T10:03:52.087Z,3.80
2019-01-31T10:07:08.898Z,5.97
2019-01-31T10:10:07.838Z,4.03
2019-01-31T10:13:13.127Z,4.70
2019-01-31T10:16:16.451Z,4.87
2019-01-31T10:19:31.573Z,5.83
2019-01-31T10:22:38.818Z,5.10
2019-01-31T10:25:32.519Z,4.03
2019-01-31T10:28:39.793Z,3.10
2019-01-31T10:31:43.743Z,4.80
2019-01-31T10:34:50.102Z,8.17
2019-01-31T10:38:06.484Z,3.33
2019-01-31T10:41:04.748Z,6.30
2019-01-31T10:44:24.956Z,3.93
2019-01-31T10:47:20.021Z,4.67
2019-01-31T10:50:32.643Z,4.57
2019-01-31T10:53:43.844Z,4.90
2019-01-31T10:56:58.712Z,4.83
2019-01-31T11:00:24.154Z,7.93
2019-01-31T11:03:33.319Z,7.57
2019-01-31T11:06:39.220Z,3.33
2019-01-31T11:09:44.805Z,4.43
2019-01-31T11:12:46.584Z,3.23
2019-01-31T11:15:59.684Z,3.70
2019-01-31T11:19:12.578Z,3.13
2019-01-31T11:22:03.501Z,4.10
2019-01-31T11:25:09.166Z,3.80
2019-01-31T11:28:01.380Z,4.10
2019-01-31T11:31:19.473Z,5.37
2019-01-31T11:34:02.890Z,5.10
2019-01-31T11:37:10.239Z,6.23
2019-01-31T11:40:11.634Z,8.10
2019-01-31T11:43:15.957Z,4.67
2019-01-31T11:46:05.340Z,5.47
2019-01-31T11:49:09.974Z,6.87
2019-01-31T11:52:16.514Z,5.80
2019-01-31T11:55:18.527Z,6.73
2019-01-31T11:58:23.063Z,7.00
2019-01-31T12:00:53.158Z,10.17
2019-01-31T12:03:23.544Z,12.57
2019-01-31T12:05:53.121Z,10.27
2019-01-31T12:08:22.390Z,4.67
2019-01-31T12:10:51.571Z,6.47
2019-01-31T12:13:23.646Z,11.20
2019-01-31T12:15:52.259Z,9.47
2019-01-31T12:18:21.407Z,11.23
2019-01-31T12:20:50.839Z,11.50
2019-01-31T12:23:20.648Z,5.17
2019-01-31T12:25:49.877Z,10.53
2019-01-31T12:28:19.303Z,7.57
2019-01-31T12:30:48.784Z,12.37
2019-01-31T12:33:18.220Z,6.97
2019-01-31T12:35:47.394Z,6.83
2019-01-31T12:38:16.536Z,6.07
2019-01-31T12:40:45.853Z,5.63
2019-01-31T12:43:16.212Z,4.87
2019-01-31T12:45:48.096Z,5.07
2019-01-31T12:48:17.389Z,5.87
2019-01-31T12:50:47.296Z,5.20
2019-01-31T12:53:16.532Z,2.97
2019-01-31T12:55:46.399Z,5.20
2019-01-31T12:58:16.070Z,5.37
2019-01-31T13:00:45.287Z,10.47
2019-01-31T13:03:15.173Z,5.20
2019-01-31T13:05:44.581Z,5.47
2019-01-31T13:08:14.040Z,6.73
2019-01-31T13:10:43.228Z,6.53
2019-01-31T13:13:12.404Z,7.50
2019-01-31T13:15:41.682Z,6.80
2019-01-31T13:18:12.936Z,4.90
2019-01-31T13:20:42.190Z,5.80
2019-01-31T13:23:11.362Z,5.43
2019-01-31T13:25:41.130Z,4.17
2019-01-31T13:28:10.556Z,5.87
2019-01-31T13:30:39.728Z,6.03
2019-01-31T13:33:09.624Z,6.53
2019-01-31T13:35:38.790Z,7.40
2019-01-31T13:38:11.999Z,5.43
2019-01-31T13:40:41.215Z,5.30
2019-01-31T13:43:11.388Z,19.10
2019-01-31T13:45:40.936Z,4.57
2019-01-31T13:48:12.613Z,5.23
2019-01-31T13:50:41.978Z,7.33
2019-01-31T13:53:11.487Z,7.17
2019-01-31T13:55:40.856Z,7.57
2019-01-31T13:58:10.453Z,7.00
2019-01-31T14:00:40.276Z,8.13
2019-01-31T14:03:09.815Z,5.90
2019-01-31T14:05:39.183Z,7.77
2019-01-31T14:08:09.246Z,6.50
2019-01-31T14:10:41.554Z,6.70
2019-01-31T14:13:11.701Z,5.50
2019-01-31T14:15:40.846Z,5.10
2019-01-31T14:18:10.195Z,7.00
2019-01-31T14:20:39.356Z,6.97
2019-01-31T14:23:08.524Z,5.17
2019-01-31T14:25:37.676Z,4.67
2019-01-31T14:28:07.206Z,8.13
2019-01-31T14:30:40.326Z,4.03
2019-01-31T14:33:39.094Z,4.30
2019-01-31T14:36:08.528Z,5.20
2019-01-31T14:38:37.734Z,5.97
2019-01-31T14:41:07.198Z,12.17
2019-01-31T14:43:37.407Z,9.23
2019-01-31T14:46:06.755Z,14.10
2019-01-31T14:48:36.229Z,7.00
2019-01-31T14:51:05.380Z,4.67
2019-01-31T14:53:34.890Z,6.40
2019-01-31T14:56:04.059Z,7.63
2019-01-31T14:58:33.761Z,5.83
2019-01-31T15:01:03.234Z,4.77
2019-01-31T15:03:33.084Z,6.73
2019-01-31T15:06:02.230Z,7.33
2019-01-31T15:08:33.327Z,6.93
2019-01-31T15:11:03.072Z,7.27
2019-01-31T15:13:32.776Z,5.73
2019-01-31T15:16:02.614Z,8.90
2019-01-31T15:18:33.313Z,10.63
2019-01-31T15:21:04.712Z,8.87
2019-01-31T15:23:35.365Z,9.23
2019-01-31T15:26:05.745Z,7.93
2019-01-31T15:28:35.119Z,13.50
2019-01-31T15:31:05.622Z,6.53
2019-01-31T15:33:35.261Z,13.43
2019-01-31T15:36:04.640Z,8.10
2019-01-31T15:38:33.908Z,10.63
2019-01-31T15:41:03.086Z,9.57
2019-01-31T15:43:32.238Z,8.10
2019-01-31T15:46:01.704Z,13.30
2019-01-31T15:48:30.956Z,11.60
2019-01-31T15:51:00.468Z,7.57
2019-01-31T15:53:29.643Z,6.27
2019-01-31T15:55:58.862Z,9.03
2019-01-31T15:58:28.015Z,12.20
2019-01-31T16:00:58.144Z,10.83
2019-01-31T16:03:28.196Z,11.57
2019-01-31T16:05:58.263Z,12.47
2019-01-31T16:08:27.774Z,13.70
2019-01-31T16:10:57.006Z,17.33
2019-01-31T16:13:26.423Z,15.80
2019-01-31T16:15:55.585Z,10.30
2019-01-31T16:18:24.987Z,9.70
2019-01-31T16:20:55.352Z,10.73
2019-01-31T16:23:24.879Z,8.33
2019-01-31T16:25:54.731Z,9.63
2019-01-31T16:28:24.217Z,9.00
2019-01-31T16:30:53.502Z,10.23
2019-01-31T16:33:22.875Z,11.97
2019-01-31T16:35:53.860Z,9.77
2019-01-31T16:38:24.089Z,12.13
2019-01-31T16:40:53.325Z,11.63
2019-01-31T16:43:23.922Z,11.10
2019-01-31T16:45:54.192Z,10.17
2019-01-31T16:48:23.485Z,13.73
2019-01-31T16:50:53.105Z,11.13
2019-01-31T16:53:22.277Z,12.77
2019-01-31T16:55:51.768Z,14.93
2019-01-31T16:58:20.950Z,16.67
2019-01-31T17:00:50.550Z,15.10
2019-01-31T17:03:20.154Z,15.33
2019-01-31T17:05:50.096Z,14.00
2019-01-31T17:08:34.815Z,13.37
2019-01-31T17:11:06.077Z,14.57
2019-01-31T17:13:36.144Z,13.57
2019-01-31T17:16:05.728Z,12.83
2019-01-31T17:18:35.506Z,12.47
2019-01-31T17:21:05.713Z,14.43
2019-01-31T17:23:35.055Z,18.67
2019-01-31T17:26:04.509Z,14.67
2019-01-31T17:28:33.895Z,15.13
2019-01-31T17:31:03.981Z,17.60
2019-01-31T17:33:33.172Z,10.33
2019-01-31T17:36:02.770Z,8.97
2019-01-31T17:38:34.169Z,8.57
2019-01-31T17:41:04.130Z,8.67
2019-01-31T17:43:33.656Z,8.50
2019-01-31T17:46:11.770Z,8.57
2019-01-31T17:48:41.132Z,7.80
2019-01-31T17:51:12.062Z,8.33
2019-01-31T17:53:41.240Z,7.90
2019-01-31T17:56:10.446Z,7.73
2019-01-31T17:58:39.945Z,7.90
2019-01-31T18:01:09.093Z,9.83
2019-01-31T18:03:38.280Z,7.37
2019-01-31T18:06:07.450Z,25.73
2019-01-31T18:08:37.694Z,22.10
2019-01-31T18:11:07.568Z,29.07
2019-01-31T18:13:36.808Z,21.33
2019-01-31T18:16:07.778Z,21.37
2019-01-31T18:18:38.778Z,18.07
2019-01-31T18:21:08.015Z,11.27
2019-01-31T18:23:38.082Z,10.97
2019-01-31T18:26:07.287Z,9.40
2019-01-31T18:28:36.532Z,7.90
2019-01-31T18:31:06.032Z,9.23
2019-01-31T18:33:35.573Z,9.07
2019-01-31T18:36:05.372Z,7.77
2019-01-31T18:38:34.577Z,8.63
2019-01-31T18:41:03.770Z,10.27
2019-01-31T18:43:33.160Z,12.67
2019-01-31T18:46:02.929Z,14.63
2019-01-31T18:48:32.426Z,23.70
2019-01-31T18:51:02.357Z,24.63
2019-01-31T18:53:31.865Z,22.67
2019-01-31T18:56:01.109Z,26.57
2019-01-31T18:58:30.638Z,17.37
2019-01-31T19:00:59.831Z,19.67
2019-01-31T19:03:29.725Z,21.47
2019-01-31T19:05:59.254Z,19.93
2019-01-31T19:08:29.041Z,19.00
2019-01-31T19:10:58.322Z,18.20
2019-01-31T19:13:27.509Z,15.77
2019-01-31T19:16:04.863Z,17.23
2019-01-31T19:18:28.621Z,12.00
2019-01-31T19:20:58.595Z,13.07
2019-01-31T19:23:27.803Z,19.07
2019-01-31T19:25:57.771Z,20.37
2019-01-31T19:28:26.923Z,14.47
2019-01-31T19:30:56.129Z,17.10
2019-01-31T19:33:25.293Z,20.90
2019-01-31T19:35:54.496Z,18.10
2019-01-31T19:38:23.694Z,17.40
2019-01-31T19:40:53.158Z,16.90
2019-01-31T19:43:23.716Z,15.77
2019-01-31T19:45:53.139Z,17.13
2019-01-31T19:48:22.355Z,11.83
2019-01-31T19:50:51.625Z,14.53
2019-01-31T19:53:20.783Z,13.20
2019-01-31T19:55:50.051Z,11.83
2019-01-31T19:58:19.275Z,12.07
2019-01-31T20:00:48.475Z,13.20
2019-01-31T20:03:17.641Z,13.40
2019-01-31T20:05:46.900Z,12.83
2019-01-31T20:08:16.367Z,9.47
2019-01-31T20:10:46.200Z,13.23
2019-01-31T20:13:16.516Z,9.40
2019-01-31T20:15:46.946Z,6.67
2019-01-31T20:18:16.154Z,9.20
2019-01-31T20:20:45.663Z,6.10
2019-01-31T20:23:15.126Z,6.60
2019-01-31T20:25:45.101Z,9.40
2019-01-31T20:28:16.726Z,7.87
2019-01-31T20:30:50.929Z,9.97
2019-01-31T20:33:20.176Z,10.00
2019-01-31T20:35:49.634Z,8.53
2019-01-31T20:38:19.699Z,9.37
2019-01-31T20:40:49.048Z,10.53
2019-01-31T20:43:19.028Z,9.60
2019-01-31T20:45:48.241Z,9.83
2019-01-31T20:48:17.535Z,7.37
2019-01-31T20:50:46.694Z,9.50
2019-01-31T20:53:16.009Z,8.70
2019-01-31T20:55:45.222Z,9.77
2019-01-31T20:58:15.187Z,9.63
2019-01-31T21:00:46.039Z,7.87
2019-01-31T21:03:15.375Z,7.50
2019-01-31T21:05:45.037Z,7.70
2019-01-31T21:08:19.065Z,7.57
2019-01-31T21:10:48.656Z,7.43
2019-01-31T21:13:18.122Z,9.27
2019-01-31T21:15:47.550Z,9.47
2019-01-31T21:18:16.996Z,14.80
2019-01-31T21:20:46.283Z,9.33
2019-01-31T21:23:15.810Z,11.83
2019-01-31T21:25:45.128Z,20.33
2019-01-31T21:28:15.610Z,20.30
2019-01-31T21:30:45.250Z,16.77
2019-01-31T21:33:14.482Z,17.10
2019-01-31T21:35:43.785Z,22.77
2019-01-31T21:38:13.202Z,19.47
2019-01-31T21:40:42.592Z,27.13
2019-01-31T21:43:11.805Z,17.97
2019-01-31T21:45:41.019Z,17.10
2019-01-31T21:48:11.105Z,18.80
2019-01-31T21:50:40.597Z,20.67
2019-01-31T21:53:10.574Z,17.10
2019-01-31T21:55:39.784Z,21.47
2019-01-31T21:58:09.053Z,12.90
2019-01-31T22:00:38.308Z,15.23
2019-01-31T22:03:10.046Z,15.70
2019-01-31T22:05:39.518Z,13.57
2019-01-31T22:08:09.061Z,9.07
2019-01-31T22:10:39.155Z,11.50
2019-01-31T22:13:08.644Z,9.10
2019-01-31T22:15:37.805Z,5.97
2019-01-31T22:18:07.733Z,5.90
2019-01-31T22:20:37.162Z,6.93
2019-01-31T22:23:06.657Z,5.87
2019-01-31T22:25:35.838Z,7.23
2019-01-31T22:28:05.715Z,6.23
2019-01-31T22:30:37.446Z,7.20
2019-01-31T22:33:08.359Z,6.40
2019-01-31T22:35:38.105Z,7.10
2019-01-31T22:38:07.384Z,6.07
2019-01-31T22:40:36.869Z,5.83
2019-01-31T22:43:06.215Z,7.40
2019-01-31T22:45:35.407Z,7.90
2019-01-31T22:48:06.698Z,5.53
2019-01-31T22:50:35.930Z,7.00
2019-01-31T22:53:05.295Z,7.73
2019-01-31T22:55:35.389Z,6.80
2019-01-31T22:58:05.198Z,10.87
2019-01-31T23:01:19.155Z,8.63
2019-01-31T23:03:48.831Z,8.67
2019-01-31T23:06:18.686Z,8.60
2019-01-31T23:08:47.861Z,9.50
2019-01-31T23:11:17.025Z,9.00
2019-01-31T23:13:47.076Z,9.27
2019-01-31T23:16:17.401Z,5.20
2019-01-31T23:18:46.556Z,4.77
2019-01-31T23:21:15.734Z,5.53
2019-01-31T23:23:45.191Z,5.53
2019-01-31T23:26:14.477Z,10.07
2019-01-31T23:28:43.942Z,10.37
2019-01-31T23:31:13.151Z,12.10
2019-01-31T23:33:42.856Z,8.13
2019-01-31T23:36:12.086Z,9.83
2019-01-31T23:38:41.888Z,8.03
2019-01-31T23:41:11.414Z,8.53
2019-01-31T23:43:40.577Z,7.27
2019-01-31T23:46:09.747Z,7.23
2019-01-31T23:48:39.308Z,6.03
2019-01-31T23:51:09.385Z,4.80
2019-01-31T23:53:38.591Z,5.67
2019-01-31T23:56:08.860Z,6.20
2019-01-31T23:58:40.020Z,5.63
