createdAt,value
2022-10-09T00:01:36.798Z,86.90
2022-10-09T00:06:35.899Z,87.00
2022-10-09T00:11:35.083Z,86.90
2022-10-09T00:16:33.983Z,87.10
2022-10-09T00:21:34.902Z,87.30
2022-10-09T00:26:33.892Z,87.40
2022-10-09T00:31:32.698Z,87.50
2022-10-09T00:36:31.701Z,87.50
2022-10-09T00:41:30.743Z,87.50
2022-10-09T00:46:29.848Z,87.50
2022-10-09T00:51:28.751Z,87.70
2022-10-09T00:56:27.768Z,88.00
2022-10-09T01:01:26.896Z,88.20
2022-10-09T01:06:25.833Z,88.40
2022-10-09T01:11:24.818Z,88.50
2022-10-09T01:16:24.182Z,88.70
2022-10-09T01:21:22.729Z,88.80
2022-10-09T01:26:21.842Z,88.90
2022-10-09T01:31:21.022Z,89.00
2022-10-09T01:36:19.867Z,89.00
2022-10-09T01:41:18.797Z,89.10
2022-10-09T01:46:17.922Z,89.20
2022-10-09T01:51:16.773Z,89.50
2022-10-09T01:56:16.000Z,89.50
2022-10-09T02:01:14.964Z,89.70
2022-10-09T02:06:13.924Z,89.70
2022-10-09T02:11:14.433Z,89.60
2022-10-09T02:16:13.910Z,89.60
2022-10-09T02:21:12.801Z,89.70
2022-10-09T02:26:11.829Z,89.90
2022-10-09T02:31:10.847Z,89.80
2022-10-09T02:36:09.980Z,90.00
2022-10-09T02:41:08.869Z,90.10
2022-10-09T02:46:07.851Z,90.10
2022-10-09T02:51:06.885Z,90.20
2022-10-09T02:56:05.897Z,90.30
2022-10-09T03:01:04.986Z,90.50
2022-10-09T03:06:03.789Z,90.50
2022-10-09T03:11:03.016Z,90.50
2022-10-09T03:16:01.845Z,90.50
2022-10-09T03:21:00.916Z,90.60
2022-10-09T03:26:00.043Z,90.60
2022-10-09T03:31:02.715Z,90.80
2022-10-09T03:36:01.866Z,90.80
2022-10-09T03:41:00.862Z,91.00
2022-10-09T03:46:01.190Z,91.00
2022-10-09T03:50:59.892Z,91.00
2022-10-09T03:55:58.808Z,91.00
2022-10-09T04:00:58.022Z,90.90
2022-10-09T04:05:56.797Z,91.00
2022-10-09T04:10:55.955Z,91.00
2022-10-09T04:15:54.913Z,91.00
2022-10-09T04:20:53.892Z,91.10
2022-10-09T04:25:52.814Z,91.30
2022-10-09T04:30:51.986Z,91.30
2022-10-09T04:35:51.026Z,91.30
2022-10-09T04:40:49.816Z,91.20
2022-10-09T04:45:48.851Z,91.20
2022-10-09T04:50:50.956Z,91.20
2022-10-09T04:55:49.912Z,91.20
2022-10-09T05:00:49.099Z,91.20
2022-10-09T05:05:47.955Z,91.20
2022-10-09T05:10:46.959Z,91.20
2022-10-09T05:15:45.968Z,91.30
2022-10-09T05:20:44.999Z,91.20
2022-10-09T05:25:44.091Z,91.20
2022-10-09T05:30:42.989Z,91.20
2022-10-09T05:35:41.978Z,91.10
2022-10-09T05:40:41.006Z,91.20
2022-10-09T05:45:40.028Z,91.20
2022-10-09T05:50:38.927Z,91.20
2022-10-09T05:55:37.853Z,91.20
2022-10-09T06:00:36.857Z,91.30
2022-10-09T06:05:35.864Z,91.30
2022-10-09T06:10:34.869Z,91.40
2022-10-09T06:15:33.990Z,91.50
2022-10-09T06:20:32.908Z,91.50
2022-10-09T06:25:31.915Z,91.60
2022-10-09T06:30:34.982Z,91.60
2022-10-09T06:35:31.991Z,91.60
2022-10-09T06:40:31.067Z,91.60
2022-10-09T06:45:29.993Z,91.80
2022-10-09T06:50:28.851Z,91.90
2022-10-09T06:55:28.886Z,92.00
2022-10-09T07:00:28.082Z,92.00
2022-10-09T07:05:27.078Z,92.20
2022-10-09T07:10:25.897Z,92.20
2022-10-09T07:15:25.047Z,92.30
2022-10-09T07:20:24.133Z,92.40
2022-10-09T07:25:22.941Z,92.50
2022-10-09T07:30:22.067Z,92.60
2022-10-09T07:35:20.977Z,92.70
2022-10-09T07:40:19.974Z,92.80
2022-10-09T07:45:18.969Z,92.90
2022-10-09T07:50:17.972Z,92.50
2022-10-09T07:55:16.997Z,92.50
2022-10-09T08:00:16.013Z,92.50
2022-10-09T08:05:15.008Z,92.70
2022-10-09T08:10:14.135Z,92.80
2022-10-09T08:15:13.128Z,92.90
2022-10-09T08:20:12.036Z,93.10
2022-10-09T08:25:11.118Z,93.20
2022-10-09T08:30:10.150Z,93.20
2022-10-09T08:35:09.225Z,93.20
2022-10-09T08:40:08.097Z,93.20
2022-10-09T08:45:07.120Z,92.90
2022-10-09T08:50:07.925Z,92.80
2022-10-09T08:55:07.150Z,92.70
2022-10-09T09:00:05.986Z,92.40
2022-10-09T09:05:05.070Z,92.40
2022-10-09T09:10:04.022Z,91.80
2022-10-09T09:15:03.019Z,92.00
2022-10-09T09:20:02.995Z,91.90
2022-10-09T09:25:03.048Z,91.30
2022-10-09T09:30:02.504Z,91.20
2022-10-09T09:35:02.149Z,91.20
2022-10-09T09:45:02.233Z,90.20
2022-10-09T09:50:01.029Z,90.20
2022-10-09T09:55:00.038Z,89.20
2022-10-09T09:59:59.022Z,88.70
2022-10-09T10:04:58.061Z,88.00
2022-10-09T10:09:56.972Z,86.30
2022-10-09T10:14:56.082Z,86.80
2022-10-09T10:19:54.976Z,87.00
2022-10-09T10:24:54.101Z,85.90
2022-10-09T10:29:52.888Z,85.10
2022-10-09T10:34:52.263Z,84.80
2022-10-09T10:39:50.917Z,83.00
2022-10-09T10:44:50.135Z,83.30
2022-10-09T10:49:49.159Z,82.30
2022-10-09T10:54:48.274Z,81.60
2022-10-09T10:59:46.986Z,80.50
2022-10-09T11:04:46.198Z,78.90
2022-10-09T11:09:45.095Z,78.00
2022-10-09T11:14:44.204Z,77.60
2022-10-09T11:19:45.421Z,77.00
2022-10-09T11:24:44.120Z,76.30
2022-10-09T11:29:43.045Z,75.30
2022-10-09T11:34:42.132Z,74.10
2022-10-09T11:39:41.313Z,74.00
2022-10-09T11:44:40.050Z,73.00
2022-10-09T11:49:38.954Z,72.20
2022-10-09T11:54:38.169Z,71.40
2022-10-09T11:59:37.141Z,69.90
2022-10-09T12:04:54.538Z,69.80
2022-10-09T12:09:37.059Z,69.60
2022-10-09T12:14:36.250Z,67.40
2022-10-09T12:19:35.069Z,66.20
2022-10-09T12:24:34.550Z,65.40
2022-10-09T12:29:33.056Z,64.70
2022-10-09T12:34:32.086Z,64.00
2022-10-09T12:39:33.607Z,64.80
2022-10-09T12:44:33.169Z,63.00
2022-10-09T12:49:32.157Z,62.30
2022-10-09T12:54:31.187Z,63.30
2022-10-09T12:59:30.225Z,63.20
2022-10-09T13:04:29.113Z,60.80
2022-10-09T13:09:28.221Z,58.30
2022-10-09T13:14:27.035Z,59.20
2022-10-09T13:19:26.014Z,59.20
2022-10-09T13:24:25.035Z,58.60
2022-10-09T13:29:24.410Z,57.60
2022-10-09T13:34:24.253Z,56.50
2022-10-09T13:39:23.366Z,56.10
2022-10-09T13:44:22.121Z,56.20
2022-10-09T13:49:21.137Z,56.60
2022-10-09T13:54:20.021Z,53.20
2022-10-09T13:59:19.229Z,53.00
2022-10-09T14:04:18.147Z,54.40
2022-10-09T14:09:17.164Z,54.40
2022-10-09T14:14:16.199Z,54.60
2022-10-09T14:19:15.189Z,53.50
2022-10-09T14:24:15.048Z,53.30
2022-10-09T14:29:14.214Z,53.40
2022-10-09T14:34:14.011Z,52.60
2022-10-09T14:39:13.726Z,53.10
2022-10-09T14:44:12.131Z,53.00
2022-10-09T14:49:11.361Z,53.40
2022-10-09T14:54:10.296Z,53.20
2022-10-09T14:59:09.427Z,53.60
2022-10-09T15:04:08.374Z,53.50
2022-10-09T15:09:07.352Z,54.30
2022-10-09T15:14:06.362Z,54.60
2022-10-09T15:19:05.489Z,54.40
2022-10-09T15:24:04.175Z,54.60
2022-10-09T15:29:03.471Z,55.00
2022-10-09T15:34:02.323Z,55.50
2022-10-09T15:39:03.398Z,55.70
2022-10-09T15:44:02.177Z,56.30
2022-10-09T15:49:01.284Z,56.10
2022-10-09T15:54:00.454Z,56.50
2022-10-09T15:58:59.313Z,56.90
2022-10-09T16:03:58.291Z,57.30
2022-10-09T16:08:57.384Z,57.70
2022-10-09T16:13:56.436Z,58.00
2022-10-09T16:18:55.157Z,58.40
2022-10-09T16:23:58.512Z,58.90
2022-10-09T16:28:55.399Z,59.00
2022-10-09T16:33:54.246Z,59.20
2022-10-09T16:38:53.237Z,59.60
2022-10-09T16:43:52.283Z,59.90
2022-10-09T16:48:51.251Z,60.10
2022-10-09T16:53:50.263Z,60.30
2022-10-09T16:58:49.284Z,60.50
2022-10-09T17:03:48.344Z,60.90
2022-10-09T17:08:47.356Z,61.20
2022-10-09T17:13:46.341Z,61.50
2022-10-09T17:18:47.439Z,61.80
2022-10-09T17:23:46.459Z,62.10
2022-10-09T17:28:45.920Z,62.40
2022-10-09T17:33:45.639Z,62.70
2022-10-09T17:38:44.428Z,63.10
2022-10-09T17:43:43.319Z,63.40
2022-10-09T17:48:44.730Z,63.70
2022-10-09T17:53:43.328Z,63.90
2022-10-09T17:58:43.899Z,64.20
2022-10-09T18:03:43.531Z,64.40
2022-10-09T18:08:42.400Z,64.80
2022-10-09T18:13:41.524Z,65.00
2022-10-09T18:18:40.418Z,65.20
2022-10-09T18:23:39.435Z,65.30
2022-10-09T18:28:38.448Z,65.50
2022-10-09T18:33:37.471Z,65.70
2022-10-09T18:38:36.596Z,65.90
2022-10-09T18:43:35.274Z,66.00
2022-10-09T18:48:34.292Z,66.40
2022-10-09T18:53:33.263Z,66.50
2022-10-09T18:58:32.519Z,66.70
2022-10-09T19:03:31.624Z,66.90
2022-10-09T19:08:30.365Z,67.20
2022-10-09T19:13:29.342Z,67.40
2022-10-09T19:18:28.357Z,67.40
2022-10-09T19:23:27.547Z,67.50
2022-10-09T19:28:26.750Z,67.60
2022-10-09T19:33:25.329Z,67.50
2022-10-09T19:38:24.428Z,67.40
2022-10-09T19:43:24.757Z,67.50
2022-10-09T19:48:23.950Z,67.60
2022-10-09T19:53:23.509Z,67.60
2022-10-09T19:58:22.501Z,67.60
2022-10-09T20:03:21.332Z,67.60
2022-10-09T20:08:20.609Z,67.80
2022-10-09T20:13:19.569Z,67.80
2022-10-09T20:18:21.408Z,67.90
2022-10-09T20:23:20.522Z,68.00
2022-10-09T20:28:19.442Z,68.10
2022-10-09T20:33:18.445Z,68.10
2022-10-09T20:38:20.859Z,68.20
2022-10-09T20:43:19.649Z,68.20
2022-10-09T20:48:18.565Z,68.40
2022-10-09T20:53:17.368Z,68.60
2022-10-09T20:58:16.362Z,68.70
2022-10-09T21:03:15.446Z,68.70
2022-10-09T21:08:14.388Z,68.80
2022-10-09T21:13:14.363Z,68.80
2022-10-09T21:18:13.531Z,68.90
2022-10-09T21:23:12.462Z,69.10
2022-10-09T21:28:11.502Z,69.20
2022-10-09T21:33:10.477Z,69.30
2022-10-09T21:38:09.303Z,69.40
2022-10-09T21:43:08.375Z,69.40
2022-10-09T21:48:07.529Z,69.60
2022-10-09T21:53:06.289Z,69.70
2022-10-09T21:58:05.538Z,69.90
2022-10-09T22:03:04.805Z,69.90
2022-10-09T22:08:03.582Z,70.30
2022-10-09T22:13:02.479Z,70.50
2022-10-09T22:18:01.584Z,70.70
2022-10-09T22:23:00.533Z,70.80
2022-10-09T22:27:59.616Z,71.00
2022-10-09T22:32:58.415Z,71.20
2022-10-09T22:37:57.516Z,71.40
2022-10-09T22:42:56.430Z,71.50
2022-10-09T22:47:55.440Z,71.50
2022-10-09T22:52:54.525Z,71.80
2022-10-09T22:57:53.493Z,72.00
2022-10-09T23:02:52.708Z,72.20
2022-10-09T23:07:52.520Z,72.30
2022-10-09T23:12:51.883Z,72.50
2022-10-09T23:17:51.571Z,72.70
2022-10-09T23:22:50.843Z,72.80
2022-10-09T23:27:53.469Z,73.20
2022-10-09T23:32:52.908Z,73.40
2022-10-09T23:37:52.541Z,73.60
2022-10-09T23:42:51.941Z,73.90
2022-10-09T23:47:51.570Z,74.10
2022-10-09T23:52:50.624Z,74.20
2022-10-09T23:57:49.610Z,74.30
