createdAt,value
2017-07-16T00:00:49.679Z,14.8
2017-07-16T00:01:49.974Z,14.83
2017-07-16T00:02:49.997Z,14.64
2017-07-16T00:03:49.975Z,14.65
2017-07-16T00:04:49.665Z,14.69
2017-07-16T00:05:49.640Z,14.68
2017-07-16T00:06:49.967Z,14.55
2017-07-16T00:07:49.953Z,14.57
2017-07-16T00:08:49.950Z,14.55
2017-07-16T00:09:49.962Z,14.57
2017-07-16T00:10:50.015Z,14.58
2017-07-16T00:11:49.618Z,14.55
2017-07-16T00:12:49.864Z,14.52
2017-07-16T00:13:49.939Z,14.37
2017-07-16T00:14:49.608Z,14.51
2017-07-16T00:15:49.924Z,14.42
2017-07-16T00:16:49.604Z,14.43
2017-07-16T00:17:50.160Z,14.35
2017-07-16T00:18:49.898Z,14.27
2017-07-16T00:19:49.910Z,14.35
2017-07-16T00:20:49.263Z,14.35
2017-07-16T00:21:49.893Z,14.27
2017-07-16T00:22:49.556Z,14.33
2017-07-16T00:23:49.568Z,14.28
2017-07-16T00:24:49.555Z,14.29
2017-07-16T00:25:49.877Z,14.24
2017-07-16T00:26:49.871Z,14.24
2017-07-16T00:27:50.095Z,14.22
2017-07-16T00:28:49.844Z,14.32
2017-07-16T00:29:49.538Z,14.24
2017-07-16T00:30:49.850Z,14.2
2017-07-16T00:31:49.540Z,14.17
2017-07-16T00:32:50.135Z,14.15
2017-07-16T00:33:49.837Z,14.17
2017-07-16T00:34:49.508Z,14.12
2017-07-16T00:35:49.832Z,14.14
2017-07-16T00:36:49.489Z,14.09
2017-07-16T00:37:49.750Z,14.04
2017-07-16T00:38:49.795Z,14.06
2017-07-16T00:39:49.811Z,14.09
2017-07-16T00:40:49.795Z,14
2017-07-16T00:41:49.784Z,13.87
2017-07-16T00:42:50.036Z,13.87
2017-07-16T00:43:49.785Z,13.91
2017-07-16T00:44:49.790Z,13.89
2017-07-16T00:45:49.764Z,13.85
2017-07-16T00:46:49.771Z,13.81
2017-07-16T00:47:50.104Z,13.85
2017-07-16T00:48:49.760Z,13.87
2017-07-16T00:49:49.736Z,13.71
2017-07-16T00:50:49.428Z,13.87
2017-07-16T00:51:49.420Z,13.77
2017-07-16T00:52:49.657Z,13.75
2017-07-16T00:53:49.416Z,13.71
2017-07-16T00:54:49.711Z,13.66
2017-07-16T00:55:49.726Z,13.69
2017-07-16T00:56:49.739Z,13.69
2017-07-16T00:57:50.002Z,13.62
2017-07-16T00:58:49.699Z,13.67
2017-07-16T00:59:49.700Z,13.7
2017-07-16T01:00:49.697Z,13.52
2017-07-16T01:01:49.357Z,13.57
2017-07-16T01:02:49.923Z,13.6
2017-07-16T01:03:49.350Z,13.55
2017-07-16T01:04:49.678Z,13.59
2017-07-16T01:05:49.654Z,13.57
2017-07-16T01:06:49.657Z,13.51
2017-07-16T01:07:49.952Z,13.54
2017-07-16T01:08:49.342Z,13.41
2017-07-16T01:09:49.323Z,13.39
2017-07-16T01:10:49.639Z,13.46
2017-07-16T01:11:49.628Z,13.42
2017-07-16T01:12:49.889Z,13.39
2017-07-16T01:13:49.614Z,13.39
2017-07-16T01:14:49.620Z,13.39
2017-07-16T01:15:49.596Z,13.41
2017-07-16T01:16:49.617Z,13.39
2017-07-16T01:17:49.884Z,13.3
2017-07-16T01:18:49.591Z,13.32
2017-07-16T01:19:49.585Z,13.33
2017-07-16T01:20:49.600Z,13.3
2017-07-16T01:21:49.569Z,13.29
2017-07-16T01:22:49.610Z,13.29
2017-07-16T01:23:49.236Z,13.23
2017-07-16T01:24:49.556Z,13.22
2017-07-16T01:25:49.544Z,13.28
2017-07-16T01:26:49.232Z,13.32
2017-07-16T01:27:49.464Z,13.23
2017-07-16T01:28:49.544Z,13.25
2017-07-16T01:29:49.526Z,13.23
2017-07-16T01:30:49.198Z,13.19
2017-07-16T01:31:49.202Z,13.23
2017-07-16T01:32:49.819Z,13.25
2017-07-16T01:33:48.869Z,13.23
2017-07-16T01:34:49.192Z,13.28
2017-07-16T01:35:49.476Z,13.25
2017-07-16T01:36:49.183Z,13.12
2017-07-16T01:37:49.842Z,13.15
2017-07-16T01:38:49.493Z,13.15
2017-07-16T01:39:49.473Z,13.22
2017-07-16T01:40:49.157Z,13.15
2017-07-16T01:41:49.146Z,13.17
2017-07-16T01:42:49.389Z,13.19
2017-07-16T01:43:49.461Z,13.14
2017-07-16T01:44:49.440Z,13.1
2017-07-16T01:45:49.439Z,13.15
2017-07-16T01:46:49.421Z,13.12
2017-07-16T01:47:49.674Z,13.15
2017-07-16T01:48:49.435Z,13.05
2017-07-16T01:49:49.416Z,13.1
2017-07-16T01:50:49.403Z,13.1
2017-07-16T01:51:49.386Z,13.01
2017-07-16T01:52:49.708Z,13.04
2017-07-16T01:53:49.384Z,12.96
2017-07-16T01:54:49.389Z,13
2017-07-16T01:55:49.380Z,13.01
2017-07-16T01:56:49.373Z,13
2017-07-16T01:57:49.623Z,12.95
2017-07-16T01:58:49.372Z,12.96
2017-07-16T01:59:49.349Z,13
2017-07-16T02:00:49.366Z,12.92
2017-07-16T02:01:48.717Z,12.93
2017-07-16T02:02:49.023Z,12.79
2017-07-16T02:03:49.334Z,12.83
2017-07-16T02:04:49.306Z,12.85
2017-07-16T02:05:49.008Z,12.82
2017-07-16T02:06:49.310Z,12.85
2017-07-16T02:07:49.302Z,12.86
2017-07-16T02:08:49.307Z,12.82
2017-07-16T02:09:49.292Z,12.87
2017-07-16T02:10:49.296Z,12.82
2017-07-16T02:11:49.278Z,12.85
2017-07-16T02:12:49.301Z,12.9
2017-07-16T02:13:49.273Z,12.79
2017-07-16T02:14:48.944Z,12.86
2017-07-16T02:15:49.258Z,12.87
2017-07-16T02:16:48.947Z,12.86
2017-07-16T02:17:48.940Z,12.9
2017-07-16T02:18:49.239Z,12.74
2017-07-16T02:19:49.238Z,12.92
2017-07-16T02:20:48.903Z,12.74
2017-07-16T02:21:48.911Z,12.75
2017-07-16T02:22:48.591Z,12.77
2017-07-16T02:23:48.906Z,12.75
2017-07-16T02:24:49.202Z,12.79
2017-07-16T02:25:49.207Z,12.77
2017-07-16T02:26:48.881Z,12.75
2017-07-16T02:27:48.873Z,12.74
2017-07-16T02:28:49.177Z,12.72
2017-07-16T02:29:48.865Z,12.71
2017-07-16T02:30:49.160Z,12.71
2017-07-16T02:31:48.855Z,12.7
2017-07-16T02:32:48.833Z,12.68
2017-07-16T02:33:49.156Z,12.68
2017-07-16T02:34:49.153Z,12.6
2017-07-16T02:35:49.129Z,12.59
2017-07-16T02:36:48.813Z,12.59
2017-07-16T02:37:48.501Z,12.57
2017-07-16T02:38:48.742Z,12.53
2017-07-16T02:39:48.803Z,12.57
2017-07-16T02:40:48.789Z,12.46
2017-07-16T02:41:49.107Z,12.46
2017-07-16T02:42:48.777Z,12.46
2017-07-16T02:43:49.402Z,12.46
2017-07-16T02:44:48.763Z,12.46
2017-07-16T02:45:48.765Z,12.37
2017-07-16T02:46:48.753Z,12.47
2017-07-16T02:47:48.760Z,12.45
2017-07-16T02:48:49.415Z,12.37
2017-07-16T02:49:49.045Z,12.39
2017-07-16T02:50:48.731Z,12.42
2017-07-16T02:51:48.730Z,12.42
2017-07-16T02:52:49.043Z,12.32
2017-07-16T02:53:49.274Z,12.32
2017-07-16T02:54:48.720Z,12.39
2017-07-16T02:55:49.009Z,12.35
2017-07-16T02:56:48.703Z,12.37
2017-07-16T02:57:48.997Z,12.23
2017-07-16T02:58:49.303Z,12.27
2017-07-16T02:59:48.998Z,12.27
2017-07-16T03:00:48.969Z,12.24
2017-07-16T03:01:48.672Z,12.34
2017-07-16T03:02:48.661Z,12.38
2017-07-16T03:03:48.956Z,12.45
2017-07-16T03:04:48.946Z,12.38
2017-07-16T03:05:48.942Z,12.37
2017-07-16T03:06:48.950Z,12.49
2017-07-16T03:07:48.950Z,12.34
2017-07-16T03:08:48.879Z,12.41
2017-07-16T03:09:48.925Z,12.39
2017-07-16T03:10:48.920Z,12.47
2017-07-16T03:11:48.924Z,12.46
2017-07-16T03:12:48.904Z,12.46
2017-07-16T03:13:49.171Z,12.45
2017-07-16T03:14:48.898Z,12.46
2017-07-16T03:15:48.898Z,12.45
2017-07-16T03:16:48.885Z,12.42
2017-07-16T03:17:48.898Z,12.46
2017-07-16T03:18:49.139Z,12.45
2017-07-16T03:19:48.887Z,12.37
2017-07-16T03:20:48.851Z,12.47
2017-07-16T03:21:48.847Z,12.46
2017-07-16T03:22:48.214Z,12.45
2017-07-16T03:23:48.879Z,12.49
2017-07-16T03:24:48.836Z,12.45
2017-07-16T03:25:48.513Z,12.38
2017-07-16T03:26:48.509Z,12.45
2017-07-16T03:27:48.831Z,12.46
2017-07-16T03:28:49.090Z,12.46
2017-07-16T03:29:48.799Z,12.47
2017-07-16T03:30:48.470Z,12.52
2017-07-16T03:31:48.806Z,12.54
2017-07-16T03:32:48.459Z,12.59
2017-07-16T03:33:49.090Z,12.54
2017-07-16T03:34:48.772Z,12.59
2017-07-16T03:35:48.783Z,12.6
2017-07-16T03:36:48.744Z,12.62
2017-07-16T03:37:48.740Z,12.6
2017-07-16T03:38:48.996Z,12.68
2017-07-16T03:39:48.759Z,12.7
2017-07-16T03:40:48.424Z,12.72
2017-07-16T03:41:48.414Z,12.85
2017-07-16T03:42:48.719Z,12.96
2017-07-16T03:43:49.010Z,13.04
2017-07-16T03:44:48.726Z,13.12
2017-07-16T03:45:48.692Z,13.2
2017-07-16T03:46:48.384Z,13.38
2017-07-16T03:47:48.687Z,13.66
2017-07-16T03:48:48.995Z,13.79
2017-07-16T03:49:48.363Z,14.03
2017-07-16T03:50:48.355Z,14.21
2017-07-16T03:51:48.356Z,14.45
2017-07-16T03:52:48.341Z,14.54
2017-07-16T03:53:48.909Z,14.68
2017-07-16T03:54:48.673Z,14.88
2017-07-16T03:55:48.021Z,15.16
2017-07-16T03:56:48.651Z,15.27
2017-07-16T03:57:48.315Z,15.38
2017-07-16T03:58:48.007Z,15.59
2017-07-16T03:59:47.997Z,15.83
2017-07-16T04:00:48.008Z,16
2017-07-16T04:01:48.622Z,16.08
2017-07-16T04:02:48.635Z,16.42
2017-07-16T04:03:48.608Z,16.63
2017-07-16T04:04:48.638Z,16.86
2017-07-16T04:05:48.607Z,16.98
2017-07-16T04:06:48.617Z,17.19
2017-07-16T04:07:48.631Z,17.34
2017-07-16T04:08:48.607Z,17.55
2017-07-16T04:09:48.288Z,17.84
2017-07-16T04:10:48.603Z,18
2017-07-16T04:11:48.269Z,18.07
2017-07-16T04:12:48.273Z,18.29
2017-07-16T04:13:48.595Z,18.47
2017-07-16T04:14:48.847Z,18.67
2017-07-16T04:15:48.586Z,18.94
2017-07-16T04:16:48.602Z,19.16
2017-07-16T04:17:48.274Z,19.32
2017-07-16T04:18:48.605Z,19.66
2017-07-16T04:19:48.609Z,19.8
2017-07-16T04:20:48.603Z,20.02
2017-07-16T04:21:48.578Z,20.24
2017-07-16T04:22:47.954Z,20.51
2017-07-16T04:23:48.576Z,20.77
2017-07-16T04:24:48.849Z,21.13
2017-07-16T04:25:48.590Z,21.34
2017-07-16T04:26:48.270Z,21.58
2017-07-16T04:27:48.590Z,21.82
2017-07-16T04:28:48.575Z,22.07
2017-07-16T04:29:48.858Z,22.39
2017-07-16T04:30:48.278Z,22.49
2017-07-16T04:31:48.599Z,22.75
2017-07-16T04:32:48.590Z,22.91
2017-07-16T04:33:48.619Z,23.17
2017-07-16T04:34:48.855Z,23.47
2017-07-16T04:35:48.615Z,23.72
2017-07-16T04:36:48.598Z,23.98
2017-07-16T04:37:48.300Z,24.12
2017-07-16T04:38:48.615Z,24.34
2017-07-16T04:39:48.932Z,24.58
2017-07-16T04:40:48.616Z,24.8
2017-07-16T04:41:48.635Z,25.06
2017-07-16T04:42:48.622Z,25.28
2017-07-16T04:43:48.643Z,25.39
2017-07-16T04:44:48.885Z,25.7
2017-07-16T04:45:48.652Z,25.76
2017-07-16T04:46:48.327Z,25.85
2017-07-16T04:47:48.671Z,26.05
2017-07-16T04:48:48.652Z,26.25
2017-07-16T04:49:49.027Z,26.37
2017-07-16T04:50:48.666Z,26.6
2017-07-16T04:51:48.366Z,26.82
2017-07-16T04:52:48.687Z,26.99
2017-07-16T04:53:48.701Z,27.1
2017-07-16T04:54:48.629Z,27.34
2017-07-16T04:55:48.706Z,27.55
2017-07-16T04:56:48.403Z,27.74
2017-07-16T04:57:48.727Z,27.99
2017-07-16T04:58:48.711Z,28.11
2017-07-16T04:59:48.983Z,28.36
2017-07-16T05:00:48.733Z,28.48
2017-07-16T05:01:48.437Z,28.67
2017-07-16T05:02:48.756Z,28.98
2017-07-16T05:03:48.774Z,29.11
2017-07-16T05:04:49.065Z,29.27
2017-07-16T05:05:48.475Z,29.45
2017-07-16T05:06:48.788Z,29.73
2017-07-16T05:07:48.797Z,29.8
2017-07-16T05:08:48.499Z,30.01
2017-07-16T05:09:49.060Z,30.26
2017-07-16T05:10:48.194Z,30.46
2017-07-16T05:11:48.832Z,30.61
2017-07-16T05:12:48.849Z,30.83
2017-07-16T05:13:48.864Z,30.99
2017-07-16T05:14:48.883Z,31.12
2017-07-16T05:15:48.550Z,31.35
2017-07-16T05:16:48.248Z,31.56
2017-07-16T05:17:48.898Z,31.72
2017-07-16T05:18:48.586Z,31.7
2017-07-16T05:19:49.175Z,31.69
2017-07-16T05:20:48.922Z,31.89
2017-07-16T05:21:48.941Z,32.03
2017-07-16T05:22:48.301Z,32.29
2017-07-16T05:23:48.958Z,32.3
2017-07-16T05:24:48.639Z,32.51
2017-07-16T05:25:48.989Z,32.66
2017-07-16T05:26:49.002Z,32.79
2017-07-16T05:27:48.681Z,32.85
2017-07-16T05:28:48.997Z,33.04
2017-07-16T05:29:48.694Z,33.15
2017-07-16T05:30:49.034Z,33.34
2017-07-16T05:31:49.032Z,33.39
2017-07-16T05:32:49.050Z,33.39
2017-07-16T05:33:49.077Z,33.53
2017-07-16T05:34:49.077Z,33.57
2017-07-16T05:35:48.783Z,33.63
2017-07-16T05:36:49.084Z,33.82
2017-07-16T05:37:49.111Z,33.84
2017-07-16T05:38:49.106Z,33.91
2017-07-16T05:39:48.817Z,34
2017-07-16T05:40:49.136Z,34.06
2017-07-16T05:41:49.162Z,34.1
2017-07-16T05:42:49.173Z,34.19
2017-07-16T05:43:49.182Z,34.27
2017-07-16T05:44:49.194Z,34.42
2017-07-16T05:45:49.209Z,34.5
2017-07-16T05:46:49.224Z,34.54
2017-07-16T05:47:49.233Z,34.72
2017-07-16T05:48:48.618Z,34.84
2017-07-16T05:49:49.291Z,34.84
2017-07-16T05:50:49.271Z,34.91
2017-07-16T05:51:49.270Z,35.06
2017-07-16T05:52:49.295Z,35.19
2017-07-16T05:53:48.992Z,35.22
2017-07-16T05:54:49.326Z,35.29
2017-07-16T05:55:49.330Z,35.4
2017-07-16T05:56:49.361Z,35.33
2017-07-16T05:57:49.341Z,35.47
2017-07-16T05:58:49.380Z,35.44
2017-07-16T05:59:49.390Z,35.65
2017-07-16T06:00:49.645Z,35.62
2017-07-16T06:01:49.097Z,35.59
2017-07-16T06:02:49.432Z,35.7
2017-07-16T06:03:49.444Z,35.66
2017-07-16T06:04:49.463Z,35.55
2017-07-16T06:05:49.402Z,35.6
2017-07-16T06:06:49.491Z,35.55
2017-07-16T06:07:49.177Z,35.66
2017-07-16T06:08:49.210Z,35.82
2017-07-16T06:09:49.206Z,35.96
2017-07-16T06:10:49.797Z,36.03
2017-07-16T06:11:48.931Z,36.25
2017-07-16T06:12:49.255Z,36.31
2017-07-16T06:13:49.585Z,36.5
2017-07-16T06:14:49.610Z,36.68
2017-07-16T06:15:49.908Z,36.8
2017-07-16T06:16:49.320Z,37.05
2017-07-16T06:17:49.363Z,37.1
2017-07-16T06:18:49.647Z,37.34
2017-07-16T06:19:49.363Z,37.56
2017-07-16T06:20:49.728Z,37.55
2017-07-16T06:21:49.402Z,37.7
2017-07-16T06:22:49.094Z,37.79
2017-07-16T06:23:49.430Z,37.84
2017-07-16T06:24:49.766Z,37.86
2017-07-16T06:25:50.021Z,37.91
2017-07-16T06:26:49.817Z,37.7
2017-07-16T06:27:49.809Z,37.59
2017-07-16T06:28:49.827Z,37.62
2017-07-16T06:29:49.838Z,37.63
2017-07-16T06:30:50.104Z,37.56
2017-07-16T06:31:49.863Z,37.69
2017-07-16T06:32:49.892Z,37.74
2017-07-16T06:33:49.588Z,37.75
2017-07-16T06:34:49.911Z,37.76
2017-07-16T06:35:49.868Z,37.89
2017-07-16T06:36:49.930Z,38.03
2017-07-16T06:37:49.657Z,38.03
2017-07-16T06:38:49.985Z,38.07
2017-07-16T06:39:50.014Z,38.09
2017-07-16T06:40:49.983Z,38.11
2017-07-16T06:41:50.031Z,38.03
2017-07-16T06:42:50.038Z,37.97
2017-07-16T06:43:50.066Z,37.96
2017-07-16T06:44:50.061Z,37.89
2017-07-16T06:45:50.023Z,37.81
2017-07-16T06:46:50.108Z,37.59
2017-07-16T06:47:49.807Z,37.43
2017-07-16T06:48:50.128Z,37.36
2017-07-16T06:49:50.164Z,37.17
2017-07-16T06:50:50.140Z,37.2
2017-07-16T06:51:50.177Z,37
2017-07-16T06:52:49.868Z,36.95
2017-07-16T06:53:49.893Z,36.88
2017-07-16T06:54:50.202Z,36.84
2017-07-16T06:55:50.500Z,36.78
2017-07-16T06:56:50.240Z,36.69
2017-07-16T06:57:50.265Z,36.51
2017-07-16T06:58:50.269Z,36.5
2017-07-16T06:59:50.283Z,36.47
2017-07-16T07:00:50.238Z,36.53
2017-07-16T07:01:50.314Z,36.72
2017-07-16T07:02:50.015Z,36.8
2017-07-16T07:03:50.345Z,37.03
2017-07-16T07:04:50.029Z,37.18
2017-07-16T07:05:50.312Z,37.17
2017-07-16T07:06:49.755Z,37.22
2017-07-16T07:07:49.764Z,37.28
2017-07-16T07:08:50.418Z,37.37
2017-07-16T07:09:49.787Z,37.44
2017-07-16T07:10:50.706Z,37.47
2017-07-16T07:11:49.808Z,37.37
2017-07-16T07:12:50.163Z,37.34
2017-07-16T07:13:50.478Z,37.36
2017-07-16T07:14:50.501Z,37.12
2017-07-16T07:15:50.869Z,37.03
2017-07-16T07:16:50.518Z,37.02
2017-07-16T07:17:50.546Z,36.91
2017-07-16T07:18:50.240Z,36.98
2017-07-16T07:19:50.557Z,36.95
2017-07-16T07:20:50.872Z,36.78
2017-07-16T07:21:50.594Z,36.9
2017-07-16T07:22:49.970Z,36.88
2017-07-16T07:23:49.986Z,36.93
2017-07-16T07:24:50.639Z,36.9
2017-07-16T07:25:50.574Z,36.9
2017-07-16T07:26:50.660Z,36.9
2017-07-16T07:27:50.341Z,36.99
2017-07-16T07:28:50.370Z,36.85
2017-07-16T07:29:50.381Z,36.9
2017-07-16T07:30:50.659Z,36.93
2017-07-16T07:31:50.404Z,36.99
2017-07-16T07:32:50.426Z,36.93
2017-07-16T07:33:50.426Z,36.88
2017-07-16T07:34:50.762Z,36.78
2017-07-16T07:35:50.813Z,36.8
2017-07-16T07:36:50.798Z,36.68
2017-07-16T07:37:50.497Z,36.69
2017-07-16T07:38:50.804Z,36.66
2017-07-16T07:39:50.830Z,36.72
2017-07-16T07:40:50.786Z,36.72
2017-07-16T07:41:50.851Z,36.81
2017-07-16T07:42:50.875Z,36.84
2017-07-16T07:43:50.873Z,36.8
2017-07-16T07:44:50.591Z,36.76
2017-07-16T07:45:50.892Z,36.76
2017-07-16T07:46:50.935Z,36.69
2017-07-16T07:47:50.936Z,36.65
2017-07-16T07:48:50.968Z,36.62
2017-07-16T07:49:50.648Z,36.49
2017-07-16T07:50:51.237Z,36.41
2017-07-16T07:51:50.999Z,36.43
2017-07-16T07:52:51.025Z,36.49
2017-07-16T07:53:51.043Z,36.44
2017-07-16T07:54:51.033Z,36.43
2017-07-16T07:55:50.739Z,36.12
2017-07-16T07:56:51.064Z,35.9
2017-07-16T07:57:51.086Z,35.66
2017-07-16T07:58:50.769Z,35.5
2017-07-16T07:59:50.798Z,35.5
2017-07-16T08:00:50.804Z,35.5
2017-07-16T08:01:51.140Z,35.45
2017-07-16T08:02:51.148Z,35.48
2017-07-16T08:03:51.165Z,35.52
2017-07-16T08:04:51.169Z,35.5
2017-07-16T08:05:51.192Z,35.44
2017-07-16T08:06:50.877Z,35.33
2017-07-16T08:07:50.891Z,35.22
2017-07-16T08:08:51.237Z,35.26
2017-07-16T08:09:50.928Z,35.28
2017-07-16T08:10:51.228Z,35.41
2017-07-16T08:11:51.254Z,35.5
2017-07-16T08:12:51.265Z,35.48
2017-07-16T08:13:51.287Z,35.56
2017-07-16T08:14:50.981Z,35.43
2017-07-16T08:15:51.000Z,35.43
2017-07-16T08:16:51.306Z,35.41
2017-07-16T08:17:51.028Z,35.52
2017-07-16T08:18:51.329Z,35.6
2017-07-16T08:19:51.355Z,35.65
2017-07-16T08:20:51.388Z,35.89
2017-07-16T08:21:51.390Z,36
2017-07-16T08:22:51.079Z,36.28
2017-07-16T08:23:51.396Z,36.25
2017-07-16T08:24:51.109Z,36.29
2017-07-16T08:25:51.442Z,36.38
2017-07-16T08:26:51.129Z,36.53
2017-07-16T08:27:51.467Z,36.66
2017-07-16T08:28:51.466Z,36.88
2017-07-16T08:29:51.503Z,37.03
2017-07-16T08:30:51.510Z,37.27
2017-07-16T08:31:51.521Z,37.39
2017-07-16T08:32:51.548Z,37.51
2017-07-16T08:33:51.227Z,37.57
2017-07-16T08:34:51.576Z,37.74
2017-07-16T08:35:51.584Z,37.74
2017-07-16T08:36:51.602Z,37.81
2017-07-16T08:37:51.600Z,37.94
2017-07-16T08:38:51.619Z,37.96
2017-07-16T08:39:51.650Z,38.07
2017-07-16T08:40:51.679Z,38.32
2017-07-16T08:41:51.366Z,38.34
2017-07-16T08:42:51.368Z,38.42
2017-07-16T08:43:51.707Z,38.4
2017-07-16T08:44:51.720Z,38.34
2017-07-16T08:45:51.743Z,38.32
2017-07-16T08:46:51.748Z,38.16
2017-07-16T08:47:51.790Z,38.11
2017-07-16T08:48:51.771Z,37.96
2017-07-16T08:49:51.810Z,37.84
2017-07-16T08:50:51.823Z,37.74
2017-07-16T08:51:51.848Z,37.57
2017-07-16T08:52:51.839Z,37.37
2017-07-16T08:53:51.873Z,37.2
2017-07-16T08:54:51.904Z,37.18
2017-07-16T08:55:51.900Z,37.03
2017-07-16T08:56:51.905Z,36.95
2017-07-16T08:57:51.611Z,36.85
2017-07-16T08:58:51.926Z,36.6
2017-07-16T08:59:51.956Z,36.37
2017-07-16T09:00:51.650Z,36.34
2017-07-16T09:01:51.676Z,36.28
2017-07-16T09:02:51.667Z,36.17
2017-07-16T09:03:52.025Z,36.08
2017-07-16T09:04:51.713Z,35.93
2017-07-16T09:05:51.731Z,35.74
2017-07-16T09:06:51.722Z,35.58
2017-07-16T09:07:52.068Z,35.23
2017-07-16T09:08:52.071Z,35.02
2017-07-16T09:09:51.768Z,35
2017-07-16T09:10:52.101Z,34.84
2017-07-16T09:11:52.113Z,34.62
2017-07-16T09:12:51.798Z,34.47
2017-07-16T09:13:52.112Z,34.44
2017-07-16T09:14:52.158Z,34.39
2017-07-16T09:15:52.163Z,34.27
2017-07-16T09:16:52.467Z,34
2017-07-16T09:17:52.161Z,33.87
2017-07-16T09:18:51.882Z,33.76
2017-07-16T09:19:51.882Z,33.71
2017-07-16T09:20:51.900Z,33.59
2017-07-16T09:21:52.145Z,33.31
2017-07-16T09:22:51.913Z,33.14
2017-07-16T09:23:51.916Z,33.06
2017-07-16T09:24:51.929Z,32.96
2017-07-16T09:25:52.272Z,32.85
2017-07-16T09:26:52.525Z,32.78
2017-07-16T09:27:51.970Z,32.72
2017-07-16T09:28:52.295Z,32.77
2017-07-16T09:29:51.673Z,32.74
2017-07-16T09:30:52.318Z,32.78
2017-07-16T09:31:52.579Z,32.88
2017-07-16T09:32:52.343Z,33
2017-07-16T09:33:52.340Z,33
2017-07-16T09:34:52.357Z,33.12
2017-07-16T09:35:52.359Z,33.11
2017-07-16T09:36:52.359Z,33.07
2017-07-16T09:37:52.371Z,33.11
2017-07-16T09:38:52.405Z,33.21
2017-07-16T09:39:52.390Z,33.23
2017-07-16T09:40:52.109Z,33.49
2017-07-16T09:41:52.715Z,33.59
2017-07-16T09:42:52.422Z,33.63
2017-07-16T09:43:52.441Z,33.68
2017-07-16T09:44:52.456Z,33.81
2017-07-16T09:45:52.148Z,33.82
2017-07-16T09:46:52.448Z,33.93
2017-07-16T09:47:52.160Z,34.06
2017-07-16T09:48:52.499Z,34.16
2017-07-16T09:49:52.522Z,34.27
2017-07-16T09:50:52.192Z,34.28
2017-07-16T09:51:52.135Z,34.24
2017-07-16T09:52:52.225Z,34.37
2017-07-16T09:53:52.525Z,34.43
2017-07-16T09:54:52.549Z,34.46
2017-07-16T09:55:52.544Z,34.44
2017-07-16T09:56:52.883Z,34.53
2017-07-16T09:57:52.560Z,34.5
2017-07-16T09:58:52.595Z,34.52
2017-07-16T09:59:52.281Z,34.58
2017-07-16T10:00:52.304Z,34.5
2017-07-16T10:01:52.856Z,34.46
2017-07-16T10:02:52.317Z,34.35
2017-07-16T10:03:52.325Z,34.34
2017-07-16T10:04:52.335Z,34.42
2017-07-16T10:05:52.334Z,34.24
2017-07-16T10:06:52.925Z,34.19
2017-07-16T10:07:52.661Z,34.31
2017-07-16T10:08:52.721Z,34.19
2017-07-16T10:09:52.698Z,34.16
2017-07-16T10:10:52.722Z,34.12
2017-07-16T10:11:52.708Z,34.02
2017-07-16T10:12:52.741Z,34.12
2017-07-16T10:13:52.107Z,34.08
2017-07-16T10:14:52.754Z,34.16
2017-07-16T10:15:52.758Z,34.25
2017-07-16T10:16:53.029Z,34.25
2017-07-16T10:17:52.134Z,34.31
2017-07-16T10:18:52.483Z,34.42
2017-07-16T10:19:52.798Z,34.44
2017-07-16T10:20:52.823Z,34.17
2017-07-16T10:21:52.753Z,34.12
2017-07-16T10:22:52.198Z,34.02
2017-07-16T10:23:52.523Z,33.88
2017-07-16T10:24:52.542Z,33.81
2017-07-16T10:25:52.545Z,33.73
2017-07-16T10:26:53.183Z,33.71
2017-07-16T10:27:52.885Z,33.42
2017-07-16T10:28:52.890Z,33.41
2017-07-16T10:29:52.897Z,33.32
2017-07-16T10:30:52.892Z,33.32
2017-07-16T10:31:53.166Z,33.15
2017-07-16T10:32:52.616Z,33.11
2017-07-16T10:33:52.936Z,33.04
2017-07-16T10:34:52.308Z,33
2017-07-16T10:35:52.639Z,32.96
2017-07-16T10:36:52.890Z,33.04
2017-07-16T10:37:52.985Z,33.12
2017-07-16T10:38:52.670Z,33.15
2017-07-16T10:39:52.986Z,33.19
2017-07-16T10:40:52.697Z,33.26
2017-07-16T10:41:53.303Z,33.37
2017-07-16T10:42:53.032Z,33.44
2017-07-16T10:43:53.030Z,33.51
2017-07-16T10:44:53.053Z,33.63
2017-07-16T10:45:52.723Z,33.73
2017-07-16T10:46:52.991Z,33.72
2017-07-16T10:47:53.066Z,33.79
2017-07-16T10:48:52.444Z,33.95
2017-07-16T10:49:53.092Z,33.95
2017-07-16T10:50:53.087Z,34
2017-07-16T10:51:53.040Z,34.02
2017-07-16T10:52:52.792Z,34
2017-07-16T10:53:52.815Z,33.95
2017-07-16T10:54:53.132Z,33.87
2017-07-16T10:55:52.827Z,33.98
2017-07-16T10:56:53.484Z,33.9
2017-07-16T10:57:53.163Z,33.9
2017-07-16T10:58:52.847Z,33.93
2017-07-16T10:59:53.174Z,33.9
2017-07-16T11:00:53.185Z,33.81
2017-07-16T11:01:53.462Z,33.87
2017-07-16T11:02:53.210Z,33.86
2017-07-16T11:03:52.903Z,33.93
2017-07-16T11:04:52.908Z,33.86
2017-07-16T11:05:53.241Z,33.95
2017-07-16T11:06:53.164Z,33.95
2017-07-16T11:07:52.937Z,33.88
2017-07-16T11:08:52.620Z,33.9
2017-07-16T11:09:52.960Z,33.73
2017-07-16T11:10:53.278Z,33.81
2017-07-16T11:11:53.278Z,33.75
2017-07-16T11:12:53.291Z,33.78
2017-07-16T11:13:53.003Z,33.82
2017-07-16T11:14:53.303Z,33.78
2017-07-16T11:15:52.699Z,33.87
2017-07-16T11:16:53.263Z,33.86
2017-07-16T11:17:52.717Z,33.82
2017-07-16T11:18:53.054Z,33.76
2017-07-16T11:19:53.055Z,33.72
2017-07-16T11:20:53.356Z,33.72
2017-07-16T11:21:53.068Z,33.82
2017-07-16T11:22:52.767Z,33.82
2017-07-16T11:23:53.404Z,33.86
2017-07-16T11:24:53.107Z,34.02
2017-07-16T11:25:53.414Z,33.97
2017-07-16T11:26:53.122Z,33.95
2017-07-16T11:27:53.128Z,34.08
2017-07-16T11:28:53.467Z,34.05
2017-07-16T11:29:53.464Z,34.12
2017-07-16T11:30:53.154Z,34.02
2017-07-16T11:31:53.487Z,34.02
2017-07-16T11:32:53.164Z,33.94
2017-07-16T11:33:53.187Z,33.88
2017-07-16T11:34:53.517Z,33.73
2017-07-16T11:35:53.531Z,33.59
2017-07-16T11:36:53.512Z,33.49
2017-07-16T11:37:53.530Z,33.35
2017-07-16T11:38:53.557Z,33.21
2017-07-16T11:39:53.557Z,33.04
2017-07-16T11:40:53.261Z,32.97
2017-07-16T11:41:52.938Z,32.94
2017-07-16T11:42:53.623Z,32.89
2017-07-16T11:43:53.277Z,33.07
2017-07-16T11:44:53.608Z,33.09
2017-07-16T11:45:53.304Z,33.23
2017-07-16T11:46:53.297Z,33.32
2017-07-16T11:47:53.572Z,33.34
2017-07-16T11:48:53.635Z,33.32
2017-07-16T11:49:53.343Z,33.28
2017-07-16T11:50:53.345Z,33.22
2017-07-16T11:51:53.668Z,33.21
2017-07-16T11:52:53.613Z,33.34
2017-07-16T11:53:53.368Z,33.15
2017-07-16T11:54:53.382Z,33.26
2017-07-16T11:55:53.710Z,33.28
2017-07-16T11:56:53.701Z,33.21
2017-07-16T11:57:53.717Z,33.31
2017-07-16T11:58:53.724Z,33.31
2017-07-16T11:59:53.750Z,33.31
2017-07-16T12:00:53.755Z,33.34
2017-07-16T12:01:53.756Z,33.41
2017-07-16T12:02:53.686Z,33.49
2017-07-16T12:03:53.780Z,33.5
2017-07-16T12:04:53.450Z,33.51
2017-07-16T12:05:53.484Z,33.57
2017-07-16T12:06:53.802Z,33.53
2017-07-16T12:07:53.748Z,33.54
2017-07-16T12:08:53.821Z,33.49
2017-07-16T12:09:53.823Z,33.38
2017-07-16T12:10:53.521Z,33.37
2017-07-16T12:11:53.525Z,33.04
2017-07-16T12:12:53.790Z,32.97
2017-07-16T12:13:53.532Z,32.79
2017-07-16T12:14:53.562Z,32.78
2017-07-16T12:15:53.556Z,32.77
2017-07-16T12:16:53.581Z,32.82
2017-07-16T12:17:54.142Z,32.79
2017-07-16T12:18:53.611Z,32.85
2017-07-16T12:19:53.903Z,32.85
2017-07-16T12:20:53.930Z,32.84
2017-07-16T12:21:53.923Z,32.74
2017-07-16T12:22:53.305Z,32.55
2017-07-16T12:23:53.954Z,32.5
2017-07-16T12:24:53.947Z,32.35
2017-07-16T12:25:53.959Z,32.13
2017-07-16T12:26:53.338Z,31.91
2017-07-16T12:27:53.670Z,31.68
2017-07-16T12:28:53.687Z,31.39
2017-07-16T12:29:53.677Z,31.28
2017-07-16T12:30:54.019Z,31.02
2017-07-16T12:31:53.685Z,30.91
2017-07-16T12:32:53.398Z,30.72
2017-07-16T12:33:54.026Z,30.58
2017-07-16T12:34:54.049Z,30.51
2017-07-16T12:35:53.726Z,30.47
2017-07-16T12:36:54.066Z,30.49
2017-07-16T12:37:53.735Z,30.42
2017-07-16T12:38:53.433Z,30.45
2017-07-16T12:39:53.756Z,30.45
2017-07-16T12:40:54.093Z,30.34
2017-07-16T12:41:54.091Z,30.31
2017-07-16T12:42:54.097Z,30.22
2017-07-16T12:43:54.108Z,30.32
2017-07-16T12:44:54.108Z,30.31
2017-07-16T12:45:54.130Z,30.11
2017-07-16T12:46:53.485Z,30.26
2017-07-16T12:47:53.804Z,30.15
2017-07-16T12:48:54.142Z,30.17
2017-07-16T12:49:53.827Z,29.94
2017-07-16T12:50:54.169Z,29.94
2017-07-16T12:51:54.156Z,30
2017-07-16T12:52:54.162Z,29.86
2017-07-16T12:53:53.858Z,29.83
2017-07-16T12:54:54.161Z,29.78
2017-07-16T12:55:53.861Z,29.76
2017-07-16T12:56:53.891Z,29.83