createdAt,value
2018-07-21T17:54:01.333Z,7.50
2018-07-21T17:56:38.401Z,7.50
2018-07-21T17:59:15.306Z,7.40
2018-07-21T18:01:54.159Z,7.40
2018-07-21T18:04:31.275Z,6.70
2018-07-21T18:07:09.092Z,7.60
2018-07-21T18:09:45.958Z,7.27
2018-07-21T18:12:23.352Z,8.40
2018-07-21T18:15:00.713Z,8.97
2018-07-21T18:17:38.072Z,7.27
2018-07-21T18:20:14.924Z,8.13
2018-07-21T18:22:52.983Z,7.90
2018-07-21T18:25:31.457Z,7.53
2018-07-21T18:28:09.141Z,7.23
2018-07-21T18:30:46.609Z,7.93
2018-07-21T18:33:24.054Z,8.90
2018-07-21T18:36:00.992Z,8.07
2018-07-21T18:38:40.251Z,7.63
2018-07-21T18:41:18.484Z,7.80
2018-07-21T18:43:55.818Z,7.90
2018-07-21T18:46:33.920Z,8.23
2018-07-21T18:49:12.410Z,8.50
2018-07-21T18:51:50.424Z,8.10
2018-07-21T18:54:30.111Z,9.10
2018-07-21T18:57:11.328Z,8.43
2018-07-21T18:59:50.161Z,8.43
2018-07-21T19:02:31.537Z,8.67
2018-07-21T19:05:13.554Z,8.80
2018-07-21T19:10:36.906Z,8.80
2018-07-21T19:13:15.285Z,8.53
2018-07-21T19:15:59.759Z,8.87
2018-07-21T19:18:38.728Z,7.93
2018-07-21T19:21:18.982Z,8.60
2018-07-21T19:23:57.205Z,8.33
2018-07-21T19:29:40.363Z,9.30
2018-07-21T19:32:22.625Z,9.00
2018-07-21T19:35:00.612Z,9.60
2018-07-21T19:37:42.909Z,10.77
2018-07-21T19:40:24.204Z,10.07
2018-07-21T19:43:02.442Z,10.60
2018-07-21T19:45:40.483Z,10.47
2018-07-21T19:48:17.891Z,10.70
2018-07-21T19:50:54.749Z,11.20
2018-07-21T19:53:32.232Z,10.97
2018-07-21T19:56:10.414Z,11.07
2018-07-21T19:58:48.384Z,10.77
2018-07-21T20:01:25.506Z,11.43
2018-07-21T20:04:04.390Z,12.40
2018-07-21T20:06:41.250Z,11.37
2018-07-21T20:09:18.204Z,11.17
2018-07-21T20:11:56.088Z,10.90
2018-07-21T20:14:35.757Z,12.07
2018-07-21T20:17:16.177Z,11.70
2018-07-21T20:19:53.656Z,11.03
2018-07-21T20:22:30.349Z,10.53
2018-07-21T20:25:14.141Z,11.07
2018-07-21T20:27:55.958Z,10.20
2018-07-21T20:30:33.187Z,10.20
2018-07-21T20:33:10.924Z,10.67
2018-07-21T20:35:48.691Z,10.30
2018-07-21T20:38:25.606Z,10.70
2018-07-21T20:41:03.459Z,11.30
2018-07-21T20:43:41.282Z,10.87
2018-07-21T20:46:19.372Z,10.80
2018-07-21T20:48:56.642Z,12.20
2018-07-21T20:51:33.828Z,11.07
2018-07-21T20:54:10.734Z,11.30
2018-07-21T20:56:52.580Z,12.07
2018-07-21T20:59:32.664Z,12.07
2018-07-21T21:02:10.321Z,12.23
2018-07-21T21:04:47.130Z,10.97
2018-07-21T21:07:24.395Z,11.17
2018-07-21T21:12:46.407Z,10.30
2018-07-21T21:15:23.226Z,11.00
2018-07-21T21:18:00.304Z,11.40
2018-07-21T21:20:41.092Z,12.27
2018-07-21T21:23:19.782Z,11.17
2018-07-21T21:25:57.919Z,10.87
2018-07-21T21:28:35.227Z,11.40
2018-07-21T21:31:12.682Z,12.20
2018-07-21T21:33:49.618Z,11.80
2018-07-21T21:36:27.428Z,11.90
2018-07-21T21:39:07.094Z,12.13
2018-07-21T21:41:44.173Z,12.73
2018-07-21T21:44:22.128Z,12.80
2018-07-21T21:47:01.219Z,11.87
2018-07-21T21:49:39.401Z,12.13
2018-07-21T21:52:16.270Z,12.10
2018-07-21T21:54:53.279Z,12.00
2018-07-21T21:57:29.739Z,12.23
2018-07-21T22:00:10.975Z,12.30
2018-07-21T22:02:47.976Z,12.27
2018-07-21T22:05:25.048Z,12.23
2018-07-21T22:08:02.848Z,12.47
2018-07-21T22:10:41.096Z,12.37
2018-07-21T22:13:18.621Z,12.67
2018-07-21T22:15:57.311Z,13.00
2018-07-21T22:18:34.777Z,12.83
2018-07-21T22:21:11.750Z,12.70
2018-07-21T22:23:48.762Z,12.07
2018-07-21T22:26:25.776Z,12.87
2018-07-21T22:29:02.632Z,12.80
2018-07-21T22:31:39.807Z,12.73
2018-07-21T22:34:16.442Z,12.83
2018-07-21T22:36:54.222Z,12.70
2018-07-21T22:39:35.258Z,13.00
2018-07-21T22:42:12.517Z,12.60
2018-07-21T22:44:49.156Z,13.10
2018-07-21T22:47:26.222Z,13.53
2018-07-21T22:50:03.259Z,12.60
2018-07-21T22:52:40.508Z,12.67
2018-07-21T22:55:17.029Z,13.20
2018-07-21T22:57:54.037Z,13.27
2018-07-21T23:00:31.419Z,12.57
2018-07-21T23:03:09.616Z,12.50
2018-07-21T23:05:46.418Z,13.13
2018-07-21T23:08:23.887Z,12.23
2018-07-21T23:11:00.692Z,12.40
2018-07-21T23:13:38.470Z,12.00
2018-07-21T23:16:15.572Z,12.37
2018-07-21T23:18:52.448Z,11.40
2018-07-21T23:21:29.445Z,12.70
2018-07-21T23:24:07.050Z,12.40
2018-07-21T23:26:43.723Z,11.93
2018-07-21T23:29:20.694Z,11.73
2018-07-21T23:31:57.274Z,12.73
2018-07-21T23:34:34.302Z,13.30
2018-07-21T23:37:11.052Z,12.27
2018-07-21T23:39:48.511Z,12.23
2018-07-21T23:42:25.153Z,12.90
2018-07-21T23:45:02.202Z,11.50
2018-07-21T23:47:39.205Z,12.53
2018-07-21T23:50:16.822Z,13.53
2018-07-21T23:52:54.376Z,12.53
2018-07-21T23:55:31.495Z,11.50
2018-07-21T23:58:08.299Z,11.90
