createdAt,value
2023-09-08T00:02:27.416Z,12.10
2023-09-08T00:04:55.617Z,10.00
2023-09-08T00:07:22.844Z,9.20
2023-09-08T00:09:49.940Z,9.90
2023-09-08T00:12:17.766Z,8.10
2023-09-08T00:14:44.950Z,8.10
2023-09-08T00:17:12.058Z,9.90
2023-09-08T00:19:39.392Z,8.90
2023-09-08T00:22:06.451Z,9.60
2023-09-08T00:24:34.313Z,8.60
2023-09-08T00:27:01.657Z,8.50
2023-09-08T00:29:29.014Z,9.00
2023-09-08T00:31:56.328Z,8.80
2023-09-08T00:34:23.383Z,8.60
2023-09-08T00:36:51.517Z,7.90
2023-09-08T00:39:18.725Z,7.60
2023-09-08T00:41:45.768Z,9.80
2023-09-08T00:44:12.741Z,9.40
2023-09-08T00:46:40.715Z,8.70
2023-09-08T00:49:09.369Z,8.50
2023-09-08T00:51:38.144Z,8.70
2023-09-08T00:54:07.001Z,9.40
2023-09-08T00:56:37.387Z,9.20
2023-09-08T00:59:05.897Z,8.50
2023-09-08T01:01:35.028Z,8.50
2023-09-08T01:04:02.925Z,8.10
2023-09-08T01:06:33.191Z,7.60
2023-09-08T01:09:00.700Z,8.50
2023-09-08T01:11:28.617Z,9.30
2023-09-08T01:13:55.566Z,8.70
2023-09-08T01:16:22.848Z,8.40
2023-09-08T01:18:51.173Z,8.80
2023-09-08T01:21:38.780Z,9.30
2023-09-08T01:24:14.939Z,10.20
2023-09-08T01:26:42.485Z,8.80
2023-09-08T01:29:11.290Z,8.40
2023-09-08T01:31:38.904Z,8.70
2023-09-08T01:34:07.540Z,9.20
2023-09-08T01:36:35.641Z,9.30
2023-09-08T01:39:03.375Z,10.00
2023-09-08T01:41:31.821Z,9.50
2023-09-08T01:44:00.601Z,10.70
2023-09-08T01:46:27.585Z,9.70
2023-09-08T01:48:54.566Z,10.90
2023-09-08T01:51:21.558Z,10.20
2023-09-08T01:53:48.583Z,10.40
2023-09-08T01:56:15.517Z,10.50
2023-09-08T01:58:42.657Z,9.00
2023-09-08T02:01:09.757Z,9.80
2023-09-08T02:03:36.762Z,12.10
2023-09-08T02:06:03.839Z,10.70
2023-09-08T02:08:30.769Z,10.40
2023-09-08T02:10:57.719Z,11.40
2023-09-08T02:13:24.679Z,10.90
2023-09-08T02:15:51.913Z,12.20
2023-09-08T02:18:18.995Z,12.30
2023-09-08T02:20:46.021Z,10.90
2023-09-08T02:23:13.022Z,11.00
2023-09-08T02:25:40.005Z,9.90
2023-09-08T02:28:07.002Z,12.00
2023-09-08T02:30:34.031Z,10.40
2023-09-08T02:33:03.373Z,11.60
2023-09-08T02:35:30.442Z,10.00
2023-09-08T02:37:57.793Z,9.80
2023-09-08T02:40:24.749Z,11.10
2023-09-08T02:42:51.781Z,11.40
2023-09-08T02:45:18.843Z,11.50
2023-09-08T02:47:45.909Z,11.20
2023-09-08T02:50:12.894Z,10.10
2023-09-08T02:52:39.833Z,11.40
2023-09-08T02:55:07.391Z,12.00
2023-09-08T02:57:34.344Z,11.00
2023-09-08T03:00:01.436Z,10.60
2023-09-08T03:02:28.591Z,10.70
2023-09-08T03:04:55.737Z,10.30
2023-09-08T03:07:23.122Z,10.70
2023-09-08T03:09:50.069Z,9.80
2023-09-08T03:12:17.064Z,10.10
2023-09-08T03:14:44.144Z,10.20
2023-09-08T03:17:12.982Z,10.90
2023-09-08T03:19:40.090Z,9.60
2023-09-08T03:22:07.028Z,10.10
2023-09-08T03:24:34.003Z,10.00
2023-09-08T03:27:01.050Z,9.90
2023-09-08T03:29:28.140Z,11.20
2023-09-08T03:31:55.427Z,10.80
2023-09-08T03:34:22.549Z,12.90
2023-09-08T03:36:50.009Z,13.70
2023-09-08T03:39:17.094Z,12.20
2023-09-08T03:41:44.077Z,12.60
2023-09-08T03:44:11.046Z,11.00
2023-09-08T03:46:38.157Z,11.90
2023-09-08T03:49:05.402Z,11.80
2023-09-08T03:51:32.416Z,12.10
2023-09-08T03:53:59.491Z,9.80
2023-09-08T03:56:26.830Z,10.80
2023-09-08T03:58:53.809Z,10.60
2023-09-08T04:01:20.751Z,10.70
2023-09-08T04:03:47.753Z,10.70
2023-09-08T04:06:14.759Z,10.50
2023-09-08T04:08:41.714Z,10.50
2023-09-08T04:11:08.749Z,9.30
2023-09-08T04:13:35.966Z,10.80
2023-09-08T04:16:03.316Z,9.10
2023-09-08T04:18:30.398Z,8.80
2023-09-08T04:20:57.478Z,9.90
2023-09-08T04:23:24.533Z,8.40
2023-09-08T04:25:51.476Z,9.50
2023-09-08T04:28:18.469Z,9.40
2023-09-08T04:30:45.443Z,9.30
2023-09-08T04:33:12.940Z,9.00
2023-09-08T04:35:39.994Z,9.20
2023-09-08T04:38:07.804Z,9.70
2023-09-08T04:40:34.854Z,10.00
2023-09-08T04:43:01.819Z,8.40
2023-09-08T04:45:28.933Z,9.20
2023-09-08T04:47:56.055Z,9.50
2023-09-08T04:50:23.267Z,8.20
2023-09-08T04:52:50.268Z,10.20
2023-09-08T04:55:18.042Z,9.90
2023-09-08T04:57:45.275Z,10.00
2023-09-08T05:00:13.185Z,11.80
2023-09-08T05:02:40.281Z,12.40
2023-09-08T05:05:08.000Z,13.80
2023-09-08T05:07:35.043Z,13.70
2023-09-08T05:10:02.039Z,13.10
2023-09-08T05:12:29.125Z,13.10
2023-09-08T05:15:00.444Z,13.70
2023-09-08T05:17:27.483Z,12.80
2023-09-08T05:19:54.497Z,14.80
2023-09-08T05:22:21.704Z,16.10
2023-09-08T05:24:48.842Z,20.30
2023-09-08T05:27:15.872Z,17.80
2023-09-08T05:29:42.876Z,17.70
2023-09-08T05:32:09.795Z,25.20
2023-09-08T05:34:37.187Z,22.70
2023-09-08T05:37:04.213Z,17.70
2023-09-08T05:39:31.221Z,17.20
2023-09-08T05:41:58.231Z,16.90
2023-09-08T05:44:25.666Z,17.90
2023-09-08T05:46:52.825Z,17.00
2023-09-08T05:49:19.937Z,14.20
2023-09-08T05:51:47.212Z,15.50
2023-09-08T05:54:14.167Z,15.70
2023-09-08T05:56:41.099Z,15.00
2023-09-08T05:59:08.054Z,17.00
2023-09-08T06:01:35.199Z,12.00
2023-09-08T06:04:02.844Z,16.80
2023-09-08T06:06:30.078Z,16.50
2023-09-08T06:08:57.207Z,15.30
2023-09-08T06:11:24.275Z,15.50
2023-09-08T06:13:52.787Z,16.00
2023-09-08T06:16:19.790Z,16.40
2023-09-08T06:18:46.864Z,15.60
2023-09-08T06:21:13.828Z,15.10
2023-09-08T06:23:40.993Z,15.70
2023-09-08T06:26:08.144Z,16.10
2023-09-08T06:28:36.136Z,16.40
2023-09-08T06:31:04.669Z,16.10
2023-09-08T06:33:31.876Z,16.30
2023-09-08T06:35:58.913Z,17.20
2023-09-08T06:38:25.934Z,17.70
2023-09-08T06:40:54.329Z,20.40
2023-09-08T06:43:21.321Z,18.10
2023-09-08T06:45:49.711Z,18.30
2023-09-08T06:48:17.393Z,18.20
2023-09-08T06:50:44.480Z,20.30
2023-09-08T06:53:13.044Z,20.60
2023-09-08T06:55:42.095Z,21.20
2023-09-08T06:58:11.052Z,21.00
2023-09-08T07:00:38.151Z,20.10
2023-09-08T07:03:06.350Z,20.10
2023-09-08T07:05:33.437Z,23.40
2023-09-08T07:08:00.445Z,25.50
2023-09-08T07:10:27.589Z,22.90
2023-09-08T07:12:54.576Z,19.90
2023-09-08T07:15:21.694Z,20.60
2023-09-08T07:17:48.699Z,20.90
2023-09-08T07:20:15.844Z,20.80
2023-09-08T07:22:42.789Z,19.50
2023-09-08T07:25:10.170Z,20.30
2023-09-08T07:27:37.181Z,19.70
2023-09-08T07:30:05.395Z,19.50
2023-09-08T07:32:32.456Z,20.90
2023-09-08T07:34:59.450Z,20.30
2023-09-08T07:37:26.577Z,20.30
2023-09-08T07:39:53.557Z,20.50
2023-09-08T07:42:20.630Z,18.50
2023-09-08T07:44:47.983Z,19.80
2023-09-08T07:47:14.927Z,17.80
2023-09-08T07:49:47.976Z,19.10
2023-09-08T07:52:15.268Z,19.60
2023-09-08T07:54:42.522Z,20.90
2023-09-08T07:57:09.814Z,19.90
2023-09-08T07:59:38.062Z,18.40
2023-09-08T08:02:05.321Z,19.70
2023-09-08T08:04:32.474Z,19.10
2023-09-08T08:06:59.562Z,19.40
2023-09-08T08:09:26.594Z,20.30
2023-09-08T08:11:53.613Z,18.70
2023-09-08T08:14:20.577Z,19.10
2023-09-08T08:16:47.619Z,20.00
2023-09-08T08:19:14.621Z,19.50
2023-09-08T08:21:42.576Z,18.40
2023-09-08T08:24:10.728Z,18.30
2023-09-08T08:26:37.714Z,18.30
2023-09-08T08:29:04.774Z,17.10
2023-09-08T08:31:33.560Z,18.10
2023-09-08T08:34:00.642Z,18.30
2023-09-08T08:36:27.705Z,18.90
2023-09-08T08:38:54.784Z,15.40
2023-09-08T08:41:21.812Z,16.60
2023-09-08T08:43:49.803Z,15.40
2023-09-08T08:46:18.250Z,20.60
2023-09-08T08:48:46.310Z,17.30
2023-09-08T08:51:15.232Z,16.80
2023-09-08T08:53:42.487Z,14.70
2023-09-08T08:56:11.017Z,15.70
2023-09-08T08:58:40.054Z,14.90
2023-09-08T09:01:08.073Z,15.40
2023-09-08T09:03:37.990Z,16.10
2023-09-08T09:06:05.295Z,16.90
2023-09-08T09:08:34.146Z,15.70
2023-09-08T09:11:01.555Z,13.80
2023-09-08T09:13:28.572Z,15.70
2023-09-08T09:16:00.847Z,13.90
2023-09-08T09:18:30.655Z,13.40
2023-09-08T09:21:01.237Z,13.50
2023-09-08T09:23:30.689Z,15.00
2023-09-08T09:25:59.238Z,12.70
2023-09-08T09:28:29.308Z,12.40
2023-09-08T09:30:56.653Z,12.90
2023-09-08T09:33:23.955Z,12.20
2023-09-08T09:35:53.860Z,12.60
2023-09-08T09:38:21.930Z,12.90
2023-09-08T09:40:49.598Z,11.60
2023-09-08T09:43:17.458Z,10.70
2023-09-08T09:45:45.510Z,12.40
2023-09-08T09:48:12.862Z,13.30
2023-09-08T09:50:45.188Z,21.60
2023-09-08T09:53:17.648Z,25.20
2023-09-08T09:55:45.841Z,13.40
2023-09-08T09:58:14.434Z,10.50
2023-09-08T10:00:41.819Z,13.80
2023-09-08T10:03:09.914Z,14.10
2023-09-08T10:05:37.990Z,12.30
2023-09-08T10:08:05.866Z,12.00
2023-09-08T10:10:34.980Z,10.40
2023-09-08T10:13:07.892Z,10.40
2023-09-08T10:15:36.960Z,10.50
2023-09-08T10:18:10.907Z,10.20
2023-09-08T10:20:39.809Z,8.60
2023-09-08T10:23:16.266Z,10.10
2023-09-08T10:25:54.130Z,9.40
2023-09-08T10:28:25.523Z,9.60
2023-09-08T10:30:53.393Z,10.50
2023-09-08T10:33:21.050Z,9.00
2023-09-08T10:35:48.375Z,8.70
2023-09-08T10:38:27.572Z,9.50
2023-09-08T10:41:17.738Z,18.80
2023-09-08T10:43:45.276Z,8.80
2023-09-08T10:46:23.623Z,8.60
2023-09-08T10:48:50.635Z,7.40
2023-09-08T10:51:17.850Z,8.30
2023-09-08T10:53:49.949Z,7.30
2023-09-08T10:56:18.378Z,7.40
2023-09-08T10:58:51.882Z,7.20
2023-09-08T11:01:28.140Z,7.60
2023-09-08T11:03:55.728Z,9.10
2023-09-08T11:06:23.104Z,10.90
2023-09-08T11:08:56.083Z,27.50
2023-09-08T11:11:23.271Z,8.00
2023-09-08T11:13:50.455Z,8.10
2023-09-08T11:16:25.774Z,7.80
2023-09-08T11:18:52.996Z,7.80
2023-09-08T11:21:20.127Z,8.00
2023-09-08T11:23:47.960Z,7.80
2023-09-08T11:26:15.150Z,7.10
2023-09-08T11:28:42.471Z,6.90
2023-09-08T11:31:12.525Z,7.00
2023-09-08T11:33:40.457Z,6.70
2023-09-08T11:36:15.162Z,5.80
2023-09-08T11:38:44.522Z,6.60
2023-09-08T11:41:11.996Z,7.50
2023-09-08T11:43:41.963Z,6.30
2023-09-08T11:46:11.078Z,7.40
2023-09-08T11:48:39.050Z,6.40
2023-09-08T11:51:09.415Z,5.90
2023-09-08T11:53:37.910Z,11.20
2023-09-08T11:56:05.885Z,8.80
2023-09-08T11:58:34.322Z,7.90
2023-09-08T12:01:03.864Z,5.90
2023-09-08T12:03:30.995Z,5.60
2023-09-08T12:05:59.146Z,5.30
2023-09-08T12:08:29.727Z,6.10
2023-09-08T12:10:56.789Z,6.00
2023-09-08T12:13:24.471Z,5.20
2023-09-08T12:15:51.777Z,6.30
2023-09-08T12:18:19.092Z,5.80
2023-09-08T12:20:46.202Z,7.10
2023-09-08T12:23:22.799Z,5.10
2023-09-08T12:25:52.832Z,5.30
2023-09-08T12:28:21.987Z,5.20
2023-09-08T12:30:55.443Z,5.00
2023-09-08T12:33:22.819Z,5.70
2023-09-08T12:35:51.452Z,5.40
2023-09-08T12:38:18.818Z,7.00
2023-09-08T12:40:45.921Z,5.20
2023-09-08T12:43:20.302Z,5.20
2023-09-08T12:45:56.629Z,4.90
2023-09-08T12:48:24.459Z,4.60
2023-09-08T12:50:51.950Z,4.70
2023-09-08T12:53:19.203Z,4.70
2023-09-08T12:55:47.772Z,5.90
2023-09-08T12:58:16.526Z,5.20
2023-09-08T13:00:44.793Z,5.60
2023-09-08T13:03:12.030Z,4.80
2023-09-08T13:05:39.570Z,4.40
2023-09-08T13:08:07.288Z,5.00
2023-09-08T13:10:34.356Z,4.80
2023-09-08T13:13:01.657Z,5.10
2023-09-08T13:15:28.716Z,4.90
2023-09-08T13:17:56.833Z,5.20
2023-09-08T13:20:24.433Z,4.70
2023-09-08T13:22:51.560Z,4.60
2023-09-08T13:25:18.802Z,7.40
2023-09-08T13:27:48.192Z,5.30
2023-09-08T13:30:16.622Z,5.10
2023-09-08T13:32:45.419Z,4.80
2023-09-08T13:35:12.623Z,5.10
2023-09-08T13:37:40.025Z,4.20
2023-09-08T13:40:08.421Z,5.20
2023-09-08T13:42:36.418Z,4.70
2023-09-08T13:45:05.052Z,5.40
2023-09-08T13:47:33.264Z,4.90
2023-09-08T13:50:02.623Z,5.00
2023-09-08T13:52:32.057Z,4.50
2023-09-08T13:55:27.873Z,4.70
2023-09-08T13:57:49.396Z,4.20
2023-09-08T14:00:22.766Z,3.70
2023-09-08T14:02:51.749Z,4.40
2023-09-08T14:05:27.200Z,4.50
2023-09-08T14:08:05.290Z,4.40
2023-09-08T14:13:05.159Z,4.10
2023-09-08T14:15:32.615Z,4.40
2023-09-08T14:18:16.283Z,4.40
2023-09-08T14:20:43.813Z,4.20
2023-09-08T14:23:14.262Z,4.80
2023-09-08T14:25:41.911Z,4.90
2023-09-08T14:28:09.268Z,5.30
2023-09-08T14:30:36.712Z,4.30
2023-09-08T14:33:07.337Z,5.70
2023-09-08T14:35:35.697Z,4.50
2023-09-08T14:38:03.340Z,7.40
2023-09-08T14:40:30.449Z,5.50
2023-09-08T14:42:57.566Z,4.50
2023-09-08T14:45:27.118Z,4.40
2023-09-08T14:47:59.437Z,3.80
2023-09-08T14:50:34.685Z,3.90
2023-09-08T14:53:04.077Z,6.60
2023-09-08T14:55:45.103Z,11.20
2023-09-08T14:58:12.781Z,4.40
2023-09-08T15:00:41.043Z,6.00
2023-09-08T15:03:09.148Z,5.00
2023-09-08T15:05:36.667Z,4.60
2023-09-08T15:08:04.163Z,5.80
2023-09-08T15:10:33.953Z,6.90
2023-09-08T15:13:01.351Z,4.30
2023-09-08T15:15:40.249Z,4.20
2023-09-08T15:18:28.006Z,4.70
2023-09-08T15:21:00.004Z,3.80
2023-09-08T15:23:56.003Z,3.00
2023-09-08T15:26:30.706Z,4.10
2023-09-08T15:29:15.700Z,3.80
2023-09-08T15:32:06.954Z,3.50
2023-09-08T15:34:41.928Z,3.50
2023-09-08T15:37:12.277Z,3.30
2023-09-08T15:40:05.212Z,3.50
2023-09-08T15:43:00.532Z,3.40
2023-09-08T15:45:37.948Z,3.20
2023-09-08T15:48:33.811Z,3.70
2023-09-08T15:51:01.281Z,3.80
2023-09-08T15:53:51.486Z,3.60
2023-09-08T15:56:19.128Z,3.10
2023-09-08T15:58:59.176Z,3.60
2023-09-08T16:01:26.587Z,3.70
2023-09-08T16:03:54.318Z,18.80
2023-09-08T16:06:35.958Z,6.10
2023-09-08T16:09:23.494Z,15.90
2023-09-08T16:11:59.233Z,10.70
2023-09-08T16:14:50.762Z,6.20
2023-09-08T16:17:28.032Z,9.10
2023-09-08T16:20:39.424Z,13.30
2023-09-08T16:23:30.083Z,25.70
2023-09-08T16:26:09.708Z,5.00
2023-09-08T16:28:36.838Z,3.90
2023-09-08T16:31:18.788Z,4.00
2023-09-08T16:33:54.163Z,4.50
2023-09-08T16:36:49.189Z,5.60
2023-09-08T16:39:53.120Z,6.30
2023-09-08T16:43:05.707Z,7.80
2023-09-08T16:48:03.822Z,6.50
2023-09-08T16:50:32.452Z,5.60
2023-09-08T16:53:00.952Z,6.60
2023-09-08T16:55:29.399Z,6.30
2023-09-08T16:57:57.860Z,6.90
2023-09-08T17:00:26.281Z,8.20
2023-09-08T17:02:54.779Z,7.60
2023-09-08T17:05:23.359Z,6.90
2023-09-08T17:07:53.519Z,16.70
2023-09-08T17:10:21.929Z,22.70
2023-09-08T17:12:50.322Z,9.60
2023-09-08T17:15:18.720Z,7.00
2023-09-08T17:17:47.105Z,12.10
2023-09-08T17:20:15.676Z,16.90
2023-09-08T17:22:44.100Z,6.50
2023-09-08T17:25:13.220Z,7.30
2023-09-08T17:27:44.415Z,5.50
2023-09-08T17:30:13.734Z,18.30
2023-09-08T17:32:42.075Z,24.00
2023-09-08T17:35:10.604Z,8.60
2023-09-08T17:37:39.020Z,9.90
2023-09-08T17:40:10.919Z,11.30
2023-09-08T17:42:39.303Z,6.70
2023-09-08T17:45:08.813Z,5.20
2023-09-08T17:47:37.325Z,6.00
2023-09-08T17:50:06.802Z,5.90
2023-09-08T17:52:35.169Z,6.40
2023-09-08T17:55:05.191Z,4.90
2023-09-08T17:57:33.596Z,9.30
2023-09-08T18:00:06.077Z,11.00
2023-09-08T18:02:34.804Z,7.70
2023-09-08T18:05:03.207Z,6.30
2023-09-08T18:07:32.491Z,6.00
2023-09-08T18:10:01.115Z,6.40
2023-09-08T18:12:29.835Z,10.00
2023-09-08T18:14:58.244Z,21.10
2023-09-08T18:17:27.114Z,7.90
2023-09-08T18:19:55.653Z,6.70
2023-09-08T18:36:56.346Z,11.80
2023-09-08T18:39:24.720Z,11.30
2023-09-08T18:41:53.133Z,9.20
2023-09-08T18:44:21.543Z,8.60
2023-09-08T18:46:50.388Z,7.50
2023-09-08T18:49:20.379Z,7.20
2023-09-08T18:51:50.169Z,7.10
2023-09-08T18:54:18.571Z,6.80
2023-09-08T18:56:46.974Z,6.60
2023-09-08T18:59:15.278Z,6.70
2023-09-08T19:01:43.702Z,6.60
2023-09-08T19:04:12.752Z,7.00
2023-09-08T19:06:41.111Z,6.90
2023-09-08T19:09:09.448Z,7.00
2023-09-08T19:11:37.876Z,8.50
2023-09-08T19:14:06.302Z,7.30
2023-09-08T19:16:34.798Z,9.50
2023-09-08T19:19:03.462Z,10.90
2023-09-08T19:21:31.846Z,8.60
2023-09-08T19:24:00.232Z,9.50
2023-09-08T19:26:28.586Z,7.10
2023-09-08T19:28:56.965Z,8.20
2023-09-08T19:31:25.368Z,8.30
2023-09-08T19:33:53.805Z,9.00
2023-09-08T19:36:22.164Z,8.70
2023-09-08T19:38:53.129Z,13.10
2023-09-08T19:41:25.063Z,13.80
2023-09-08T19:43:53.733Z,15.70
2023-09-08T19:46:22.107Z,14.60
2023-09-08T19:48:50.873Z,13.10
2023-09-08T19:51:22.355Z,16.80
2023-09-08T19:53:51.397Z,9.10
2023-09-08T19:56:19.770Z,8.10
2023-09-08T19:58:56.021Z,8.80
2023-09-08T20:01:24.493Z,6.80
2023-09-08T20:03:52.872Z,7.00
2023-09-08T20:06:21.309Z,6.50
2023-09-08T20:08:49.910Z,6.80
2023-09-08T20:11:18.235Z,7.40
2023-09-08T20:13:46.615Z,7.30
2023-09-08T20:16:14.995Z,9.20
2023-09-08T20:18:43.467Z,8.30
2023-09-08T20:21:12.086Z,8.30
2023-09-08T20:23:40.629Z,7.80
2023-09-08T20:26:09.938Z,9.50
2023-09-08T20:28:38.465Z,8.50
2023-09-08T20:31:16.456Z,8.00
2023-09-08T20:33:47.221Z,6.60
2023-09-08T20:36:17.944Z,6.40
2023-09-08T20:38:46.836Z,7.60
2023-09-08T20:41:15.217Z,8.40
2023-09-08T20:43:43.717Z,7.60
2023-09-08T20:46:12.122Z,8.50
2023-09-08T20:48:41.090Z,7.50
2023-09-08T20:51:12.459Z,11.80
2023-09-08T20:53:43.194Z,7.90
2023-09-08T20:56:11.839Z,7.30
2023-09-08T20:58:42.565Z,7.40
2023-09-08T21:01:11.429Z,10.10
2023-09-08T21:03:40.490Z,6.60
2023-09-08T21:06:11.415Z,9.20
2023-09-08T21:08:39.970Z,7.20
2023-09-08T21:11:08.724Z,9.20
2023-09-08T21:13:37.387Z,9.30
2023-09-08T21:16:06.119Z,10.00
2023-09-08T21:18:34.534Z,13.00
2023-09-08T21:21:04.859Z,10.90
2023-09-08T21:23:33.210Z,8.00
2023-09-08T21:26:05.932Z,9.60
2023-09-08T21:28:34.501Z,9.50
2023-09-08T21:31:08.927Z,7.40
2023-09-08T21:33:39.458Z,6.10
2023-09-08T21:36:10.621Z,11.10
2023-09-08T21:38:39.416Z,7.80
2023-09-08T21:41:11.861Z,7.50
2023-09-08T21:43:40.569Z,7.00
2023-09-08T21:46:10.476Z,15.60
2023-09-08T21:48:39.736Z,9.70
2023-09-08T21:51:09.870Z,9.30
2023-09-08T21:53:38.669Z,9.10
2023-09-08T21:56:07.368Z,10.80
2023-09-08T21:58:35.957Z,10.00
2023-09-08T22:01:05.330Z,9.70
2023-09-08T22:03:33.886Z,8.60
2023-09-08T22:06:02.529Z,9.90
2023-09-08T22:08:30.900Z,9.60
2023-09-08T22:11:04.604Z,11.60
2023-09-08T22:13:36.734Z,11.90
2023-09-08T22:16:06.320Z,9.30
2023-09-08T22:18:35.644Z,10.70
2023-09-08T22:21:05.688Z,10.80
2023-09-08T22:23:34.421Z,9.30
2023-09-08T22:26:03.991Z,10.50
2023-09-08T22:28:32.398Z,11.80
2023-09-08T22:31:00.744Z,11.70
2023-09-08T22:33:30.602Z,9.90
2023-09-08T22:35:59.302Z,11.30
2023-09-08T22:38:27.925Z,12.60
2023-09-08T22:40:56.344Z,10.70
2023-09-08T22:43:25.819Z,14.40
2023-09-08T22:45:57.112Z,12.10
2023-09-08T22:48:25.570Z,10.70
2023-09-08T22:50:53.960Z,13.60
2023-09-08T22:53:22.409Z,16.70
2023-09-08T22:55:50.895Z,17.20
2023-09-08T22:58:19.356Z,13.90
2023-09-08T23:00:47.884Z,23.40
2023-09-08T23:03:16.331Z,18.80
2023-09-08T23:05:45.217Z,13.70
2023-09-08T23:08:13.619Z,14.20
2023-09-08T23:10:41.968Z,11.50
2023-09-08T23:13:10.276Z,10.90
2023-09-08T23:15:38.776Z,12.20
2023-09-08T23:18:10.678Z,11.90
2023-09-08T23:20:42.159Z,14.00
2023-09-08T23:23:10.645Z,12.70
2023-09-08T23:25:39.031Z,11.40
2023-09-08T23:28:07.493Z,11.30
2023-09-08T23:30:36.662Z,9.80
2023-09-08T23:33:07.683Z,11.20
2023-09-08T23:35:36.217Z,11.90
2023-09-08T23:38:04.958Z,12.10
2023-09-08T23:40:39.758Z,12.00
2023-09-08T23:43:08.329Z,11.30
2023-09-08T23:45:37.997Z,13.30
2023-09-08T23:48:06.786Z,11.90
2023-09-08T23:50:59.633Z,12.60
2023-09-08T23:53:29.754Z,12.50
2023-09-08T23:56:05.940Z,11.00
2023-09-08T23:58:34.310Z,12.60
