createdAt,value
2018-10-03T00:00:50.435Z,19.90
2018-10-03T00:03:19.101Z,14.97
2018-10-03T00:05:47.850Z,19.83
2018-10-03T00:08:17.312Z,16.83
2018-10-03T00:10:46.852Z,19.30
2018-10-03T00:13:15.652Z,17.47
2018-10-03T00:15:44.642Z,14.50
2018-10-03T00:18:13.385Z,17.10
2018-10-03T00:20:42.301Z,17.67
2018-10-03T00:23:11.189Z,19.93
2018-10-03T00:25:40.109Z,23.27
2018-10-03T00:28:09.405Z,16.50
2018-10-03T00:30:39.709Z,18.77
2018-10-03T00:33:08.582Z,20.20
2018-10-03T00:35:37.285Z,14.33
2018-10-03T00:38:05.943Z,20.53
2018-10-03T00:40:34.692Z,15.90
2018-10-03T00:43:03.488Z,13.30
2018-10-03T00:45:32.310Z,15.97
2018-10-03T00:48:00.983Z,14.17
2018-10-03T00:50:30.091Z,21.60
2018-10-03T00:52:58.736Z,15.90
2018-10-03T00:55:27.340Z,16.87
2018-10-03T00:57:56.015Z,18.77
2018-10-03T01:00:25.381Z,17.40
2018-10-03T01:02:54.140Z,29.13
2018-10-03T01:05:22.501Z,17.10
2018-10-03T01:07:51.363Z,17.10
2018-10-03T01:10:20.020Z,18.57
2018-10-03T01:12:48.925Z,23.73
2018-10-03T01:15:17.725Z,18.27
2018-10-03T01:17:46.414Z,19.67
2018-10-03T01:20:14.817Z,18.27
2018-10-03T01:22:44.502Z,18.37
2018-10-03T01:25:14.196Z,17.70
2018-10-03T01:27:43.516Z,19.17
2018-10-03T01:30:12.288Z,14.53
2018-10-03T01:32:41.078Z,15.10
2018-10-03T01:35:09.512Z,27.10
2018-10-03T01:37:38.833Z,23.33
2018-10-03T01:40:07.481Z,17.60
2018-10-03T01:42:37.339Z,19.60
2018-10-03T01:45:06.075Z,18.10
2018-10-03T01:47:34.840Z,20.03
2018-10-03T01:50:04.040Z,13.43
2018-10-03T01:52:33.417Z,19.40
2018-10-03T01:55:02.197Z,19.73
2018-10-03T01:57:31.116Z,21.63
2018-10-03T02:00:00.850Z,23.17
2018-10-03T02:02:29.551Z,16.37
2018-10-03T02:04:57.932Z,15.97
2018-10-03T02:07:27.425Z,29.13
2018-10-03T02:09:56.105Z,20.50
2018-10-03T02:12:24.833Z,18.07
2018-10-03T02:14:53.556Z,24.07
2018-10-03T02:17:23.013Z,20.53
2018-10-03T02:19:51.386Z,16.03
2018-10-03T02:22:20.803Z,19.73
2018-10-03T02:24:49.572Z,18.87
2018-10-03T02:27:18.398Z,15.97
2018-10-03T02:29:47.100Z,15.83
2018-10-03T02:32:15.759Z,21.13
2018-10-03T02:34:44.667Z,15.97
2018-10-03T02:37:13.731Z,18.77
2018-10-03T02:39:43.065Z,18.73
2018-10-03T02:42:12.343Z,13.10
2018-10-03T02:44:41.962Z,15.87
2018-10-03T02:47:10.726Z,22.43
2018-10-03T02:49:40.256Z,26.40
2018-10-03T02:52:09.633Z,15.87
2018-10-03T02:54:38.948Z,23.10
2018-10-03T02:57:07.732Z,25.00
2018-10-03T02:59:36.448Z,20.13
2018-10-03T03:02:05.166Z,24.20
2018-10-03T03:04:34.146Z,16.07
2018-10-03T03:07:02.900Z,23.40
2018-10-03T03:09:31.585Z,16.07
2018-10-03T03:12:01.033Z,16.50
2018-10-03T03:14:29.699Z,21.57
2018-10-03T03:16:58.419Z,20.80
2018-10-03T03:19:26.856Z,20.27
2018-10-03T03:21:56.244Z,17.30
2018-10-03T03:24:25.116Z,28.97
2018-10-03T03:26:53.957Z,24.67
2018-10-03T03:29:22.758Z,27.93
2018-10-03T03:31:53.819Z,21.90
2018-10-03T03:34:22.333Z,21.70
2018-10-03T03:36:51.056Z,20.03
2018-10-03T03:39:20.131Z,18.93
2018-10-03T03:41:49.012Z,29.73
2018-10-03T03:44:17.740Z,21.17
2018-10-03T03:46:46.492Z,21.77
2018-10-03T03:49:15.088Z,22.23
2018-10-03T03:51:43.854Z,24.60
2018-10-03T03:54:12.582Z,20.97
2018-10-03T03:56:41.554Z,18.50
2018-10-03T03:59:10.226Z,23.23
2018-10-03T04:01:38.947Z,29.30
2018-10-03T04:04:07.583Z,19.00
2018-10-03T04:06:36.338Z,24.90
2018-10-03T04:09:06.292Z,23.70
2018-10-03T04:11:35.025Z,19.23
2018-10-03T04:14:04.835Z,18.47
2018-10-03T04:16:33.724Z,19.90
2018-10-03T04:19:02.620Z,20.80
2018-10-03T04:21:37.958Z,23.43
2018-10-03T04:24:08.960Z,17.67
2018-10-03T04:26:38.240Z,22.53
2018-10-03T04:29:07.618Z,15.57
2018-10-03T04:31:36.982Z,20.90
2018-10-03T04:34:05.839Z,24.17
2018-10-03T04:36:35.264Z,24.40
2018-10-03T04:39:06.817Z,16.27
2018-10-03T04:41:36.181Z,19.17
2018-10-03T04:44:04.952Z,16.43
2018-10-03T04:46:33.996Z,16.17
2018-10-03T04:49:02.821Z,25.67
2018-10-03T04:51:31.599Z,18.20
2018-10-03T04:54:00.412Z,14.90
2018-10-03T04:56:29.295Z,16.00
2018-10-03T04:58:59.004Z,21.23
2018-10-03T05:01:28.148Z,19.20
2018-10-03T05:03:57.667Z,20.40
2018-10-03T05:06:27.051Z,19.20
2018-10-03T05:08:56.346Z,17.17
2018-10-03T05:11:25.177Z,13.33
2018-10-03T05:13:54.008Z,23.07
2018-10-03T05:16:22.823Z,18.07
2018-10-03T05:18:52.260Z,17.23
2018-10-03T05:21:20.948Z,15.87
2018-10-03T05:23:49.747Z,12.60
2018-10-03T05:26:18.545Z,20.70
2018-10-03T05:28:47.313Z,16.10
2018-10-03T05:31:16.281Z,20.07
2018-10-03T05:33:45.248Z,15.30
2018-10-03T05:36:14.176Z,15.80
2018-10-03T05:38:44.300Z,15.93
2018-10-03T05:41:13.144Z,18.63
2018-10-03T05:43:42.032Z,15.97
2018-10-03T05:46:11.782Z,14.00
2018-10-03T05:48:40.921Z,18.70
2018-10-03T05:51:10.478Z,14.00
2018-10-03T05:53:39.594Z,15.17
2018-10-03T05:56:09.114Z,11.43
2018-10-03T05:58:38.393Z,18.57
2018-10-03T06:01:07.578Z,19.10
2018-10-03T06:03:39.148Z,11.00
2018-10-03T06:06:08.927Z,14.13
2018-10-03T06:08:38.286Z,15.83
2018-10-03T06:11:07.064Z,13.50
2018-10-03T06:13:36.515Z,11.30
2018-10-03T06:16:05.989Z,12.33
2018-10-03T06:18:34.913Z,18.37
2018-10-03T06:21:03.718Z,14.03
2018-10-03T06:23:32.570Z,11.47
2018-10-03T06:26:01.312Z,14.70
2018-10-03T06:28:30.083Z,13.67
2018-10-03T06:30:59.017Z,17.40
2018-10-03T06:33:27.853Z,14.37
2018-10-03T06:35:57.617Z,21.03
2018-10-03T06:38:26.910Z,12.50
2018-10-03T06:40:56.733Z,11.10
2018-10-03T06:43:25.508Z,11.23
2018-10-03T06:45:54.550Z,14.37
2018-10-03T06:48:25.569Z,14.07
2018-10-03T06:50:54.807Z,15.63
2018-10-03T06:53:24.817Z,14.10
2018-10-03T06:55:53.692Z,14.13
2018-10-03T06:58:23.300Z,14.10
2018-10-03T07:00:52.600Z,15.77
2018-10-03T07:03:21.524Z,9.70
2018-10-03T07:05:50.313Z,15.87
2018-10-03T07:08:19.133Z,17.63
2018-10-03T07:10:47.953Z,15.30
2018-10-03T07:13:17.223Z,21.10
2018-10-03T07:15:47.139Z,22.03
2018-10-03T07:18:15.947Z,9.47
2018-10-03T07:20:44.794Z,12.60
2018-10-03T07:23:14.128Z,14.47
2018-10-03T07:25:43.045Z,15.53
2018-10-03T07:28:12.498Z,14.43
2018-10-03T07:30:41.972Z,16.40
2018-10-03T07:33:10.764Z,13.40
2018-10-03T07:35:40.307Z,11.20
2018-10-03T07:38:10.600Z,14.60
2018-10-03T07:40:39.499Z,11.10
2018-10-03T07:43:10.002Z,18.40
2018-10-03T07:45:38.951Z,14.03
2018-10-03T07:48:08.400Z,15.63
2018-10-03T07:50:37.200Z,9.70
2018-10-03T07:53:06.965Z,13.30
2018-10-03T07:55:39.498Z,19.63
2018-10-03T07:58:08.496Z,13.50
2018-10-03T08:00:37.406Z,11.77
2018-10-03T08:03:13.728Z,13.63
2018-10-03T08:05:43.199Z,18.03
2018-10-03T08:08:12.398Z,11.67
2018-10-03T08:10:41.324Z,20.40
2018-10-03T08:13:10.835Z,13.57
2018-10-03T08:15:39.695Z,12.27
2018-10-03T08:18:08.637Z,7.50
2018-10-03T08:20:37.194Z,7.17
2018-10-03T08:23:13.929Z,16.30
2018-10-03T08:25:42.864Z,17.87
2018-10-03T08:28:11.867Z,14.03
2018-10-03T08:30:41.404Z,10.50
2018-10-03T08:33:10.175Z,14.43
2018-10-03T08:35:39.284Z,13.33
2018-10-03T08:38:09.149Z,12.00
2018-10-03T08:40:38.527Z,11.00
2018-10-03T08:43:08.161Z,13.03
2018-10-03T08:45:37.579Z,13.23
2018-10-03T08:48:06.431Z,16.27
2018-10-03T08:50:35.108Z,12.07
2018-10-03T08:53:04.198Z,11.43
2018-10-03T08:55:39.951Z,12.40
2018-10-03T08:58:09.296Z,10.60
2018-10-03T09:00:38.549Z,10.00
2018-10-03T09:03:07.348Z,10.80
2018-10-03T09:05:35.838Z,9.93
2018-10-03T09:08:10.997Z,9.53
2018-10-03T09:10:41.556Z,11.70
2018-10-03T09:13:12.457Z,11.60
2018-10-03T09:15:41.294Z,15.53
2018-10-03T09:18:11.063Z,10.53
2018-10-03T09:20:40.841Z,13.87
2018-10-03T09:23:09.779Z,15.97
2018-10-03T09:25:39.611Z,12.80
2018-10-03T09:28:08.618Z,15.93
2018-10-03T09:30:38.259Z,14.30
2018-10-03T09:33:07.446Z,13.53
2018-10-03T09:35:37.441Z,11.03
2018-10-03T09:38:07.687Z,10.20
2018-10-03T09:40:37.425Z,14.20
2018-10-03T09:43:07.332Z,9.50
2018-10-03T09:45:38.611Z,8.57
2018-10-03T09:48:08.858Z,11.80
2018-10-03T09:50:37.414Z,7.57
2018-10-03T09:53:07.352Z,11.57
2018-10-03T09:55:42.472Z,8.83
2018-10-03T09:58:12.862Z,11.33
2018-10-03T10:00:47.444Z,11.73
2018-10-03T10:03:16.303Z,14.50
2018-10-03T10:05:46.352Z,13.03
2018-10-03T10:08:17.011Z,14.53
2018-10-03T10:10:46.901Z,12.40
2018-10-03T10:13:15.820Z,8.60
2018-10-03T10:15:45.575Z,10.93
2018-10-03T10:18:16.398Z,13.33
2018-10-03T10:20:45.026Z,11.70
2018-10-03T10:23:15.476Z,11.57
2018-10-03T10:25:45.164Z,12.23
2018-10-03T10:28:14.096Z,9.57
2018-10-03T10:30:43.754Z,12.10
2018-10-03T10:33:14.259Z,13.50
2018-10-03T10:35:44.026Z,11.40
2018-10-03T10:38:14.750Z,14.67
2018-10-03T10:40:45.918Z,8.30
2018-10-03T10:43:16.902Z,9.23
2018-10-03T10:45:49.097Z,7.27
2018-10-03T10:48:19.065Z,10.17
2018-10-03T10:50:50.920Z,9.67
2018-10-03T10:53:20.878Z,13.33
2018-10-03T10:55:51.639Z,9.07
2018-10-03T11:00:55.085Z,8.57
2018-10-03T11:03:26.086Z,8.23
2018-10-03T11:05:57.238Z,5.73
2018-10-03T11:08:27.666Z,12.60
2018-10-03T11:10:58.181Z,12.37
2018-10-03T11:13:31.781Z,17.40
2018-10-03T11:16:02.132Z,7.47
2018-10-03T11:18:32.838Z,11.23
2018-10-03T11:21:02.742Z,9.27
2018-10-03T11:23:32.031Z,8.07
2018-10-03T11:26:00.909Z,8.83
2018-10-03T11:28:30.558Z,9.27
2018-10-03T11:31:01.777Z,11.23
2018-10-03T11:33:31.398Z,6.33
2018-10-03T11:36:03.026Z,8.43
2018-10-03T11:41:09.244Z,7.00
2018-10-03T11:43:38.801Z,9.03
2018-10-03T11:46:09.559Z,11.83
2018-10-03T11:48:38.506Z,8.63
2018-10-03T11:51:08.789Z,11.57
2018-10-03T11:53:38.750Z,7.03
2018-10-03T11:56:10.803Z,9.70
2018-10-03T11:58:40.324Z,7.47
2018-10-03T12:01:11.869Z,9.20
2018-10-03T12:03:40.775Z,9.60
2018-10-03T12:06:09.795Z,8.50
2018-10-03T12:08:41.097Z,6.93
2018-10-03T12:11:11.526Z,8.83
2018-10-03T12:13:40.452Z,11.20
2018-10-03T12:16:09.527Z,12.00
2018-10-03T12:18:38.450Z,8.40
2018-10-03T12:21:08.720Z,9.00
2018-10-03T12:23:38.674Z,8.57
2018-10-03T12:26:07.864Z,9.00
2018-10-03T12:28:36.962Z,12.20
2018-10-03T12:33:41.266Z,9.67
2018-10-03T12:36:11.011Z,8.90
2018-10-03T12:41:21.303Z,9.80
2018-10-03T12:43:50.246Z,11.73
2018-10-03T12:46:19.143Z,12.67
2018-10-03T12:48:48.930Z,8.33
2018-10-03T12:51:18.462Z,12.33
2018-10-03T12:53:47.307Z,14.00
2018-10-03T12:56:19.343Z,15.50
2018-10-03T12:58:51.941Z,7.40
2018-10-03T13:01:20.860Z,12.27
2018-10-03T13:03:49.954Z,10.67
2018-10-03T13:06:20.652Z,8.33
2018-10-03T13:08:49.818Z,12.20
2018-10-03T13:11:19.806Z,9.37
2018-10-03T13:13:50.278Z,10.70
2018-10-03T13:16:19.848Z,9.53
2018-10-03T13:18:49.181Z,11.90
2018-10-03T13:21:20.217Z,7.07
2018-10-03T13:23:49.911Z,8.07
2018-10-03T13:26:19.673Z,12.80
2018-10-03T13:28:49.663Z,10.47
2018-10-03T13:31:18.421Z,8.03
2018-10-03T13:33:48.963Z,9.90
2018-10-03T13:36:18.959Z,9.23
2018-10-03T13:38:49.321Z,11.07
2018-10-03T13:41:19.864Z,10.53
2018-10-03T13:43:49.861Z,10.97
2018-10-03T13:46:19.330Z,11.97
2018-10-03T13:48:49.431Z,8.07
2018-10-03T13:51:18.895Z,7.07
2018-10-03T13:53:50.164Z,9.27
2018-10-03T13:56:20.806Z,14.90
2018-10-03T13:58:53.233Z,12.17
2018-10-03T14:01:22.542Z,9.40
2018-10-03T14:03:52.302Z,13.53
2018-10-03T14:06:22.508Z,10.10
2018-10-03T14:08:52.447Z,10.27
2018-10-03T14:11:21.538Z,11.27
2018-10-03T14:13:51.050Z,6.67
2018-10-03T14:16:22.168Z,7.53
2018-10-03T14:18:52.325Z,7.80
2018-10-03T14:21:22.175Z,13.37
2018-10-03T14:23:51.101Z,8.33
2018-10-03T14:26:20.819Z,7.83
2018-10-03T14:28:50.811Z,8.67
2018-10-03T14:33:53.113Z,13.47
2018-10-03T14:36:21.899Z,7.90
2018-10-03T14:38:52.189Z,11.77
2018-10-03T14:41:21.935Z,11.43
2018-10-03T14:43:51.987Z,9.90
2018-10-03T14:46:21.305Z,10.00
2018-10-03T14:48:52.008Z,9.70
2018-10-03T14:51:22.100Z,10.10
2018-10-03T14:53:52.163Z,7.13
2018-10-03T14:56:23.001Z,8.10
2018-10-03T14:58:51.930Z,11.00
2018-10-03T15:01:20.945Z,8.77
2018-10-03T15:03:51.579Z,8.17
2018-10-03T15:06:21.005Z,7.03
2018-10-03T15:08:50.599Z,9.53
2018-10-03T15:11:20.233Z,9.00
2018-10-03T15:13:51.999Z,11.93
2018-10-03T15:16:20.958Z,11.03
2018-10-03T15:18:50.373Z,7.93
2018-10-03T15:21:19.192Z,9.20
2018-10-03T15:23:48.662Z,7.20
2018-10-03T15:26:17.699Z,9.93
2018-10-03T15:28:47.464Z,14.50
2018-10-03T15:31:18.774Z,9.20
2018-10-03T15:33:49.900Z,9.87
2018-10-03T15:36:19.114Z,10.13
2018-10-03T15:38:48.225Z,10.20
2018-10-03T15:41:19.500Z,10.23
2018-10-03T15:43:50.378Z,10.40
2018-10-03T15:46:20.143Z,9.67
2018-10-03T15:48:49.874Z,12.03
2018-10-03T15:51:18.853Z,14.30
2018-10-03T15:53:48.845Z,13.40
2018-10-03T15:56:20.159Z,11.23
2018-10-03T16:01:23.526Z,7.63
2018-10-03T16:03:52.514Z,8.80
2018-10-03T16:06:21.458Z,13.00
2018-10-03T16:08:56.054Z,10.60
2018-10-03T16:11:24.996Z,10.33
2018-10-03T16:13:54.154Z,8.00
2018-10-03T16:16:23.444Z,9.60
2018-10-03T16:18:53.178Z,11.60
2018-10-03T16:21:22.145Z,6.00
2018-10-03T16:23:51.881Z,9.67
2018-10-03T16:26:21.532Z,11.63
2018-10-03T16:31:23.496Z,7.53
2018-10-03T16:33:54.328Z,11.13
2018-10-03T16:36:23.098Z,12.57
2018-10-03T16:38:52.820Z,14.60
2018-10-03T16:41:23.577Z,9.60
2018-10-03T16:43:52.747Z,7.20
2018-10-03T16:46:22.048Z,9.73
2018-10-03T16:48:51.206Z,14.43
2018-10-03T16:51:20.266Z,8.97
2018-10-03T16:53:49.983Z,7.73
2018-10-03T16:56:19.603Z,8.70
2018-10-03T16:58:48.345Z,10.10
2018-10-03T17:01:18.923Z,11.47
2018-10-03T17:03:48.603Z,9.33
2018-10-03T17:06:18.101Z,10.53
2018-10-03T17:08:47.702Z,11.60
2018-10-03T17:11:16.764Z,10.20
2018-10-03T17:14:01.748Z,14.03
2018-10-03T17:16:31.588Z,11.93
2018-10-03T17:19:01.089Z,10.87
2018-10-03T17:21:30.023Z,13.77
2018-10-03T17:23:58.998Z,14.17
2018-10-03T17:26:28.025Z,12.57
2018-10-03T17:28:56.852Z,8.40
2018-10-03T17:31:25.945Z,8.50
2018-10-03T17:33:55.011Z,9.43
2018-10-03T17:36:23.762Z,12.60
2018-10-03T17:38:52.466Z,17.07
2018-10-03T17:41:21.131Z,14.00
2018-10-03T17:43:50.686Z,12.63
2018-10-03T17:46:19.446Z,8.97
2018-10-03T17:48:48.289Z,9.03
2018-10-03T17:51:17.310Z,13.53
2018-10-03T17:53:47.408Z,8.83
2018-10-03T17:56:16.139Z,9.03
2018-10-03T17:58:45.685Z,11.43
2018-10-03T18:01:14.959Z,10.00
2018-10-03T18:03:43.791Z,7.73
2018-10-03T18:06:13.364Z,7.37
2018-10-03T18:08:42.393Z,12.57
2018-10-03T18:11:11.775Z,10.90
2018-10-03T18:13:40.794Z,10.23
2018-10-03T18:16:09.878Z,12.03
2018-10-03T18:18:38.610Z,11.33
2018-10-03T18:21:08.409Z,11.83
2018-10-03T18:23:37.536Z,11.17
2018-10-03T18:26:06.537Z,9.47
2018-10-03T18:28:36.229Z,12.43
2018-10-03T18:31:05.203Z,10.17
2018-10-03T18:33:35.696Z,10.20
2018-10-03T18:36:04.846Z,15.33
2018-10-03T18:38:34.345Z,7.93
2018-10-03T18:41:05.772Z,11.40
2018-10-03T18:43:37.919Z,11.00
2018-10-03T18:46:07.324Z,10.10
2018-10-03T18:48:37.646Z,15.10
2018-10-03T18:51:07.232Z,11.43
2018-10-03T18:53:36.582Z,10.67
2018-10-03T18:56:06.882Z,11.90
2018-10-03T18:58:36.257Z,7.47
2018-10-03T19:01:05.442Z,12.37
2018-10-03T19:03:35.326Z,9.43
2018-10-03T19:06:05.931Z,10.83
2018-10-03T19:08:35.313Z,8.70
2018-10-03T19:11:04.839Z,9.90
2018-10-03T19:13:34.241Z,11.00
2018-10-03T19:16:03.689Z,11.40
2018-10-03T19:18:32.983Z,9.80
2018-10-03T19:21:01.940Z,12.60
2018-10-03T19:23:31.617Z,13.03
2018-10-03T19:26:00.777Z,12.50
2018-10-03T19:28:31.422Z,8.57
2018-10-03T19:31:02.958Z,13.70
2018-10-03T19:33:32.735Z,12.77
2018-10-03T19:36:02.182Z,12.33
2018-10-03T19:38:32.000Z,6.80
2018-10-03T19:41:02.260Z,19.10
2018-10-03T19:43:31.938Z,12.70
2018-10-03T19:46:03.015Z,13.63
2018-10-03T19:48:32.547Z,12.47
2018-10-03T19:51:00.984Z,12.60
2018-10-03T19:53:32.317Z,9.60
2018-10-03T19:56:02.555Z,12.77
2018-10-03T19:58:32.365Z,16.30
2018-10-03T20:01:01.847Z,10.20
2018-10-03T20:03:31.419Z,14.83
2018-10-03T20:06:00.469Z,11.00
2018-10-03T20:08:30.772Z,13.67
2018-10-03T20:11:00.179Z,8.70
2018-10-03T20:13:29.887Z,18.47
2018-10-03T20:16:00.042Z,20.40
2018-10-03T20:18:40.967Z,11.17
2018-10-03T20:21:10.054Z,10.10
2018-10-03T20:23:39.461Z,8.87
2018-10-03T20:26:08.790Z,10.73
2018-10-03T20:28:37.921Z,12.20
2018-10-03T20:31:07.402Z,14.40
2018-10-03T20:33:39.974Z,10.17
2018-10-03T20:36:08.808Z,10.27
2018-10-03T20:38:39.696Z,13.13
2018-10-03T20:41:11.551Z,7.43
2018-10-03T20:43:42.759Z,10.40
2018-10-03T20:46:11.704Z,10.80
2018-10-03T20:48:44.883Z,6.90
2018-10-03T20:51:14.744Z,11.27
2018-10-03T20:53:45.168Z,13.33
2018-10-03T20:56:14.186Z,11.73
2018-10-03T20:58:43.191Z,9.53
2018-10-03T21:01:12.299Z,14.17
2018-10-03T21:03:41.213Z,11.33
2018-10-03T21:06:10.379Z,17.20
2018-10-03T21:08:43.640Z,8.97
2018-10-03T21:11:13.229Z,11.60
2018-10-03T21:13:43.984Z,11.63
2018-10-03T21:16:15.489Z,10.40
2018-10-03T21:18:44.479Z,15.80
2018-10-03T21:21:17.342Z,8.10
2018-10-03T21:23:52.117Z,12.53
2018-10-03T21:26:21.804Z,16.00
2018-10-03T21:28:52.149Z,14.63
2018-10-03T21:31:21.847Z,10.23
2018-10-03T21:33:51.650Z,7.37
2018-10-03T21:36:21.209Z,10.67
2018-10-03T21:38:51.931Z,12.23
2018-10-03T21:41:22.414Z,9.07
2018-10-03T21:43:51.888Z,12.13
2018-10-03T21:46:20.824Z,12.00
2018-10-03T21:48:49.873Z,12.83
2018-10-03T21:51:18.831Z,18.13
2018-10-03T21:53:49.279Z,13.47
2018-10-03T21:56:18.329Z,16.37
2018-10-03T21:58:48.003Z,14.20
2018-10-03T22:01:16.988Z,10.53
2018-10-03T22:03:47.198Z,10.83
2018-10-03T22:06:17.063Z,14.40
2018-10-03T22:08:45.989Z,10.50
2018-10-03T22:11:15.509Z,13.33
2018-10-03T22:13:45.843Z,10.43
2018-10-03T22:16:15.208Z,9.43
2018-10-03T22:18:44.122Z,8.33
2018-10-03T22:21:13.064Z,13.47
2018-10-03T22:23:41.998Z,15.27
2018-10-03T22:26:11.026Z,10.67
2018-10-03T22:28:40.007Z,10.17
2018-10-03T22:31:09.530Z,11.50
2018-10-03T22:33:38.987Z,10.40
2018-10-03T22:36:08.652Z,13.80
2018-10-03T22:38:38.869Z,16.30
2018-10-03T22:41:07.814Z,12.97
2018-10-03T22:43:37.190Z,9.83
2018-10-03T22:46:07.106Z,10.63
2018-10-03T22:48:37.255Z,11.77
2018-10-03T22:51:07.051Z,10.47
2018-10-03T22:53:36.418Z,11.87
2018-10-03T22:56:06.656Z,11.80
2018-10-03T22:58:36.979Z,11.47
2018-10-03T23:01:08.000Z,13.10
2018-10-03T23:03:37.055Z,14.20
2018-10-03T23:06:06.699Z,15.50
2018-10-03T23:08:35.921Z,14.20
2018-10-03T23:11:06.610Z,12.20
2018-10-03T23:13:37.208Z,18.50
2018-10-03T23:16:07.011Z,14.17
2018-10-03T23:18:37.154Z,13.70
2018-10-03T23:21:06.773Z,15.67
2018-10-03T23:23:36.058Z,16.50
2018-10-03T23:26:06.932Z,11.93
2018-10-03T23:28:40.600Z,15.13
2018-10-03T23:31:11.669Z,12.23
2018-10-03T23:33:40.857Z,14.80
2018-10-03T23:36:09.988Z,13.33
2018-10-03T23:38:38.933Z,13.87
2018-10-03T23:41:07.992Z,13.87
2018-10-03T23:43:38.260Z,12.80
2018-10-03T23:46:07.094Z,12.77
2018-10-03T23:48:35.980Z,13.20
2018-10-03T23:51:04.549Z,14.27
2018-10-03T23:53:33.705Z,14.83
2018-10-03T23:56:04.265Z,14.87
2018-10-03T23:58:33.083Z,11.10
