createdAt,value
2023-01-30T00:02:34.253Z,85.44
2023-01-30T00:07:33.137Z,84.84
2023-01-30T00:12:31.893Z,84.08
2023-01-30T00:17:32.072Z,84.33
2023-01-30T00:22:30.931Z,84.47
2023-01-30T00:27:29.702Z,83.91
2023-01-30T00:32:28.763Z,85.81
2023-01-30T00:37:30.742Z,85.02
2023-01-30T00:42:47.317Z,84.56
2023-01-30T00:47:46.499Z,84.60
2023-01-30T00:52:46.710Z,83.89
2023-01-30T00:57:46.539Z,84.01
2023-01-30T01:02:45.372Z,83.33
2023-01-30T01:07:44.240Z,83.10
2023-01-30T01:12:44.863Z,83.12
2023-01-30T01:17:43.962Z,82.28
2023-01-30T01:22:43.216Z,81.58
2023-01-30T01:27:42.039Z,81.11
2023-01-30T01:32:42.360Z,80.60
2023-01-30T01:37:41.654Z,80.47
2023-01-30T01:42:40.985Z,80.70
2023-01-30T01:47:43.472Z,80.50
2023-01-30T01:52:43.490Z,80.12
2023-01-30T01:57:47.445Z,79.89
2023-01-30T02:02:54.853Z,80.21
2023-01-30T02:08:00.648Z,79.81
2023-01-30T02:13:00.524Z,79.81
2023-01-30T02:18:00.718Z,80.02
2023-01-30T02:23:26.401Z,80.30
2023-01-30T02:28:42.159Z,80.43
2023-01-30T02:33:55.133Z,80.69
2023-01-30T02:39:04.014Z,82.02
2023-01-30T02:44:06.789Z,81.79
2023-01-30T02:49:12.321Z,82.78
2023-01-30T02:54:13.147Z,82.76
2023-01-30T02:59:14.767Z,83.08
2023-01-30T03:04:36.056Z,83.18
2023-01-30T03:09:48.325Z,83.12
2023-01-30T03:14:52.035Z,83.62
2023-01-30T03:19:54.312Z,84.13
2023-01-30T03:24:55.569Z,84.31
2023-01-30T03:29:54.526Z,85.00
2023-01-30T03:34:54.892Z,84.40
2023-01-30T03:39:54.423Z,85.16
2023-01-30T03:44:53.630Z,85.60
2023-01-30T03:49:52.530Z,84.78
2023-01-30T03:54:52.951Z,83.74
2023-01-30T03:59:52.047Z,83.59
2023-01-30T04:04:51.116Z,83.38
2023-01-30T04:09:50.163Z,83.81
2023-01-30T04:14:52.927Z,83.79
2023-01-30T04:20:11.659Z,83.63
2023-01-30T04:25:16.512Z,83.53
2023-01-30T04:30:18.043Z,83.11
2023-01-30T04:35:19.604Z,82.92
2023-01-30T04:40:19.195Z,82.78
2023-01-30T04:45:20.221Z,82.68
2023-01-30T04:50:20.951Z,82.45
2023-01-30T04:55:20.146Z,82.11
2023-01-30T05:00:21.265Z,83.08
2023-01-30T05:05:26.723Z,82.75
2023-01-30T05:10:25.607Z,83.29
2023-01-30T05:15:25.904Z,83.50
2023-01-30T05:20:24.763Z,83.94
2023-01-30T05:25:23.748Z,83.18
2023-01-30T05:30:22.887Z,82.69
2023-01-30T05:35:23.171Z,83.24
2023-01-30T05:40:22.199Z,83.32
2023-01-30T05:45:21.136Z,82.46
2023-01-30T05:50:20.034Z,82.20
2023-01-30T05:55:20.588Z,83.11
2023-01-30T06:00:21.089Z,82.55
2023-01-30T06:05:22.279Z,82.28
2023-01-30T06:10:25.111Z,82.64
2023-01-30T06:15:24.131Z,82.68
2023-01-30T06:20:23.406Z,82.52
2023-01-30T06:25:36.680Z,82.21
2023-01-30T06:30:35.648Z,82.32
2023-01-30T06:35:35.150Z,82.73
2023-01-30T06:40:35.342Z,82.54
2023-01-30T06:45:34.713Z,82.90
2023-01-30T06:50:33.964Z,82.55
2023-01-30T06:55:34.761Z,82.48
2023-01-30T07:00:35.569Z,82.66
2023-01-30T07:05:34.335Z,82.32
2023-01-30T07:10:33.282Z,82.53
2023-01-30T07:15:32.778Z,82.16
2023-01-30T07:20:33.258Z,81.72
2023-01-30T07:25:32.259Z,81.50
2023-01-30T07:30:36.133Z,81.56
2023-01-30T07:35:38.147Z,82.69
2023-01-30T07:40:37.522Z,82.29
2023-01-30T07:45:52.556Z,82.63
2023-01-30T07:50:57.684Z,82.73
2023-01-30T07:55:56.973Z,82.68
2023-01-30T08:00:56.965Z,82.76
2023-01-30T08:05:57.157Z,82.82
2023-01-30T08:10:56.071Z,82.30
2023-01-30T08:15:55.070Z,81.54
2023-01-30T08:20:53.968Z,80.43
2023-01-30T08:25:57.450Z,80.37
2023-01-30T08:30:56.971Z,79.97
2023-01-30T08:35:57.470Z,80.62
2023-01-30T08:40:59.539Z,79.91
2023-01-30T08:45:58.641Z,80.27
2023-01-30T08:50:58.558Z,80.72
2023-01-30T08:55:59.000Z,80.85
2023-01-30T09:00:57.931Z,78.81
2023-01-30T09:05:57.159Z,78.62
2023-01-30T09:11:00.911Z,79.00
2023-01-30T09:16:00.381Z,79.64
2023-01-30T09:21:05.012Z,78.78
2023-01-30T09:26:06.789Z,78.53
2023-01-30T09:31:06.099Z,77.54
2023-01-30T09:36:05.540Z,78.08
2023-01-30T09:41:27.676Z,78.78
2023-01-30T09:46:36.270Z,78.98
2023-01-30T09:51:44.926Z,77.87
2023-01-30T09:56:45.227Z,76.97
2023-01-30T10:01:55.598Z,77.55
2023-01-30T10:07:03.376Z,76.78
2023-01-30T10:12:22.757Z,76.55
2023-01-30T10:17:38.281Z,76.90
2023-01-30T10:22:52.492Z,75.93
2023-01-30T10:27:57.107Z,77.24
2023-01-30T10:33:02.378Z,76.55
2023-01-30T10:38:12.711Z,79.01
2023-01-30T10:43:23.984Z,78.92
2023-01-30T10:48:56.427Z,78.53
2023-01-30T10:54:05.020Z,77.96
2023-01-30T10:59:26.025Z,80.42
2023-01-30T11:04:31.691Z,79.73
2023-01-30T11:09:42.011Z,79.33
2023-01-30T11:14:58.777Z,81.10
2023-01-30T11:19:59.004Z,81.16
2023-01-30T11:25:07.879Z,81.92
2023-01-30T11:30:16.177Z,80.01
2023-01-30T11:35:27.211Z,79.23
2023-01-30T11:40:29.778Z,77.61
2023-01-30T11:45:31.872Z,77.20
2023-01-30T11:50:36.434Z,77.89
2023-01-30T11:55:47.099Z,77.68
2023-01-30T12:00:53.717Z,78.03
2023-01-30T12:06:00.269Z,79.28
2023-01-30T12:11:07.864Z,80.03
2023-01-30T12:16:20.610Z,79.38
2023-01-30T12:21:41.926Z,79.64
2023-01-30T12:26:47.139Z,78.90
2023-01-30T12:31:50.225Z,78.95
2023-01-30T12:37:00.801Z,80.74
2023-01-30T12:42:25.904Z,79.55
2023-01-30T12:47:46.457Z,80.08
2023-01-30T12:53:36.482Z,81.33
2023-01-30T12:58:46.005Z,79.68
2023-01-30T13:03:53.485Z,79.29
2023-01-30T13:09:07.660Z,78.89
2023-01-30T13:14:13.067Z,79.14
2023-01-30T13:19:23.098Z,79.43
2023-01-30T13:24:31.409Z,79.65
2023-01-30T13:29:33.980Z,79.18
2023-01-30T13:34:37.708Z,79.41
2023-01-30T13:39:44.158Z,81.86
2023-01-30T13:44:53.544Z,81.49
2023-01-30T13:50:08.887Z,80.32
2023-01-30T13:55:32.178Z,79.55
2023-01-30T14:00:36.415Z,78.57
2023-01-30T14:06:16.846Z,78.50
2023-01-30T14:11:34.499Z,80.46
2023-01-30T14:16:45.214Z,84.49
2023-01-30T14:21:56.892Z,85.63
2023-01-30T14:27:24.856Z,85.11
2023-01-30T14:32:56.624Z,85.81
2023-01-30T14:38:17.586Z,86.02
2023-01-30T14:43:55.677Z,87.27
2023-01-30T14:48:58.395Z,86.19
2023-01-30T14:54:00.787Z,87.11
2023-01-30T14:59:12.613Z,86.15
2023-01-30T15:04:17.733Z,86.43
2023-01-30T15:09:18.721Z,85.35
2023-01-30T15:14:29.520Z,84.80
2023-01-30T15:19:43.374Z,84.12
2023-01-30T15:25:13.819Z,83.58
2023-01-30T15:30:24.866Z,83.91
2023-01-30T15:35:34.712Z,83.45
2023-01-30T15:40:34.278Z,83.11
2023-01-30T15:45:44.689Z,83.54
2023-01-30T15:50:54.951Z,83.95
2023-01-30T15:55:56.986Z,83.71
2023-01-30T16:01:00.765Z,84.72
2023-01-30T16:06:02.739Z,84.27
2023-01-30T16:11:02.040Z,84.13
2023-01-30T16:16:08.483Z,84.42
2023-01-30T16:21:11.288Z,85.24
2023-01-30T16:26:17.599Z,84.87
2023-01-30T16:31:19.872Z,84.79
2023-01-30T16:36:39.187Z,84.31
2023-01-30T16:41:40.240Z,83.42
2023-01-30T16:46:57.092Z,83.78
2023-01-30T16:52:04.786Z,83.84
2023-01-30T16:57:07.374Z,83.94
2023-01-30T17:02:08.651Z,83.80
2023-01-30T17:07:07.716Z,82.69
2023-01-30T17:12:53.275Z,80.78
2023-01-30T17:17:53.608Z,80.39
2023-01-30T17:22:53.987Z,78.88
2023-01-30T17:27:53.107Z,79.49
2023-01-30T17:32:53.406Z,80.03
2023-01-30T17:38:04.176Z,81.48
2023-01-30T17:43:05.629Z,81.29
2023-01-30T17:48:06.585Z,81.05
2023-01-30T17:53:05.639Z,82.26
2023-01-30T17:58:05.123Z,81.69
2023-01-30T18:03:05.558Z,82.55
2023-01-30T18:08:04.546Z,81.91
2023-01-30T18:13:03.407Z,82.04
2023-01-30T18:18:02.590Z,83.40
2023-01-30T18:23:03.031Z,82.60
2023-01-30T18:28:03.149Z,81.77
2023-01-30T18:33:02.265Z,81.07
2023-01-30T18:38:03.147Z,81.11
2023-01-30T18:43:02.022Z,80.61
2023-01-30T18:48:03.648Z,80.47
2023-01-30T18:53:04.025Z,80.19
2023-01-30T18:58:02.879Z,81.17
2023-01-30T19:03:03.009Z,81.44
2023-01-30T19:08:03.267Z,80.57
2023-01-30T19:13:19.183Z,79.44
2023-01-30T19:18:18.263Z,79.73
2023-01-30T19:23:18.412Z,79.83
2023-01-30T19:28:17.343Z,79.67
2023-01-30T19:33:16.246Z,79.34
2023-01-30T19:38:15.099Z,79.07
2023-01-30T19:43:15.431Z,79.52
2023-01-30T19:48:14.270Z,80.24
2023-01-30T19:53:13.204Z,78.57
2023-01-30T19:58:12.318Z,78.51
2023-01-30T20:03:16.392Z,79.13
2023-01-30T20:08:30.459Z,80.34
2023-01-30T20:13:30.927Z,79.29
2023-01-30T20:18:31.713Z,78.07
2023-01-30T20:23:30.626Z,78.66
2023-01-30T20:28:29.528Z,78.09
2023-01-30T20:33:29.212Z,77.42
2023-01-30T20:38:31.147Z,77.88
2023-01-30T20:43:32.507Z,78.24
2023-01-30T20:48:31.479Z,78.05
2023-01-30T20:53:31.796Z,78.36
2023-01-30T20:58:30.943Z,79.02
2023-01-30T21:03:29.639Z,77.83
2023-01-30T21:08:28.886Z,78.24
2023-01-30T21:13:28.986Z,79.50
2023-01-30T21:18:29.951Z,79.89
2023-01-30T21:23:30.694Z,79.63
2023-01-30T21:28:32.125Z,79.67
2023-01-30T21:33:30.907Z,79.61
2023-01-30T21:38:47.353Z,79.00
2023-01-30T21:43:50.021Z,79.76
2023-01-30T21:48:48.764Z,80.02
2023-01-30T21:53:47.657Z,79.26
2023-01-30T21:58:46.498Z,80.60
2023-01-30T22:03:47.813Z,80.60
2023-01-30T22:08:46.934Z,79.86
2023-01-30T22:13:45.828Z,81.21
2023-01-30T22:18:46.042Z,79.20
2023-01-30T22:23:48.098Z,79.28
2023-01-30T22:28:47.537Z,79.00
2023-01-30T22:33:47.235Z,78.29
2023-01-30T22:38:49.079Z,78.79
2023-01-30T22:43:50.205Z,80.03
2023-01-30T22:48:49.469Z,78.96
2023-01-30T22:53:51.738Z,78.88
2023-01-30T22:58:50.910Z,80.10
2023-01-30T23:03:54.487Z,80.37
2023-01-30T23:08:56.666Z,81.40
2023-01-30T23:13:57.226Z,80.22
2023-01-30T23:18:58.942Z,79.92
2023-01-30T23:24:01.199Z,78.87
2023-01-30T23:29:02.117Z,77.51
2023-01-30T23:34:02.479Z,79.43
2023-01-30T23:39:02.970Z,79.57
2023-01-30T23:44:02.622Z,79.03
2023-01-30T23:49:03.326Z,79.08
2023-01-30T23:54:03.933Z,79.09
2023-01-30T23:59:03.175Z,78.43
