createdAt,value
2018-07-25T00:01:39.325Z,5.40
2018-07-25T00:04:10.861Z,4.83
2018-07-25T00:06:41.536Z,4.70
2018-07-25T00:09:12.584Z,5.00
2018-07-25T00:11:43.472Z,5.23
2018-07-25T00:14:14.028Z,5.03
2018-07-25T00:16:45.423Z,4.97
2018-07-25T00:19:17.351Z,5.03
2018-07-25T00:21:48.084Z,4.80
2018-07-25T00:24:19.920Z,4.77
2018-07-25T00:26:50.672Z,5.03
2018-07-25T00:29:21.831Z,4.87
2018-07-25T00:31:53.656Z,5.03
2018-07-25T00:34:27.939Z,5.17
2018-07-25T00:36:58.615Z,5.07
2018-07-25T00:39:29.751Z,4.77
2018-07-25T00:42:00.599Z,5.03
2018-07-25T00:44:31.695Z,5.10
2018-07-25T00:47:03.670Z,5.07
2018-07-25T00:49:34.352Z,4.97
2018-07-25T00:52:05.152Z,4.97
2018-07-25T00:54:35.707Z,5.53
2018-07-25T00:57:07.854Z,5.30
2018-07-25T00:59:38.603Z,5.07
2018-07-25T01:02:08.911Z,4.90
2018-07-25T01:04:41.080Z,5.20
2018-07-25T01:07:11.704Z,5.10
2018-07-25T01:09:43.658Z,5.43
2018-07-25T01:12:14.283Z,5.17
2018-07-25T01:14:45.128Z,5.43
2018-07-25T01:17:16.251Z,5.00
2018-07-25T01:19:46.876Z,5.57
2018-07-25T01:22:17.441Z,5.27
2018-07-25T01:24:48.762Z,5.00
2018-07-25T01:27:19.037Z,5.10
2018-07-25T01:29:51.306Z,5.37
2018-07-25T01:32:22.201Z,4.97
2018-07-25T01:34:53.037Z,4.77
2018-07-25T01:37:23.547Z,4.83
2018-07-25T01:39:55.446Z,5.00
2018-07-25T01:42:26.792Z,5.67
2018-07-25T01:44:58.447Z,4.83
2018-07-25T01:47:29.050Z,6.00
2018-07-25T01:49:59.652Z,5.40
2018-07-25T01:52:30.948Z,5.77
2018-07-25T01:55:02.886Z,5.33
2018-07-25T01:57:33.672Z,5.80
2018-07-25T02:00:04.709Z,5.10
2018-07-25T02:02:35.327Z,5.20
2018-07-25T02:05:06.131Z,4.87
2018-07-25T02:07:36.354Z,5.43
2018-07-25T02:10:07.012Z,5.60
2018-07-25T02:12:37.205Z,5.00
2018-07-25T02:15:07.896Z,4.83
2018-07-25T02:17:37.890Z,5.57
2018-07-25T02:20:08.166Z,5.13
2018-07-25T02:22:39.877Z,5.40
2018-07-25T02:25:10.255Z,5.30
2018-07-25T02:27:42.249Z,4.90
2018-07-25T02:30:13.923Z,4.90
2018-07-25T02:32:44.730Z,5.60
2018-07-25T02:35:15.316Z,4.83
2018-07-25T02:37:47.296Z,5.53
2018-07-25T02:40:17.912Z,5.50
2018-07-25T02:42:49.480Z,4.93
2018-07-25T02:45:21.144Z,5.50
2018-07-25T02:47:52.128Z,4.93
2018-07-25T02:50:22.776Z,5.97
2018-07-25T02:52:53.592Z,5.10
2018-07-25T02:55:25.025Z,7.00
2018-07-25T02:57:55.568Z,5.30
2018-07-25T03:00:26.435Z,5.10
2018-07-25T03:02:57.253Z,5.13
2018-07-25T03:05:28.389Z,5.17
2018-07-25T03:07:58.438Z,5.47
2018-07-25T03:10:29.144Z,4.83
2018-07-25T03:12:59.974Z,5.20
2018-07-25T03:15:31.087Z,5.17
2018-07-25T03:18:01.651Z,5.13
2018-07-25T03:20:33.320Z,5.13
2018-07-25T03:23:04.941Z,5.10
2018-07-25T03:25:36.289Z,5.60
2018-07-25T03:28:07.687Z,5.20
2018-07-25T03:30:38.884Z,5.87
2018-07-25T03:33:10.279Z,5.63
2018-07-25T03:35:42.141Z,5.93
2018-07-25T03:38:12.952Z,5.70
2018-07-25T03:40:43.808Z,5.50
2018-07-25T03:43:14.607Z,5.30
2018-07-25T03:45:45.866Z,5.47
2018-07-25T03:48:17.743Z,5.50
2018-07-25T03:50:48.924Z,5.30
2018-07-25T03:53:20.042Z,5.87
2018-07-25T03:55:51.505Z,6.40
2018-07-25T03:58:23.180Z,5.83
2018-07-25T04:00:53.881Z,6.57
2018-07-25T04:03:24.020Z,5.80
2018-07-25T04:05:54.572Z,5.93
2018-07-25T04:08:25.721Z,6.10
2018-07-25T04:10:57.889Z,6.30
2018-07-25T04:13:28.836Z,6.03
2018-07-25T04:15:58.996Z,6.37
2018-07-25T04:18:29.090Z,6.60
2018-07-25T04:20:59.281Z,5.77
2018-07-25T04:23:29.433Z,6.13
2018-07-25T04:25:59.643Z,5.90
2018-07-25T04:28:29.792Z,6.90
2018-07-25T04:31:00.568Z,6.60
2018-07-25T04:33:30.720Z,6.40
2018-07-25T04:36:00.905Z,6.50
2018-07-25T04:38:31.043Z,6.77
2018-07-25T04:41:01.204Z,6.20
2018-07-25T04:43:31.331Z,6.03
2018-07-25T04:46:01.503Z,6.00
2018-07-25T04:48:31.643Z,6.10
2018-07-25T04:51:01.826Z,6.23
2018-07-25T04:53:31.946Z,6.40
2018-07-25T04:56:02.709Z,6.27
2018-07-25T04:58:33.528Z,7.20
2018-07-25T05:01:03.696Z,6.50
2018-07-25T05:03:35.264Z,6.50
2018-07-25T05:06:07.120Z,6.53
2018-07-25T05:08:37.824Z,6.33
2018-07-25T05:11:09.624Z,6.80
2018-07-25T05:13:39.647Z,6.60
2018-07-25T05:16:09.607Z,6.60
2018-07-25T05:18:40.261Z,7.00
2018-07-25T05:21:11.075Z,6.67
2018-07-25T05:23:42.514Z,7.10
2018-07-25T05:26:13.393Z,6.77
2018-07-25T05:28:45.511Z,6.70
2018-07-25T05:31:16.831Z,7.23
2018-07-25T05:33:47.956Z,6.07
2018-07-25T05:36:18.576Z,7.47
2018-07-25T05:38:49.619Z,7.00
2018-07-25T05:41:20.983Z,7.40
2018-07-25T05:43:52.299Z,6.87
2018-07-25T05:46:23.269Z,6.80
2018-07-25T05:48:54.227Z,6.63
2018-07-25T05:51:25.497Z,7.33
2018-07-25T05:53:56.788Z,6.63
2018-07-25T05:56:27.987Z,6.90
2018-07-25T05:58:59.544Z,7.30
2018-07-25T06:01:31.080Z,7.40
2018-07-25T06:04:02.315Z,7.17
2018-07-25T06:06:33.449Z,6.57
2018-07-25T06:09:04.657Z,7.00
2018-07-25T06:11:36.789Z,6.90
2018-07-25T06:14:07.866Z,7.10
2018-07-25T06:16:38.688Z,7.77
2018-07-25T06:19:09.624Z,6.50
2018-07-25T06:21:41.804Z,6.70
2018-07-25T06:24:12.814Z,7.20
2018-07-25T06:26:43.908Z,6.60
2018-07-25T06:29:15.501Z,7.20
2018-07-25T06:31:46.720Z,6.30
2018-07-25T06:34:17.297Z,6.53
2018-07-25T06:36:47.444Z,6.73
2018-07-25T06:39:17.596Z,6.40
2018-07-25T06:41:49.278Z,7.10
2018-07-25T06:44:20.392Z,7.63
2018-07-25T06:46:49.963Z,8.23
2018-07-25T06:49:20.029Z,7.80
2018-07-25T06:51:50.203Z,8.17
2018-07-25T06:54:20.292Z,7.80
2018-07-25T06:56:51.808Z,8.10
2018-07-25T06:59:21.971Z,7.80
2018-07-25T07:01:52.188Z,8.60
2018-07-25T07:04:22.319Z,8.93
2018-07-25T07:06:52.501Z,8.83
2018-07-25T07:09:22.853Z,9.77
2018-07-25T07:11:53.045Z,8.47
2018-07-25T07:14:23.217Z,8.73
2018-07-25T07:16:53.408Z,9.40
2018-07-25T07:19:23.565Z,8.77
2018-07-25T07:22:12.244Z,9.93
2018-07-25T07:24:42.807Z,8.53
2018-07-25T07:27:12.962Z,9.50
2018-07-25T07:29:45.634Z,8.90
2018-07-25T07:32:15.903Z,9.57
2018-07-25T07:34:46.124Z,9.17
2018-07-25T07:37:16.608Z,8.60
2018-07-25T07:39:46.732Z,9.93
2018-07-25T07:42:16.918Z,9.40
2018-07-25T07:44:47.125Z,9.37
2018-07-25T07:47:17.616Z,9.37
2018-07-25T07:49:47.692Z,9.53
2018-07-25T07:52:17.804Z,8.73
2018-07-25T07:54:47.849Z,9.07
2018-07-25T07:57:18.016Z,9.70
2018-07-25T07:59:47.711Z,8.97
2018-07-25T08:02:17.707Z,8.87
2018-07-25T08:04:47.775Z,9.17
2018-07-25T08:07:18.500Z,8.50
2018-07-25T08:09:48.632Z,8.60
2018-07-25T08:12:18.804Z,8.20
2018-07-25T08:14:49.086Z,8.80
2018-07-25T08:17:19.143Z,7.90
2018-07-25T08:19:49.949Z,8.63
2018-07-25T08:22:20.131Z,8.07
2018-07-25T08:24:50.284Z,8.00
2018-07-25T08:27:20.432Z,7.40
2018-07-25T08:29:50.519Z,7.50
2018-07-25T08:32:20.613Z,7.10
2018-07-25T08:34:50.735Z,6.87
2018-07-25T08:37:20.828Z,6.70
2018-07-25T08:39:50.923Z,7.07
2018-07-25T08:42:20.983Z,7.67
2018-07-25T08:44:51.075Z,6.30
2018-07-25T08:47:21.424Z,6.97
2018-07-25T08:49:51.512Z,7.13
2018-07-25T08:52:21.761Z,7.30
2018-07-25T08:54:51.835Z,6.77
2018-07-25T08:57:21.900Z,6.37
2018-07-25T08:59:52.656Z,6.37
2018-07-25T09:02:22.781Z,6.67
2018-07-25T09:04:53.221Z,5.67
2018-07-25T09:07:23.337Z,5.67
2018-07-25T09:09:53.467Z,6.10
2018-07-25T09:12:24.251Z,5.13
2018-07-25T09:14:54.751Z,4.57
2018-07-25T09:17:24.844Z,4.50
2018-07-25T09:19:55.066Z,4.63
2018-07-25T09:22:25.103Z,4.57
2018-07-25T09:24:55.692Z,4.30
2018-07-25T09:27:25.829Z,4.37
2018-07-25T09:29:56.117Z,4.77
2018-07-25T09:32:26.239Z,4.57
2018-07-25T09:34:56.380Z,4.93
2018-07-25T09:37:27.068Z,4.70
2018-07-25T09:39:57.201Z,5.10
2018-07-25T09:42:27.322Z,4.70
2018-07-25T09:44:58.401Z,5.70
2018-07-25T09:47:28.485Z,5.10
2018-07-25T09:49:58.583Z,6.33
2018-07-25T09:52:28.770Z,4.80
2018-07-25T09:54:58.940Z,5.10
2018-07-25T09:57:29.046Z,5.20
2018-07-25T09:59:59.720Z,4.80
2018-07-25T10:02:29.849Z,4.70
2018-07-25T10:04:59.989Z,13.13
2018-07-25T10:07:30.700Z,5.00
2018-07-25T10:10:00.915Z,4.93
2018-07-25T10:12:31.032Z,4.77
2018-07-25T10:15:01.171Z,4.43
2018-07-25T10:17:31.288Z,4.40
2018-07-25T10:20:01.790Z,4.20
2018-07-25T10:22:31.956Z,4.80
2018-07-25T10:25:02.154Z,4.87
2018-07-25T10:27:32.492Z,4.37
2018-07-25T10:30:03.151Z,6.87
2018-07-25T10:32:33.275Z,4.20
2018-07-25T10:35:03.411Z,4.77
2018-07-25T10:37:33.556Z,4.20
2018-07-25T10:40:03.968Z,4.20
2018-07-25T10:42:34.129Z,4.20
2018-07-25T10:45:04.503Z,4.60
2018-07-25T10:47:34.611Z,4.53
2018-07-25T10:50:04.343Z,4.60
2018-07-25T10:52:34.451Z,4.27
2018-07-25T10:55:04.675Z,4.10
2018-07-25T10:57:35.712Z,3.67
2018-07-25T11:00:08.040Z,3.93
2018-07-25T11:02:38.644Z,3.90
2018-07-25T11:05:09.112Z,3.80
2018-07-25T11:07:39.288Z,3.97
2018-07-25T11:10:09.489Z,3.63
2018-07-25T11:12:39.975Z,3.87
2018-07-25T11:15:10.056Z,4.00
2018-07-25T11:17:40.236Z,3.53
2018-07-25T11:20:10.408Z,3.73
2018-07-25T11:22:40.691Z,3.40
2018-07-25T11:25:10.954Z,3.90
2018-07-25T11:27:41.011Z,3.93
2018-07-25T11:30:11.153Z,3.67
2018-07-25T11:32:41.175Z,3.20
2018-07-25T11:35:11.159Z,3.50
2018-07-25T11:37:41.305Z,3.97
2018-07-25T11:40:11.368Z,4.10
2018-07-25T11:42:41.484Z,3.87
2018-07-25T11:45:11.556Z,3.50
2018-07-25T11:47:41.715Z,3.90
2018-07-25T11:50:12.006Z,3.90
2018-07-25T11:52:42.203Z,3.70
2018-07-25T11:55:12.372Z,3.40
2018-07-25T11:57:42.448Z,3.70
2018-07-25T12:00:12.693Z,3.60
2018-07-25T12:02:43.040Z,3.70
2018-07-25T12:05:13.157Z,3.10
2018-07-25T12:07:43.228Z,3.37
2018-07-25T12:10:12.713Z,3.60
2018-07-25T12:12:42.796Z,3.33
2018-07-25T12:15:12.927Z,3.63
2018-07-25T12:17:43.034Z,3.43
2018-07-25T12:20:13.179Z,3.23
2018-07-25T12:22:43.352Z,3.43
2018-07-25T12:25:13.776Z,3.77
2018-07-25T12:27:43.939Z,3.43
2018-07-25T12:30:14.196Z,3.20
2018-07-25T12:32:44.389Z,3.20
2018-07-25T12:35:14.936Z,3.40
2018-07-25T12:37:45.474Z,3.30
2018-07-25T12:40:15.556Z,3.57
2018-07-25T12:42:45.718Z,3.10
2018-07-25T12:45:16.172Z,3.33
2018-07-25T12:47:46.300Z,3.23
2018-07-25T12:50:16.489Z,2.90
2018-07-25T12:52:46.603Z,3.43
2018-07-25T12:55:16.844Z,3.33
2018-07-25T12:57:47.000Z,3.20
2018-07-25T13:00:17.191Z,3.20
2018-07-25T13:02:47.329Z,3.60
2018-07-25T13:05:17.508Z,3.50
2018-07-25T13:07:47.671Z,3.20
2018-07-25T13:10:17.779Z,3.07
2018-07-25T13:12:48.284Z,3.20
2018-07-25T13:15:18.392Z,3.40
2018-07-25T13:17:48.552Z,3.40
2018-07-25T13:20:18.919Z,3.30
2018-07-25T13:22:49.279Z,3.20
2018-07-25T13:25:19.002Z,3.50
2018-07-25T13:27:48.979Z,3.17
2018-07-25T13:30:19.275Z,3.03
2018-07-25T13:32:49.428Z,3.20
2018-07-25T13:35:19.544Z,3.20
2018-07-25T13:37:49.912Z,3.10
2018-07-25T13:40:20.084Z,3.47
2018-07-25T13:42:50.261Z,3.00
2018-07-25T13:45:20.365Z,3.37
2018-07-25T13:47:50.483Z,3.40
2018-07-25T13:50:20.632Z,2.92
2018-07-25T13:52:50.817Z,2.98
2018-07-25T13:55:20.968Z,2.90
2018-07-25T13:57:51.288Z,3.00
2018-07-25T14:00:21.410Z,3.20
2018-07-25T14:02:51.495Z,3.43
2018-07-25T14:05:21.684Z,3.57
2018-07-25T14:07:51.809Z,3.30
2018-07-25T14:10:22.217Z,3.07
2018-07-25T14:12:52.393Z,3.20
2018-07-25T14:15:23.360Z,3.12
2018-07-25T14:17:53.439Z,3.02
2018-07-25T14:20:23.660Z,3.10
2018-07-25T14:22:53.823Z,2.92
2018-07-25T14:25:23.965Z,3.12
2018-07-25T14:27:54.191Z,3.30
2018-07-25T14:30:24.721Z,3.33
2018-07-25T14:32:54.833Z,2.67
2018-07-25T14:35:24.974Z,3.10
2018-07-25T14:37:55.044Z,2.98
2018-07-25T14:40:25.308Z,2.80
2018-07-25T14:42:55.469Z,3.22
2018-07-25T14:45:25.616Z,3.03
2018-07-25T14:47:55.877Z,3.23
2018-07-25T14:50:26.076Z,3.00
2018-07-25T14:52:56.254Z,3.23
2018-07-25T14:55:26.564Z,3.00
2018-07-25T14:57:57.049Z,3.15
2018-07-25T15:00:27.472Z,3.52
2018-07-25T15:02:57.796Z,3.00
2018-07-25T15:05:27.940Z,3.00
2018-07-25T15:07:58.000Z,3.07
2018-07-25T15:10:28.143Z,3.10
2018-07-25T15:12:59.436Z,3.65
2018-07-25T15:15:29.752Z,2.83
2018-07-25T15:17:59.864Z,3.27
2018-07-25T15:20:30.004Z,2.85
2018-07-25T15:23:00.071Z,3.10
2018-07-25T15:25:30.575Z,3.10
2018-07-25T15:28:00.723Z,3.05
2018-07-25T15:30:32.240Z,3.08
2018-07-25T15:33:02.450Z,3.23
2018-07-25T15:35:32.592Z,3.27
2018-07-25T15:38:03.019Z,3.22
2018-07-25T15:40:33.164Z,2.92
2018-07-25T15:43:03.292Z,3.58
2018-07-25T15:45:33.454Z,3.30
2018-07-25T15:48:03.557Z,3.65
2018-07-25T15:50:33.774Z,4.08
2018-07-25T15:53:03.865Z,3.55
2018-07-25T15:55:33.641Z,4.33
2018-07-25T15:58:03.799Z,3.67
2018-07-25T16:00:33.899Z,4.20
2018-07-25T16:03:04.108Z,4.12
2018-07-25T16:05:34.284Z,4.00
2018-07-25T16:08:04.489Z,4.53
2018-07-25T16:10:34.595Z,3.80
2018-07-25T16:13:04.827Z,3.90
2018-07-25T16:15:35.212Z,3.67
2018-07-25T16:18:05.369Z,3.67
2018-07-25T16:20:35.508Z,3.62
2018-07-25T16:23:06.100Z,3.65
2018-07-25T16:25:36.231Z,3.75
2018-07-25T16:28:06.354Z,4.03
2018-07-25T16:30:36.495Z,3.83
2018-07-25T16:33:06.580Z,3.90
2018-07-25T16:35:36.696Z,4.67
2018-07-25T16:38:07.079Z,4.67
2018-07-25T16:40:37.241Z,4.28
2018-07-25T16:43:07.516Z,4.45
2018-07-25T16:45:37.869Z,4.87
2018-07-25T16:48:07.965Z,4.60
2018-07-25T16:50:38.218Z,4.33
2018-07-25T16:53:08.345Z,4.97
2018-07-25T16:55:38.748Z,4.87
2018-07-25T16:58:09.208Z,5.60
2018-07-25T17:00:39.405Z,5.92
2018-07-25T17:03:09.545Z,5.35
2018-07-25T17:05:39.907Z,5.10
2018-07-25T17:08:10.069Z,5.30
2018-07-25T17:10:40.320Z,5.42
2018-07-25T17:13:10.514Z,5.15
2018-07-25T17:15:40.647Z,5.20
2018-07-25T17:18:11.007Z,5.37
2018-07-25T17:20:41.152Z,5.12
2018-07-25T17:23:11.289Z,5.45
2018-07-25T17:25:41.461Z,6.17
2018-07-25T17:28:11.584Z,5.80
2018-07-25T17:30:41.751Z,5.43
2018-07-25T17:33:12.280Z,6.13
2018-07-25T17:35:42.523Z,5.97
2018-07-25T17:38:12.660Z,6.00
2018-07-25T17:40:42.909Z,6.20
2018-07-25T17:43:13.009Z,6.40
2018-07-25T17:45:43.150Z,7.40
2018-07-25T17:48:12.890Z,6.47
2018-07-25T17:50:42.984Z,5.83
2018-07-25T17:53:12.735Z,7.00
2018-07-25T17:55:42.771Z,7.03
2018-07-25T17:58:12.921Z,6.63
2018-07-25T18:00:43.003Z,6.50
2018-07-25T18:03:13.310Z,6.73
2018-07-25T18:05:43.423Z,7.33
2018-07-25T18:08:13.596Z,6.87
2018-07-25T18:10:44.118Z,6.20
2018-07-25T18:13:19.509Z,6.70
2018-07-25T18:15:49.700Z,7.10
2018-07-25T18:18:21.169Z,6.73
2018-07-25T18:20:51.277Z,7.03
2018-07-25T18:23:21.591Z,7.33
2018-07-25T18:25:51.724Z,7.10
2018-07-25T18:28:21.887Z,7.00
2018-07-25T18:30:52.175Z,7.53
2018-07-25T18:33:22.277Z,6.90
2018-07-25T18:35:52.064Z,6.97
2018-07-25T18:38:22.343Z,7.10
2018-07-25T18:40:52.527Z,6.90
2018-07-25T18:43:22.651Z,6.67
2018-07-25T18:45:52.724Z,7.03
2018-07-25T18:48:22.861Z,7.40
2018-07-25T18:50:53.204Z,6.57
2018-07-25T18:53:24.331Z,7.27
2018-07-25T18:55:54.490Z,6.57
2018-07-25T18:58:24.632Z,7.00
2018-07-25T19:00:54.715Z,6.97
2018-07-25T19:03:24.813Z,6.67
2018-07-25T19:05:54.992Z,6.83
2018-07-25T19:08:25.117Z,8.17
2018-07-25T19:11:07.151Z,8.33
2018-07-25T19:13:37.367Z,7.50
2018-07-25T19:16:07.541Z,7.07
2018-07-25T19:18:37.087Z,8.43
2018-07-25T19:21:07.108Z,10.63
2018-07-25T19:23:37.257Z,11.03
2018-07-25T19:26:07.365Z,12.40
2018-07-25T19:28:37.463Z,11.10
2018-07-25T19:31:07.605Z,11.77
2018-07-25T19:33:37.808Z,11.30
2018-07-25T19:36:08.105Z,13.80
2018-07-25T19:38:38.261Z,13.37
2018-07-25T19:41:08.479Z,23.87
2018-07-25T19:43:38.617Z,10.90
2018-07-25T19:46:08.792Z,8.93
2018-07-25T19:48:38.941Z,8.97
2018-07-25T19:51:09.088Z,9.57
2018-07-25T19:53:39.232Z,10.03
2018-07-25T19:56:09.373Z,10.67
2018-07-25T19:58:39.601Z,9.73
2018-07-25T20:01:09.944Z,9.40
2018-07-25T20:03:40.182Z,10.03
2018-07-25T20:06:10.308Z,9.23
2018-07-25T20:08:40.440Z,8.77
2018-07-25T20:11:10.616Z,9.10
2018-07-25T20:15:52.521Z,9.23
2018-07-25T20:18:22.704Z,12.97
2018-07-25T20:20:52.920Z,14.60
2018-07-25T20:23:23.104Z,12.63
2018-07-25T20:25:53.281Z,10.07
2018-07-25T20:28:23.431Z,9.20
2018-07-25T20:30:53.690Z,8.10
2018-07-25T20:33:23.854Z,7.47
2018-07-25T20:35:54.107Z,8.40
2018-07-25T20:38:24.280Z,8.90
2018-07-25T20:40:54.813Z,8.80
2018-07-25T20:43:24.928Z,7.97
2018-07-25T20:45:54.509Z,8.37
2018-07-25T20:48:24.647Z,8.47
2018-07-25T20:50:54.823Z,7.87
2018-07-25T20:53:25.120Z,8.10
2018-07-25T20:55:55.324Z,8.83
2018-07-25T20:58:25.435Z,9.20
2018-07-25T21:00:55.628Z,9.10
2018-07-25T21:03:25.779Z,8.77
2018-07-25T21:05:55.938Z,8.87
2018-07-25T21:08:26.047Z,9.47
2018-07-25T21:10:56.175Z,8.77
2018-07-25T21:13:26.327Z,8.73
2018-07-25T21:15:56.467Z,8.40
2018-07-25T21:18:26.722Z,8.70
2018-07-25T21:20:56.919Z,8.23
2018-07-25T21:23:27.028Z,8.93
2018-07-25T21:25:57.340Z,8.87
2018-07-25T21:28:27.489Z,8.67
2018-07-25T21:30:57.564Z,9.00
2018-07-25T21:33:27.687Z,8.67
2018-07-25T21:35:57.909Z,8.17
2018-07-25T21:38:28.166Z,8.00
2018-07-25T21:40:58.269Z,8.50
2018-07-25T21:43:28.372Z,9.00
2018-07-25T21:45:58.501Z,8.03
2018-07-25T21:48:28.739Z,8.63
2018-07-25T21:50:58.942Z,8.73
2018-07-25T21:53:29.060Z,8.93
2018-07-25T21:55:59.220Z,8.10
2018-07-25T21:58:29.324Z,9.10
2018-07-25T22:01:03.517Z,8.33
2018-07-25T22:03:33.166Z,7.60
2018-07-25T22:06:03.200Z,8.43
2018-07-25T22:08:33.361Z,8.10
2018-07-25T22:11:03.537Z,7.93
2018-07-25T22:13:33.724Z,7.77
2018-07-25T22:16:03.940Z,7.53
2018-07-25T22:18:34.102Z,7.47
2018-07-25T22:21:04.221Z,7.33
2018-07-25T22:23:34.344Z,7.63
2018-07-25T22:26:04.515Z,7.50
2018-07-25T22:28:34.671Z,7.67
2018-07-25T22:31:04.812Z,7.70
2018-07-25T22:33:34.920Z,8.03
2018-07-25T22:36:05.211Z,7.60
2018-07-25T22:38:35.320Z,7.57
2018-07-25T22:41:05.359Z,8.17
2018-07-25T22:43:35.647Z,8.13
2018-07-25T22:46:05.792Z,8.63
2018-07-25T22:48:36.155Z,8.37
2018-07-25T22:51:06.677Z,9.13
2018-07-25T22:53:36.771Z,8.50
2018-07-25T22:56:06.836Z,8.47
2018-07-25T22:58:36.968Z,7.90
2018-07-25T23:01:07.083Z,7.77
2018-07-25T23:03:37.258Z,8.00
2018-07-25T23:06:07.591Z,7.97
2018-07-25T23:08:37.740Z,7.97
2018-07-25T23:11:08.060Z,8.20
2018-07-25T23:13:38.316Z,8.20
2018-07-25T23:16:08.264Z,8.37
2018-07-25T23:18:38.323Z,8.13
2018-07-25T23:21:08.736Z,8.47
2018-07-25T23:23:38.867Z,8.43
2018-07-25T23:26:08.903Z,7.87
2018-07-25T23:28:39.016Z,7.83
2018-07-25T23:31:09.184Z,7.97
2018-07-25T23:33:39.322Z,7.80
2018-07-25T23:36:09.528Z,8.03
2018-07-25T23:38:39.876Z,7.63
2018-07-25T23:41:10.007Z,7.37
2018-07-25T23:43:40.125Z,7.40
2018-07-25T23:46:10.173Z,7.10
2018-07-25T23:48:40.294Z,7.90
2018-07-25T23:51:10.356Z,7.63
2018-07-25T23:53:40.488Z,7.30
2018-07-25T23:56:10.975Z,6.70
2018-07-25T23:58:40.971Z,7.27
