createdAt,value
2022-08-03T00:00:08.933Z,56.29
2022-08-03T00:01:08.407Z,63.78
2022-08-03T00:02:08.241Z,62.39
2022-08-03T00:03:08.470Z,56.02
2022-08-03T00:04:08.274Z,59.20
2022-08-03T00:05:08.302Z,62.41
2022-08-03T00:06:08.934Z,59.38
2022-08-03T00:07:08.290Z,55.93
2022-08-03T00:08:08.235Z,49.24
2022-08-03T00:09:08.226Z,53.80
2022-08-03T00:10:08.153Z,49.25
2022-08-03T00:11:08.183Z,51.11
2022-08-03T00:12:08.479Z,53.62
2022-08-03T00:13:08.111Z,60.88
2022-08-03T00:14:08.177Z,65.67
2022-08-03T00:15:08.301Z,66.30
2022-08-03T00:16:08.074Z,67.39
2022-08-03T00:17:08.086Z,56.96
2022-08-03T00:18:08.055Z,65.66
2022-08-03T00:19:08.067Z,62.93
2022-08-03T00:20:08.076Z,61.81
2022-08-03T00:21:08.035Z,67.10
2022-08-03T00:22:09.037Z,50.01
2022-08-03T00:23:08.004Z,51.34
2022-08-03T00:24:08.014Z,62.26
2022-08-03T00:25:08.007Z,57.39
2022-08-03T00:26:07.992Z,67.10
2022-08-03T00:27:07.981Z,50.03
2022-08-03T00:28:07.967Z,59.28
2022-08-03T00:29:07.965Z,62.65
2022-08-03T00:30:07.948Z,58.31
2022-08-03T00:31:07.944Z,60.76
2022-08-03T00:32:08.905Z,48.55
2022-08-03T00:33:08.317Z,59.10
2022-08-03T00:34:07.891Z,56.57
2022-08-03T00:35:09.799Z,61.86
2022-08-03T00:36:07.906Z,65.26
2022-08-03T00:37:07.847Z,61.18
2022-08-03T00:38:07.859Z,55.50
2022-08-03T00:39:07.831Z,53.98
2022-08-03T00:40:07.835Z,58.00
2022-08-03T00:41:07.828Z,51.73
2022-08-03T00:42:07.891Z,53.55
2022-08-03T00:43:07.857Z,61.74
2022-08-03T00:44:07.808Z,63.32
2022-08-03T00:45:07.769Z,56.85
2022-08-03T00:46:07.760Z,57.06
2022-08-03T00:47:07.756Z,64.23
2022-08-03T00:48:29.786Z,63.94
2022-08-03T00:49:08.768Z,60.24
2022-08-03T00:50:07.719Z,69.29
2022-08-03T00:51:07.684Z,55.77
2022-08-03T00:52:09.318Z,65.72
2022-08-03T00:53:07.721Z,56.85
2022-08-03T00:54:07.678Z,59.71
2022-08-03T00:55:07.662Z,58.17
2022-08-03T00:56:07.669Z,55.79
2022-08-03T00:57:07.796Z,57.64
2022-08-03T00:58:07.628Z,65.75
2022-08-03T00:59:07.632Z,63.88
2022-08-03T01:00:07.627Z,64.88
2022-08-03T01:01:08.385Z,60.94
2022-08-03T01:02:07.594Z,58.78
2022-08-03T01:03:07.601Z,62.05
2022-08-03T01:04:07.538Z,66.66
2022-08-03T01:05:07.536Z,61.06
2022-08-03T01:06:07.533Z,62.81
2022-08-03T01:07:11.075Z,64.67
2022-08-03T01:08:07.522Z,65.01
2022-08-03T01:09:07.509Z,61.51
2022-08-03T01:10:07.489Z,65.56
2022-08-03T01:11:07.485Z,62.11
2022-08-03T01:12:07.508Z,58.36
2022-08-03T01:13:07.497Z,66.52
2022-08-03T01:14:18.588Z,65.70
2022-08-03T01:15:08.442Z,64.09
2022-08-03T01:16:07.454Z,62.57
2022-08-03T01:17:07.434Z,67.58
2022-08-03T01:18:07.417Z,60.60
2022-08-03T01:19:07.402Z,58.21
2022-08-03T01:20:07.382Z,58.03
2022-08-03T01:21:07.346Z,55.05
2022-08-03T01:22:07.362Z,55.88
2022-08-03T01:23:07.380Z,59.29
2022-08-03T01:24:07.321Z,65.84
2022-08-03T01:25:07.329Z,60.08
2022-08-03T01:26:07.324Z,64.48
2022-08-03T01:27:07.305Z,67.02
2022-08-03T01:28:07.314Z,49.45
2022-08-03T01:29:07.270Z,59.48
2022-08-03T01:30:07.246Z,65.40
2022-08-03T01:31:07.246Z,53.20
2022-08-03T01:32:58.564Z,63.43
2022-08-03T01:33:08.764Z,56.36
2022-08-03T01:34:08.387Z,64.96
2022-08-03T01:35:08.198Z,67.38
2022-08-03T01:36:07.195Z,62.57
2022-08-03T01:37:07.180Z,58.14
2022-08-03T01:38:07.174Z,67.97
2022-08-03T01:39:07.149Z,62.92
2022-08-03T01:40:07.148Z,62.77
2022-08-03T01:41:07.130Z,66.89
2022-08-03T01:42:07.171Z,56.13
2022-08-03T01:43:07.114Z,62.11
2022-08-03T01:44:29.713Z,51.01
2022-08-03T01:45:08.099Z,56.15
2022-08-03T01:46:07.074Z,66.27
2022-08-03T01:47:07.066Z,67.01
2022-08-03T01:48:07.058Z,62.40
2022-08-03T01:49:09.266Z,62.96
2022-08-03T01:50:07.191Z,68.86
2022-08-03T01:51:07.019Z,51.99
2022-08-03T01:52:07.014Z,58.67
2022-08-03T01:53:07.011Z,51.08
2022-08-03T01:54:06.979Z,59.11
2022-08-03T01:55:06.991Z,63.62
2022-08-03T01:56:06.953Z,56.40
2022-08-03T01:57:06.966Z,52.15
2022-08-03T01:58:07.022Z,64.28
2022-08-03T01:59:06.933Z,63.19
2022-08-03T02:00:06.956Z,63.43
2022-08-03T02:01:06.974Z,59.09
2022-08-03T02:02:28.535Z,57.27
2022-08-03T02:03:07.904Z,64.21
2022-08-03T02:04:06.883Z,58.86
2022-08-03T02:05:10.679Z,60.26
2022-08-03T02:06:59.814Z,57.28
2022-08-03T02:07:08.823Z,60.09
2022-08-03T02:08:06.855Z,62.46
2022-08-03T02:09:06.816Z,66.55
2022-08-03T02:10:06.891Z,54.79
2022-08-03T02:11:06.799Z,55.20
2022-08-03T02:12:06.781Z,58.90
2022-08-03T02:13:06.771Z,57.53
2022-08-03T02:14:06.760Z,47.92
2022-08-03T02:15:06.764Z,64.82
2022-08-03T02:16:07.736Z,59.59
2022-08-03T02:17:06.727Z,53.44
2022-08-03T02:18:06.707Z,58.30
2022-08-03T02:19:06.695Z,59.89
2022-08-03T02:20:06.703Z,67.85
2022-08-03T02:21:10.979Z,63.05
2022-08-03T02:22:06.707Z,61.54
2022-08-03T02:23:06.660Z,62.26
2022-08-03T02:24:06.643Z,60.34
2022-08-03T02:25:06.631Z,61.28
2022-08-03T02:26:06.636Z,62.18
2022-08-03T02:27:06.605Z,57.02
2022-08-03T02:28:07.400Z,58.74
2022-08-03T02:29:06.588Z,63.62
2022-08-03T02:30:06.569Z,69.29
2022-08-03T02:31:06.608Z,63.91
2022-08-03T02:32:06.572Z,61.88
2022-08-03T02:33:07.342Z,62.64
2022-08-03T02:34:06.557Z,67.61
2022-08-03T02:35:06.528Z,64.28
2022-08-03T02:36:06.523Z,67.87
2022-08-03T02:37:06.513Z,65.34
2022-08-03T02:38:06.513Z,62.91
2022-08-03T02:39:06.504Z,64.08
2022-08-03T02:40:06.463Z,68.80
2022-08-03T02:41:06.501Z,63.75
2022-08-03T02:42:06.445Z,65.66
2022-08-03T02:43:06.459Z,63.65
2022-08-03T02:44:07.479Z,66.75
2022-08-03T02:45:06.441Z,69.25
2022-08-03T02:46:06.412Z,64.58
2022-08-03T02:47:06.401Z,68.64
2022-08-03T02:48:06.381Z,68.20
2022-08-03T02:49:40.478Z,65.21
2022-08-03T02:50:07.503Z,68.44
2022-08-03T02:51:06.385Z,66.48
2022-08-03T02:52:06.357Z,60.47
2022-08-03T02:53:07.332Z,69.72
2022-08-03T02:54:06.317Z,67.68
2022-08-03T02:55:06.289Z,66.01
2022-08-03T02:56:06.305Z,65.59
2022-08-03T02:57:06.324Z,65.19
2022-08-03T02:58:06.265Z,63.66
2022-08-03T02:59:06.265Z,63.22
2022-08-03T03:00:06.259Z,61.90
2022-08-03T03:01:06.314Z,63.31
2022-08-03T03:02:06.238Z,67.16
2022-08-03T03:03:06.225Z,66.58
2022-08-03T03:04:06.186Z,67.95
2022-08-03T03:05:52.306Z,67.53
2022-08-03T03:06:07.202Z,69.76
2022-08-03T03:07:06.165Z,67.44
2022-08-03T03:08:06.149Z,67.99
2022-08-03T03:09:07.161Z,70.25
2022-08-03T03:10:06.893Z,69.14
2022-08-03T03:11:06.117Z,67.64
2022-08-03T03:12:06.137Z,71.30
2022-08-03T03:13:06.097Z,68.00
2022-08-03T03:14:06.098Z,68.82
2022-08-03T03:15:06.079Z,69.93
2022-08-03T03:16:06.065Z,68.43
2022-08-03T03:17:06.162Z,66.59
2022-08-03T03:18:06.061Z,70.29
2022-08-03T03:19:06.050Z,69.29
2022-08-03T03:20:06.035Z,69.80
2022-08-03T03:21:06.025Z,70.93
2022-08-03T03:22:06.019Z,69.99
2022-08-03T03:23:06.026Z,68.73
2022-08-03T03:24:05.994Z,69.88
2022-08-03T03:25:05.991Z,70.58
2022-08-03T03:26:05.971Z,69.18
2022-08-03T03:27:06.002Z,69.98
2022-08-03T03:28:06.450Z,69.90
2022-08-03T03:29:05.938Z,71.42
2022-08-03T03:30:05.955Z,71.40
2022-08-03T03:31:05.918Z,71.20
2022-08-03T03:32:05.878Z,68.60
2022-08-03T03:33:06.902Z,72.36
2022-08-03T03:34:05.882Z,73.49
2022-08-03T03:35:05.915Z,70.43
2022-08-03T03:36:05.866Z,72.84
2022-08-03T03:37:05.834Z,71.71
2022-08-03T03:38:05.839Z,70.02
2022-08-03T03:39:15.459Z,73.13
2022-08-03T03:40:06.826Z,72.86
2022-08-03T03:41:05.822Z,72.59
2022-08-03T03:42:05.787Z,71.61
2022-08-03T03:49:49.846Z,71.42
2022-08-03T03:50:49.731Z,72.90
2022-08-03T03:51:49.633Z,73.16
2022-08-03T03:52:49.768Z,72.38
2022-08-03T03:53:49.662Z,70.94
2022-08-03T03:54:49.671Z,73.49
2022-08-03T03:55:59.807Z,73.33
2022-08-03T03:56:50.607Z,71.52
2022-08-03T03:57:49.847Z,73.34
2022-08-03T03:58:49.723Z,72.94
2022-08-03T03:59:49.632Z,73.00
2022-08-03T04:00:50.293Z,70.75
2022-08-03T04:01:59.157Z,72.47
2022-08-03T04:02:50.596Z,72.94
2022-08-03T04:03:49.543Z,72.50
2022-08-03T04:04:49.519Z,72.87
2022-08-03T04:05:49.644Z,72.89
2022-08-03T04:06:49.691Z,71.48
2022-08-03T04:07:50.267Z,74.11
2022-08-03T04:08:49.534Z,75.47
2022-08-03T04:09:49.492Z,74.19
2022-08-03T04:10:49.643Z,72.88
2022-08-03T04:11:49.458Z,72.27
2022-08-03T04:12:50.628Z,74.61
2022-08-03T04:13:49.504Z,73.78
2022-08-03T04:14:49.379Z,72.67
2022-08-03T04:15:49.401Z,73.35
2022-08-03T04:16:49.473Z,73.26
2022-08-03T04:17:49.372Z,71.70
2022-08-03T04:18:49.511Z,73.18
2022-08-03T04:19:49.388Z,71.98
2022-08-03T04:20:49.303Z,71.75
2022-08-03T04:21:49.357Z,73.99
2022-08-03T04:22:49.304Z,75.30
2022-08-03T04:23:49.360Z,71.12
2022-08-03T04:24:50.006Z,74.47
2022-08-03T04:25:49.264Z,74.18
2022-08-03T04:26:52.638Z,72.48
2022-08-03T04:28:08.063Z,72.56
2022-08-03T04:28:50.337Z,72.81
2022-08-03T04:29:49.308Z,73.40
2022-08-03T04:30:49.277Z,73.35
2022-08-03T04:31:49.207Z,70.48
2022-08-03T04:32:49.313Z,73.26
2022-08-03T04:33:49.198Z,74.91
2022-08-03T04:34:49.387Z,74.34
2022-08-03T04:36:02.025Z,73.83
2022-08-03T04:36:50.127Z,74.44
2022-08-03T04:37:49.197Z,74.18
2022-08-03T04:38:49.201Z,73.79
2022-08-03T04:39:49.192Z,76.00
2022-08-03T04:40:49.126Z,73.87
2022-08-03T04:42:07.874Z,75.72
2022-08-03T04:42:50.069Z,75.47
2022-08-03T04:43:49.097Z,74.32
2022-08-03T04:44:49.058Z,73.60
2022-08-03T04:45:49.134Z,74.24
2022-08-03T04:46:50.533Z,74.64
2022-08-03T04:47:49.084Z,76.18
2022-08-03T04:48:49.053Z,74.66
2022-08-03T04:49:49.014Z,75.12
2022-08-03T04:50:49.037Z,71.33
2022-08-03T04:51:49.010Z,74.72
2022-08-03T04:52:48.939Z,74.78
2022-08-03T04:53:49.116Z,72.97
2022-08-03T04:54:50.962Z,70.97
2022-08-03T04:55:49.042Z,74.64
2022-08-03T04:56:48.985Z,74.96
2022-08-03T04:57:48.975Z,73.78
2022-08-03T04:58:48.954Z,74.07
2022-08-03T04:59:48.922Z,73.94
2022-08-03T05:00:48.862Z,74.55
2022-08-03T05:01:48.931Z,72.44
2022-08-03T05:02:48.902Z,74.07
2022-08-03T05:03:48.982Z,69.94
2022-08-03T05:04:49.450Z,74.36
2022-08-03T05:05:49.868Z,72.92
2022-08-03T05:06:55.205Z,72.69
2022-08-03T05:07:51.061Z,75.42
2022-08-03T05:08:48.943Z,73.00
2022-08-03T05:09:52.428Z,74.23
2022-08-03T05:10:50.764Z,72.58
2022-08-03T05:11:48.821Z,73.00
2022-08-03T05:12:48.910Z,72.14
2022-08-03T05:13:48.834Z,71.40
2022-08-03T05:14:48.699Z,73.66
2022-08-03T05:15:48.745Z,72.61
2022-08-03T05:16:48.774Z,73.76
2022-08-03T05:17:48.843Z,74.10
2022-08-03T05:18:48.699Z,73.15
2022-08-03T05:19:48.702Z,73.75
2022-08-03T05:20:48.639Z,73.61
2022-08-03T05:21:52.207Z,72.24
2022-08-03T05:22:48.694Z,73.55
2022-08-03T05:23:48.688Z,72.37
2022-08-03T05:24:48.640Z,75.30
2022-08-03T05:25:49.908Z,72.42
2022-08-03T05:26:48.711Z,71.16
2022-08-03T05:27:48.698Z,73.23
2022-08-03T05:28:51.354Z,72.04
2022-08-03T05:29:48.668Z,70.95
2022-08-03T05:30:48.600Z,71.01
2022-08-03T05:31:49.376Z,73.71
2022-08-03T05:32:48.498Z,74.31
2022-08-03T05:33:48.472Z,74.20
2022-08-03T05:34:48.475Z,75.26
2022-08-03T05:36:00.685Z,74.80
2022-08-03T05:36:49.455Z,71.04
2022-08-03T05:37:54.659Z,73.37
2022-08-03T05:38:49.426Z,72.66
2022-08-03T05:39:48.411Z,73.14
2022-08-03T05:40:56.723Z,74.36
2022-08-03T05:41:49.396Z,73.48
2022-08-03T05:42:48.381Z,70.56
2022-08-03T05:43:48.425Z,71.52
2022-08-03T05:44:48.401Z,71.18
2022-08-03T05:45:48.358Z,74.59
2022-08-03T05:46:49.345Z,70.18
2022-08-03T05:47:48.346Z,72.77
2022-08-03T05:48:48.325Z,72.39
2022-08-03T05:49:48.348Z,73.68
2022-08-03T05:50:48.279Z,72.55
2022-08-03T05:51:48.289Z,73.14
2022-08-03T05:52:49.276Z,71.01
2022-08-03T05:53:48.265Z,73.47
2022-08-03T05:54:56.356Z,72.18
2022-08-03T05:55:54.190Z,71.47
2022-08-03T05:56:50.219Z,73.85
2022-08-03T05:57:49.274Z,71.60
2022-08-03T05:58:48.221Z,71.97
2022-08-03T05:59:55.724Z,70.20
2022-08-03T06:00:49.205Z,73.30
2022-08-03T06:01:48.320Z,71.55
2022-08-03T06:02:48.174Z,73.34
2022-08-03T06:03:48.174Z,71.02
2022-08-03T06:04:48.222Z,71.54
2022-08-03T06:05:58.345Z,73.62
2022-08-03T06:06:49.139Z,71.54
2022-08-03T06:07:48.098Z,71.39
2022-08-03T06:08:48.151Z,72.30
2022-08-03T06:10:34.171Z,68.51
2022-08-03T06:10:49.042Z,72.80
2022-08-03T06:11:48.072Z,70.08
2022-08-03T06:12:48.050Z,71.23
2022-08-03T06:13:48.066Z,69.54
2022-08-03T06:14:48.027Z,68.29
2022-08-03T06:15:48.019Z,70.54
2022-08-03T06:16:48.035Z,69.19
2022-08-03T06:17:47.995Z,71.30
2022-08-03T06:18:47.959Z,70.85
2022-08-03T06:19:47.955Z,69.39
2022-08-03T06:20:49.257Z,72.14
2022-08-03T06:21:47.970Z,69.47
2022-08-03T06:22:50.994Z,70.98
2022-08-03T06:23:52.758Z,70.76
2022-08-03T06:24:53.741Z,68.15
2022-08-03T06:25:48.895Z,69.56
2022-08-03T06:26:47.872Z,69.88
2022-08-03T06:27:47.877Z,71.19
2022-08-03T06:28:51.414Z,69.02
2022-08-03T06:29:47.868Z,72.05
2022-08-03T06:30:47.837Z,69.32
2022-08-03T06:31:47.900Z,70.74
2022-08-03T06:32:52.086Z,69.27
2022-08-03T06:34:30.621Z,70.13
2022-08-03T06:34:48.808Z,70.46
2022-08-03T06:35:47.804Z,68.44
2022-08-03T06:36:47.781Z,70.74
2022-08-03T06:37:47.781Z,72.10
2022-08-03T06:38:47.921Z,70.68
2022-08-03T06:39:47.795Z,71.16
2022-08-03T06:40:47.738Z,69.59
2022-08-03T06:41:47.753Z,71.59
2022-08-03T06:42:47.776Z,71.48
2022-08-03T06:44:03.079Z,71.50
2022-08-03T06:44:48.766Z,69.40
2022-08-03T06:45:47.753Z,69.59
2022-08-03T06:46:47.722Z,67.99
2022-08-03T06:47:47.700Z,69.70
2022-08-03T06:48:47.711Z,72.34
2022-08-03T06:50:16.362Z,70.29
2022-08-03T06:50:48.686Z,68.54
2022-08-03T06:52:04.288Z,69.84
2022-08-03T06:52:48.622Z,71.44
2022-08-03T06:53:47.610Z,70.88
2022-08-03T06:54:47.590Z,72.54
2022-08-03T06:55:51.219Z,71.40
2022-08-03T06:56:49.574Z,70.73
2022-08-03T06:57:47.545Z,70.93
2022-08-03T06:58:47.559Z,68.87
2022-08-03T07:00:07.553Z,71.50
2022-08-03T07:00:48.541Z,71.16
2022-08-03T07:01:47.542Z,70.06
2022-08-03T07:02:47.507Z,70.20
2022-08-03T07:03:52.293Z,70.92
2022-08-03T07:04:48.462Z,69.25
2022-08-03T07:05:47.491Z,72.68
2022-08-03T07:06:47.487Z,70.79
2022-08-03T07:07:47.439Z,71.01
2022-08-03T07:08:50.701Z,71.82
2022-08-03T07:09:56.908Z,70.63
2022-08-03T07:10:48.415Z,70.25
2022-08-03T07:11:47.439Z,68.98
2022-08-03T07:12:56.206Z,72.12
2022-08-03T07:13:48.455Z,71.92
2022-08-03T07:14:47.394Z,70.55
2022-08-03T07:15:55.403Z,71.35
2022-08-03T07:16:48.383Z,71.44
2022-08-03T07:17:47.328Z,69.73
2022-08-03T07:18:47.396Z,70.13
2022-08-03T07:19:47.279Z,70.27
2022-08-03T07:20:47.325Z,73.21
2022-08-03T07:21:47.288Z,70.72
2022-08-03T07:22:47.323Z,70.17
2022-08-03T07:23:47.331Z,66.66
2022-08-03T07:24:47.251Z,69.39
2022-08-03T07:25:47.286Z,71.56
2022-08-03T07:26:47.255Z,69.87
2022-08-03T07:27:51.643Z,70.47
2022-08-03T07:28:48.244Z,71.22
2022-08-03T07:29:47.249Z,68.58
2022-08-03T07:30:48.197Z,71.29
2022-08-03T07:31:47.236Z,68.11
2022-08-03T07:32:49.870Z,71.17
2022-08-03T07:33:47.211Z,67.40
2022-08-03T07:34:47.205Z,68.63
2022-08-03T07:35:47.141Z,69.71
2022-08-03T07:36:47.158Z,67.72
2022-08-03T07:37:54.577Z,71.24
2022-08-03T07:38:48.143Z,70.42
2022-08-03T07:39:47.140Z,68.39
2022-08-03T07:40:47.079Z,70.51
2022-08-03T07:41:47.090Z,68.48
2022-08-03T07:42:47.058Z,69.86
2022-08-03T07:43:47.063Z,69.37
2022-08-03T07:44:47.086Z,70.37
2022-08-03T07:45:47.040Z,68.39
2022-08-03T07:46:47.053Z,67.74
2022-08-03T07:47:53.447Z,69.01
2022-08-03T07:48:48.009Z,68.70
2022-08-03T07:49:47.035Z,68.65
2022-08-03T07:50:47.041Z,69.97
2022-08-03T07:51:46.965Z,67.18
2022-08-03T07:52:47.048Z,69.50
2022-08-03T07:53:47.401Z,66.13
2022-08-03T07:54:46.941Z,67.72
2022-08-03T07:55:46.945Z,69.20
2022-08-03T07:56:46.934Z,70.53
2022-08-03T07:57:46.912Z,69.33
2022-08-03T07:58:46.909Z,70.35
2022-08-03T07:59:56.720Z,70.23
2022-08-03T08:00:48.314Z,69.69
2022-08-03T08:01:46.972Z,70.88
2022-08-03T08:02:46.867Z,68.23
2022-08-03T08:03:52.330Z,66.96
2022-08-03T08:04:47.885Z,70.27
2022-08-03T08:05:46.894Z,69.93
2022-08-03T08:06:46.893Z,68.05
2022-08-03T08:07:51.108Z,67.19
2022-08-03T08:08:46.827Z,70.29
2022-08-03T08:09:47.826Z,68.79
2022-08-03T08:10:57.739Z,68.95
2022-08-03T08:11:48.357Z,70.77
2022-08-03T08:12:46.773Z,71.57
2022-08-03T08:13:47.743Z,68.70
2022-08-03T08:14:46.742Z,70.60
2022-08-03T08:15:46.816Z,69.13
2022-08-03T08:16:46.733Z,68.89
2022-08-03T08:17:46.757Z,70.76
2022-08-03T08:18:46.742Z,69.44
2022-08-03T08:19:51.232Z,69.98
2022-08-03T08:20:47.723Z,70.01
2022-08-03T08:21:53.269Z,70.94
2022-08-03T08:22:47.658Z,69.70
2022-08-03T08:23:55.645Z,69.36
2022-08-03T08:24:47.647Z,70.16
2022-08-03T08:25:46.687Z,70.08
2022-08-03T08:26:47.310Z,70.73
2022-08-03T08:28:30.619Z,70.53
2022-08-03T08:28:47.742Z,70.44
2022-08-03T08:29:56.347Z,69.66
2022-08-03T08:30:47.568Z,70.27
2022-08-03T08:31:46.935Z,69.96
2022-08-03T08:32:46.563Z,70.29
2022-08-03T08:34:03.506Z,71.11
2022-08-03T08:34:48.549Z,69.51
2022-08-03T08:35:46.545Z,72.07
2022-08-03T08:36:46.554Z,70.07
2022-08-03T08:37:51.275Z,68.61
2022-08-03T08:38:46.549Z,69.39
2022-08-03T08:39:46.481Z,70.97
2022-08-03T08:40:46.469Z,66.81
2022-08-03T08:41:47.974Z,70.25
2022-08-03T08:42:58.001Z,70.52
2022-08-03T08:43:48.553Z,69.48
2022-08-03T08:44:46.387Z,71.10
2022-08-03T08:45:46.449Z,71.73
2022-08-03T08:46:46.434Z,69.23
2022-08-03T08:47:50.867Z,67.25
2022-08-03T08:48:47.465Z,68.23
2022-08-03T08:49:58.383Z,68.53
2022-08-03T08:50:48.405Z,70.92
2022-08-03T08:51:59.004Z,69.93
2022-08-03T08:52:47.417Z,70.24
2022-08-03T08:53:46.441Z,67.14
2022-08-03T08:54:46.294Z,71.70
2022-08-03T08:55:58.921Z,69.89
2022-08-03T08:56:47.302Z,70.19
2022-08-03T08:57:46.405Z,70.23
2022-08-03T08:58:46.338Z,71.39
2022-08-03T08:59:47.818Z,67.24
2022-08-03T09:00:46.328Z,70.87
2022-08-03T09:01:46.325Z,69.11
2022-08-03T09:02:46.238Z,69.08
2022-08-03T09:03:46.244Z,70.82
2022-08-03T09:04:46.235Z,70.58
2022-08-03T09:05:55.695Z,70.20
2022-08-03T09:07:04.703Z,69.53
2022-08-03T09:07:48.266Z,68.87
2022-08-03T09:08:46.154Z,68.05
2022-08-03T09:10:08.839Z,70.65
2022-08-03T09:10:47.179Z,69.86
2022-08-03T09:11:52.421Z,70.02
2022-08-03T09:12:48.134Z,72.20
2022-08-03T09:13:46.783Z,66.88
2022-08-03T09:15:07.254Z,69.44
2022-08-03T09:15:59.088Z,71.56
2022-08-03T09:16:47.103Z,69.60
2022-08-03T09:17:50.906Z,68.39
2022-08-03T09:18:47.113Z,70.27
2022-08-03T09:20:03.667Z,68.50
2022-08-03T09:20:46.115Z,69.11
2022-08-03T09:21:46.239Z,68.11
2022-08-03T09:22:46.063Z,71.69
2022-08-03T09:24:01.684Z,71.76
2022-08-03T09:25:03.188Z,69.81
2022-08-03T09:25:48.004Z,69.22
2022-08-03T09:26:45.966Z,69.30
2022-08-03T09:27:45.995Z,69.03
2022-08-03T09:28:56.605Z,67.69
2022-08-03T09:29:46.922Z,68.38
2022-08-03T09:30:45.943Z,70.52
2022-08-03T09:31:46.234Z,71.73
2022-08-03T09:32:45.912Z,67.79
2022-08-03T09:33:45.896Z,71.80
2022-08-03T09:34:45.947Z,67.09
2022-08-03T09:35:54.387Z,70.43
2022-08-03T09:36:47.840Z,69.79
2022-08-03T09:38:12.039Z,69.46
2022-08-03T09:38:46.812Z,71.29
2022-08-03T09:39:45.839Z,68.96
2022-08-03T09:40:45.880Z,70.16
2022-08-03T09:41:45.816Z,70.11
2022-08-03T09:42:45.787Z,70.38
2022-08-03T09:43:45.815Z,68.75
2022-08-03T09:44:45.755Z,67.57
2022-08-03T09:45:45.742Z,68.57
2022-08-03T09:46:45.740Z,67.82
2022-08-03T09:47:45.775Z,69.36
2022-08-03T09:48:45.745Z,68.48
2022-08-03T09:49:45.770Z,66.00
2022-08-03T09:51:32.502Z,69.63
2022-08-03T09:52:32.567Z,67.88
2022-08-03T09:52:49.187Z,67.41
2022-08-03T09:53:57.207Z,68.89
2022-08-03T09:54:46.652Z,68.79
2022-08-03T09:56:34.728Z,68.98
2022-08-03T09:56:46.621Z,71.47
2022-08-03T09:57:45.647Z,69.33
2022-08-03T09:58:45.687Z,68.93
2022-08-03T09:59:45.596Z,69.24
2022-08-03T10:00:45.677Z,66.35
2022-08-03T10:01:45.607Z,69.08
2022-08-03T10:02:45.566Z,68.74
2022-08-03T10:04:02.683Z,69.31
2022-08-03T10:04:46.584Z,69.97
2022-08-03T10:05:45.568Z,67.09
2022-08-03T10:06:45.577Z,67.57
2022-08-03T10:07:46.025Z,70.24
2022-08-03T10:08:45.542Z,69.73
2022-08-03T10:09:45.541Z,66.28
2022-08-03T10:10:45.508Z,67.65
2022-08-03T10:11:45.487Z,66.96
2022-08-03T10:12:45.517Z,67.93
2022-08-03T10:13:45.481Z,68.26
2022-08-03T10:14:45.542Z,68.66
2022-08-03T10:16:21.197Z,69.63
2022-08-03T10:16:46.457Z,71.43
2022-08-03T10:17:45.421Z,70.84
2022-08-03T10:18:45.464Z,68.18
2022-08-03T10:19:45.437Z,68.49
2022-08-03T10:20:45.407Z,70.12
2022-08-03T10:21:45.426Z,69.79
2022-08-03T10:22:45.446Z,68.84
2022-08-03T10:23:45.345Z,68.99
2022-08-03T10:24:45.370Z,69.05
2022-08-03T10:25:45.364Z,69.24
2022-08-03T10:26:49.900Z,69.50
2022-08-03T10:27:45.311Z,67.63
2022-08-03T10:28:45.698Z,69.52
2022-08-03T10:29:46.387Z,68.96
2022-08-03T10:30:45.293Z,68.46
2022-08-03T10:31:57.568Z,72.01
2022-08-03T10:32:46.293Z,69.80
2022-08-03T10:33:50.133Z,71.49
2022-08-03T10:34:46.230Z,68.42
2022-08-03T10:35:45.293Z,68.98
2022-08-03T10:36:45.258Z,67.59
2022-08-03T10:37:56.560Z,70.04
2022-08-03T10:38:46.255Z,70.90
2022-08-03T10:39:45.422Z,68.53
2022-08-03T10:40:50.484Z,69.44
2022-08-03T10:41:47.182Z,73.06
2022-08-03T10:42:45.153Z,71.45
2022-08-03T10:43:45.181Z,71.09
2022-08-03T10:44:45.162Z,71.16
2022-08-03T10:45:45.179Z,69.56
2022-08-03T10:46:45.444Z,70.43
2022-08-03T10:47:45.123Z,67.98
2022-08-03T10:48:45.098Z,66.72
2022-08-03T10:49:45.115Z,68.61
2022-08-03T10:50:45.139Z,67.91
2022-08-03T10:51:45.122Z,68.82
2022-08-03T10:52:49.152Z,71.11
2022-08-03T10:53:54.308Z,68.61
2022-08-03T10:54:46.064Z,68.98
2022-08-03T10:55:45.062Z,69.18
2022-08-03T10:56:46.661Z,67.78
2022-08-03T10:57:45.105Z,70.67
2022-08-03T10:58:57.220Z,70.46
2022-08-03T10:59:46.015Z,69.27
2022-08-03T11:00:45.057Z,69.91
2022-08-03T11:01:58.261Z,69.18
2022-08-03T11:02:45.962Z,68.74
2022-08-03T11:03:44.972Z,69.41
2022-08-03T11:04:44.936Z,69.13
2022-08-03T11:05:44.967Z,68.34
2022-08-03T11:06:44.972Z,71.02
2022-08-03T11:07:44.903Z,69.42
2022-08-03T11:08:45.913Z,69.64
2022-08-03T11:09:44.908Z,68.37
2022-08-03T11:10:44.972Z,67.53
2022-08-03T11:11:44.883Z,71.01
2022-08-03T11:12:44.883Z,69.88
2022-08-03T11:13:44.880Z,68.43
2022-08-03T11:14:44.849Z,67.51
2022-08-03T11:15:44.899Z,68.26
2022-08-03T11:16:44.835Z,69.71
2022-08-03T11:17:46.704Z,68.22
2022-08-03T11:18:45.820Z,66.08
2022-08-03T11:19:58.000Z,66.62
2022-08-03T11:20:45.788Z,67.04
2022-08-03T11:21:44.800Z,69.53
2022-08-03T11:22:44.749Z,68.70
2022-08-03T11:24:03.622Z,69.72
2022-08-03T11:24:45.757Z,70.33
2022-08-03T11:25:54.779Z,70.33
2022-08-03T11:26:45.753Z,69.40
2022-08-03T11:27:44.696Z,69.29
2022-08-03T11:28:44.742Z,68.41
2022-08-03T11:29:44.748Z,67.63
2022-08-03T11:30:44.740Z,71.02
2022-08-03T11:31:50.130Z,68.20
2022-08-03T11:32:48.419Z,70.36
2022-08-03T11:33:44.646Z,68.60
2022-08-03T11:34:44.644Z,66.46
2022-08-03T11:35:44.681Z,68.91
2022-08-03T11:36:44.665Z,68.40
2022-08-03T11:38:03.353Z,69.37
2022-08-03T11:38:45.625Z,68.15
2022-08-03T11:39:44.581Z,66.87
2022-08-03T11:40:44.616Z,66.86
2022-08-03T11:41:45.176Z,67.29
2022-08-03T11:42:44.581Z,68.87
2022-08-03T11:43:44.557Z,69.97
2022-08-03T11:44:47.471Z,68.44
2022-08-03T11:45:44.522Z,67.27
2022-08-03T11:46:44.593Z,69.02
2022-08-03T11:47:50.518Z,67.65
2022-08-03T11:48:45.516Z,68.47
2022-08-03T11:49:44.588Z,68.76
2022-08-03T11:50:44.470Z,70.54
2022-08-03T11:51:44.558Z,70.80
2022-08-03T11:52:44.491Z,69.39
2022-08-03T11:53:44.433Z,69.90
2022-08-03T11:54:44.465Z,69.85
2022-08-03T11:55:44.509Z,67.82
2022-08-03T11:56:44.423Z,69.09
2022-08-03T11:59:09.363Z,71.00
2022-08-03T11:59:16.705Z,67.32
2022-08-03T11:59:45.442Z,64.96
2022-08-03T12:00:44.374Z,66.17
2022-08-03T12:01:45.194Z,65.85
2022-08-03T12:02:44.466Z,68.23
2022-08-03T12:03:44.388Z,67.97
2022-08-03T12:04:44.333Z,71.59
2022-08-03T12:05:51.151Z,70.63
2022-08-03T12:06:47.318Z,70.29
2022-08-03T12:08:03.310Z,69.44
2022-08-03T12:08:45.278Z,70.45
2022-08-03T12:09:44.279Z,70.47
2022-08-03T12:10:44.335Z,69.38
2022-08-03T12:11:56.219Z,67.17
2022-08-03T12:12:46.694Z,70.53
2022-08-03T12:14:44.815Z,69.14
2022-08-03T12:14:51.882Z,66.09
2022-08-03T12:15:44.195Z,69.40
2022-08-03T12:16:44.185Z,68.66
2022-08-03T12:17:44.215Z,70.03
2022-08-03T12:18:44.188Z,70.60
2022-08-03T12:19:44.154Z,70.01
2022-08-03T12:20:44.131Z,69.31
2022-08-03T12:21:44.236Z,69.71
2022-08-03T12:22:45.160Z,71.16
2022-08-03T12:23:44.191Z,70.83
2022-08-03T12:24:46.350Z,69.69
2022-08-03T12:25:44.250Z,70.01
2022-08-03T12:26:44.111Z,69.67
2022-08-03T12:27:45.071Z,69.17
2022-08-03T12:28:48.026Z,69.65
2022-08-03T12:29:58.247Z,69.64
2022-08-03T12:30:46.465Z,71.34
2022-08-03T12:31:44.088Z,68.62
2022-08-03T12:32:44.039Z,70.24
2022-08-03T12:33:44.896Z,71.60
2022-08-03T12:34:47.032Z,68.54
2022-08-03T12:35:52.046Z,67.07
2022-08-03T12:36:45.017Z,69.33
2022-08-03T12:37:43.998Z,68.76
2022-08-03T12:38:43.959Z,69.97
2022-08-03T12:40:02.107Z,69.92
2022-08-03T12:40:44.957Z,68.09
2022-08-03T12:41:44.008Z,68.31
2022-08-03T12:42:43.948Z,68.84
2022-08-03T12:43:44.900Z,70.12
2022-08-03T12:44:43.928Z,71.25
2022-08-03T12:45:43.916Z,69.74
2022-08-03T12:46:47.784Z,70.40
2022-08-03T12:47:43.869Z,71.04
2022-08-03T12:48:43.885Z,70.81
2022-08-03T12:49:43.860Z,70.02
2022-08-03T12:50:43.900Z,69.88
2022-08-03T12:51:43.840Z,68.07
2022-08-03T12:52:43.849Z,70.76
2022-08-03T12:53:43.832Z,70.26
2022-08-03T12:54:43.828Z,70.28
2022-08-03T12:56:04.700Z,68.19
2022-08-03T12:56:44.812Z,68.57
2022-08-03T12:57:43.828Z,67.65
2022-08-03T12:58:43.757Z,70.27