createdAt,value
2022-07-31T00:00:07.982Z,49.64
2022-07-31T00:05:08.471Z,49.65
2022-07-31T00:10:08.222Z,49.71
2022-07-31T00:15:07.951Z,49.71
2022-07-31T00:20:07.699Z,49.79
2022-07-31T00:25:08.423Z,49.84
2022-07-31T00:30:08.134Z,49.84
2022-07-31T00:35:07.838Z,49.85
2022-07-31T00:40:08.161Z,49.93
2022-07-31T00:45:07.870Z,49.94
2022-07-31T00:50:07.943Z,50.0
2022-07-31T00:55:07.642Z,50.02
2022-07-31T01:00:08.362Z,50.07
2022-07-31T01:05:08.140Z,50.08
2022-07-31T01:10:07.896Z,50.12
2022-07-31T01:15:08.625Z,50.16
2022-07-31T01:20:08.347Z,50.2
2022-07-31T01:25:08.075Z,50.24
2022-07-31T01:30:07.743Z,50.28
2022-07-31T01:35:08.502Z,50.3
2022-07-31T01:40:08.221Z,50.35
2022-07-31T01:45:07.956Z,50.39
2022-07-31T01:50:07.923Z,50.42
2022-07-31T01:55:08.398Z,50.42
2022-07-31T02:00:23.557Z,50.47
2022-07-31T02:05:07.695Z,50.5
2022-07-31T02:10:08.399Z,50.52
2022-07-31T02:15:08.066Z,50.53
2022-07-31T02:20:07.827Z,50.58
2022-07-31T02:25:08.550Z,50.61
2022-07-31T02:30:08.253Z,50.64
2022-07-31T02:35:07.946Z,50.66
2022-07-31T02:40:07.687Z,50.72
2022-07-31T02:45:08.400Z,50.74
2022-07-31T02:50:08.126Z,50.77
2022-07-31T02:55:07.850Z,50.8
2022-07-31T03:00:08.553Z,50.83
2022-07-31T03:05:08.280Z,50.87
2022-07-31T03:10:08.005Z,50.89
2022-07-31T03:15:07.717Z,50.91
2022-07-31T03:20:08.439Z,50.95
2022-07-31T03:25:08.158Z,50.97
2022-07-31T03:30:07.905Z,51.0
2022-07-31T03:35:08.664Z,51.01
2022-07-31T03:40:08.402Z,51.08
2022-07-31T03:45:08.110Z,51.07
2022-07-31T03:50:07.802Z,51.12
2022-07-31T03:55:08.517Z,51.13
2022-07-31T04:00:16.603Z,51.17
2022-07-31T04:05:03.930Z,51.18
2022-07-31T04:10:02.750Z,51.18
2022-07-31T04:15:02.768Z,51.21
2022-07-31T04:20:02.674Z,51.24
2022-07-31T04:25:02.683Z,51.26
2022-07-31T04:30:03.071Z,51.29
2022-07-31T04:35:01.919Z,51.27
2022-07-31T04:40:02.749Z,51.29
2022-07-31T04:45:02.594Z,51.29
2022-07-31T04:50:02.459Z,51.3
2022-07-31T04:55:02.324Z,51.31
2022-07-31T05:00:02.224Z,51.32
2022-07-31T05:05:02.139Z,51.32
2022-07-31T05:10:02.145Z,51.34
2022-07-31T05:15:02.080Z,51.35
2022-07-31T05:20:01.864Z,51.31
2022-07-31T05:25:02.755Z,51.34
2022-07-31T05:30:02.666Z,51.33
2022-07-31T05:35:02.574Z,51.35
2022-07-31T05:40:02.435Z,51.33
2022-07-31T05:45:02.278Z,51.32
2022-07-31T05:50:02.068Z,51.33
2022-07-31T05:55:01.923Z,51.32
2022-07-31T06:00:03.731Z,51.32
2022-07-31T06:05:02.096Z,51.3
2022-07-31T06:10:02.368Z,51.29
2022-07-31T06:15:02.205Z,51.3
2022-07-31T06:20:02.530Z,51.28
2022-07-31T06:25:02.415Z,51.27
2022-07-31T06:30:01.868Z,51.27
2022-07-31T06:35:02.821Z,51.26
2022-07-31T06:40:02.750Z,51.24
2022-07-31T06:45:02.835Z,51.26
2022-07-31T06:50:02.884Z,51.26
2022-07-31T06:55:02.809Z,51.25
2022-07-31T07:00:07.212Z,51.26
2022-07-31T07:05:06.665Z,51.28
2022-07-31T07:10:01.956Z,51.29
2022-07-31T07:15:01.950Z,51.3
2022-07-31T07:20:01.877Z,51.36
2022-07-31T07:25:02.709Z,51.34
2022-07-31T07:30:02.555Z,51.39
2022-07-31T07:35:02.370Z,51.41
2022-07-31T07:40:03.920Z,51.43
2022-07-31T07:45:03.384Z,51.44
2022-07-31T07:50:02.692Z,51.46
2022-07-31T07:55:02.702Z,51.48
2022-07-31T08:00:02.655Z,51.52
2022-07-31T08:05:02.507Z,51.52
2022-07-31T08:10:02.292Z,51.52
2022-07-31T08:15:02.158Z,51.52
2022-07-31T08:20:02.070Z,51.55
2022-07-31T08:25:05.375Z,51.56
2022-07-31T08:30:01.968Z,51.53
2022-07-31T08:35:01.794Z,51.54
2022-07-31T08:40:02.643Z,51.51
2022-07-31T08:45:02.590Z,51.51
2022-07-31T08:50:02.503Z,51.52
2022-07-31T08:55:02.412Z,51.48
2022-07-31T09:00:02.280Z,51.45
2022-07-31T09:05:02.050Z,51.43
2022-07-31T09:10:01.864Z,51.42
2022-07-31T09:15:02.737Z,51.39
2022-07-31T09:20:02.564Z,51.34
2022-07-31T09:25:02.589Z,51.3
2022-07-31T09:30:02.515Z,51.3
2022-07-31T09:35:02.548Z,51.22
2022-07-31T09:40:02.521Z,51.2
2022-07-31T09:45:02.508Z,51.2
2022-07-31T09:50:02.441Z,51.19
2022-07-31T09:55:02.376Z,51.28
2022-07-31T10:00:02.396Z,51.3
2022-07-31T10:05:02.238Z,51.32
2022-07-31T10:10:02.016Z,51.33
2022-07-31T10:15:01.967Z,51.38
2022-07-31T10:20:01.811Z,51.38
2022-07-31T10:25:02.680Z,51.44
2022-07-31T10:30:02.499Z,51.45
2022-07-31T10:35:02.306Z,51.41
2022-07-31T10:40:02.049Z,51.37
2022-07-31T10:45:01.892Z,51.34
2022-07-31T10:50:02.649Z,51.33
2022-07-31T10:55:02.601Z,51.31
2022-07-31T11:00:02.397Z,51.3
2022-07-31T11:05:02.147Z,51.31
2022-07-31T11:10:01.909Z,51.33
2022-07-31T11:15:02.708Z,51.35
2022-07-31T11:20:02.530Z,51.4
2022-07-31T11:25:02.371Z,51.42
2022-07-31T11:30:05.691Z,51.43
2022-07-31T11:35:02.736Z,51.45
2022-07-31T11:40:02.649Z,51.46
2022-07-31T11:45:02.482Z,51.46
2022-07-31T11:50:02.266Z,51.46
2022-07-31T11:55:06.741Z,51.44
2022-07-31T12:00:02.526Z,51.42
2022-07-31T12:05:02.140Z,51.41
2022-07-31T12:10:03.735Z,51.4
2022-07-31T12:15:02.904Z,51.37
2022-07-31T12:20:02.940Z,51.37
2022-07-31T12:25:06.061Z,51.35
2022-07-31T12:30:02.714Z,51.37
2022-07-31T12:35:02.649Z,51.35
2022-07-31T12:40:02.705Z,51.36
2022-07-31T12:45:19.831Z,51.37
2022-07-31T12:50:03.656Z,51.38
2022-07-31T12:55:02.522Z,51.34
2022-07-31T13:00:03.555Z,51.36
2022-07-31T13:05:02.468Z,51.33
2022-07-31T13:10:20.013Z,51.32
2022-07-31T13:15:01.906Z,51.35
2022-07-31T13:20:02.810Z,51.35
2022-07-31T13:25:02.735Z,51.36
2022-07-31T13:30:02.633Z,51.36
2022-07-31T13:35:26.608Z,51.37
2022-07-31T13:40:02.552Z,51.4
2022-07-31T13:45:08.043Z,51.4
2022-07-31T13:50:02.434Z,51.44
2022-07-31T13:55:02.619Z,51.44
2022-07-31T14:00:02.613Z,51.45
2022-07-31T14:05:02.514Z,51.41
2022-07-31T14:10:01.954Z,51.4
2022-07-31T14:15:01.868Z,51.41
2022-07-31T14:20:02.818Z,51.38
2022-07-31T14:25:02.717Z,51.39
2022-07-31T14:30:02.645Z,51.39
2022-07-31T14:35:07.797Z,51.4
2022-07-31T14:40:02.890Z,51.41
2022-07-31T14:45:03.228Z,51.42
2022-07-31T14:50:07.492Z,51.4
2022-07-31T14:55:02.917Z,51.4
2022-07-31T15:00:02.818Z,51.39
2022-07-31T15:06:40.762Z,51.39
2022-07-31T15:10:02.673Z,51.37
2022-07-31T15:15:02.591Z,51.32
2022-07-31T15:20:02.628Z,51.33
2022-07-31T15:25:02.502Z,51.33
2022-07-31T15:30:06.752Z,51.32
2022-07-31T15:35:02.564Z,51.35
2022-07-31T15:40:03.675Z,51.36
2022-07-31T15:45:01.965Z,51.4
2022-07-31T15:50:02.073Z,51.48
2022-07-31T15:55:01.970Z,51.57
2022-07-31T16:00:03.694Z,51.68
2022-07-31T16:05:11.005Z,51.75
2022-07-31T16:10:14.657Z,51.93
2022-07-31T16:15:01.950Z,52.01
2022-07-31T16:20:02.350Z,52.1
2022-07-31T16:25:02.425Z,52.17
2022-07-31T16:30:03.077Z,52.27
2022-07-31T16:35:02.274Z,52.36
2022-07-31T16:40:02.090Z,52.47
2022-07-31T16:45:02.324Z,52.52
2022-07-31T16:50:02.245Z,52.67
2022-07-31T16:55:02.277Z,52.78
2022-07-31T17:00:02.152Z,52.92
2022-07-31T17:05:02.171Z,52.99
2022-07-31T17:10:02.007Z,53.12
2022-07-31T17:15:01.898Z,53.19
2022-07-31T17:20:02.751Z,53.31
2022-07-31T17:25:02.614Z,53.35
2022-07-31T17:30:03.013Z,53.47
2022-07-31T17:35:03.049Z,53.53
2022-07-31T17:40:02.208Z,53.64
2022-07-31T17:45:02.401Z,53.69
2022-07-31T17:50:02.030Z,53.79
2022-07-31T17:55:02.013Z,53.82
2022-07-31T18:00:04.312Z,53.9
2022-07-31T18:05:02.552Z,53.97
2022-07-31T18:10:02.836Z,54.03
2022-07-31T18:15:02.864Z,54.06
2022-07-31T18:20:02.674Z,54.12
2022-07-31T18:25:02.550Z,54.16
2022-07-31T18:30:02.454Z,54.18
2022-07-31T18:35:02.210Z,54.23
2022-07-31T18:40:02.360Z,54.27
2022-07-31T18:45:02.776Z,54.3
2022-07-31T18:51:02.915Z,54.35
2022-07-31T18:55:03.188Z,54.38
2022-07-31T19:00:02.158Z,54.43
2022-07-31T19:05:02.003Z,54.45
2022-07-31T19:10:01.854Z,54.51
2022-07-31T19:15:03.832Z,54.52
2022-07-31T19:20:02.702Z,54.6
2022-07-31T19:25:02.513Z,54.65
2022-07-31T19:30:02.396Z,54.7
2022-07-31T19:35:02.186Z,54.73
2022-07-31T19:40:03.064Z,54.77
2022-07-31T19:45:01.963Z,54.83
2022-07-31T19:50:01.964Z,54.88
2022-07-31T19:55:01.761Z,54.87
2022-07-31T20:00:02.691Z,54.94
2022-07-31T20:05:02.791Z,54.98
2022-07-31T20:10:02.796Z,55.02
2022-07-31T20:15:02.786Z,55.07
2022-07-31T20:20:15.534Z,55.11
2022-07-31T20:25:02.097Z,55.14
2022-07-31T20:30:02.581Z,55.21
2022-07-31T20:35:02.688Z,55.23
2022-07-31T20:40:02.770Z,55.27
2022-07-31T20:45:02.810Z,55.32
2022-07-31T20:50:02.723Z,55.35
2022-07-31T20:55:03.534Z,55.4
2022-07-31T21:00:02.421Z,55.44
2022-07-31T21:05:02.256Z,55.46
2022-07-31T21:10:05.103Z,55.49
2022-07-31T21:15:01.979Z,55.52
2022-07-31T21:20:01.824Z,55.57
2022-07-31T21:25:02.673Z,55.57
2022-07-31T21:30:02.504Z,55.65
2022-07-31T21:35:15.133Z,55.67
2022-07-31T21:40:07.843Z,55.71
2022-07-31T21:45:08.563Z,55.74
2022-07-31T21:50:08.330Z,55.78
2022-07-31T21:55:08.008Z,55.82
2022-07-31T22:00:13.319Z,55.84
2022-07-31T22:05:08.484Z,55.85
2022-07-31T22:10:08.188Z,55.9
2022-07-31T22:15:11.190Z,55.94
2022-07-31T22:20:08.324Z,55.97
2022-07-31T22:25:08.044Z,55.99
2022-07-31T22:30:07.755Z,55.99
2022-07-31T22:35:08.484Z,56.04
2022-07-31T22:40:08.202Z,56.06
2022-07-31T22:45:07.899Z,56.07
2022-07-31T22:50:08.628Z,56.11
2022-07-31T22:55:08.288Z,56.13
2022-07-31T23:00:58.534Z,56.17
2022-07-31T23:05:08.513Z,56.18
2022-07-31T23:10:08.250Z,56.22
2022-07-31T23:15:07.936Z,56.23
2022-07-31T23:20:08.650Z,56.26
2022-07-31T23:25:08.393Z,56.29
2022-07-31T23:30:08.100Z,56.31
2022-07-31T23:35:07.790Z,56.34
2022-07-31T23:40:08.589Z,56.33
2022-07-31T23:45:08.321Z,56.36
2022-07-31T23:50:08.338Z,56.39
2022-07-31T23:55:08.092Z,56.42
