createdAt,value
2022-08-17T00:00:34.184Z,101036.47
2022-08-17T00:05:58.820Z,101048.16
2022-08-17T00:11:01.591Z,101041.16
2022-08-17T00:16:08.758Z,101047.59
2022-08-17T00:21:11.827Z,101049.16
2022-08-17T00:26:16.118Z,101043.66
2022-08-17T00:31:39.248Z,101049.28
2022-08-17T00:36:41.345Z,101049.00
2022-08-17T00:41:43.120Z,101051.22
2022-08-17T00:46:45.025Z,101061.03
2022-08-17T00:51:50.541Z,101066.00
2022-08-17T00:56:56.728Z,101065.38
2022-08-17T01:01:59.206Z,101072.50
2022-08-17T01:07:03.408Z,101070.44
2022-08-17T01:12:08.456Z,101062.81
2022-08-17T01:17:10.507Z,101067.78
2022-08-17T01:22:11.982Z,101071.53
2022-08-17T01:27:15.080Z,101064.88
2022-08-17T01:32:20.189Z,101060.81
2022-08-17T01:37:29.988Z,101064.50
2022-08-17T01:42:46.573Z,101069.56
2022-08-17T01:47:48.379Z,101078.25
2022-08-17T01:52:56.401Z,101085.88
2022-08-17T01:57:58.211Z,101075.28
2022-08-17T02:03:00.538Z,101087.91
2022-08-17T02:08:03.647Z,101083.28
2022-08-17T02:13:07.333Z,101075.66
2022-08-17T02:18:10.315Z,101076.75
2022-08-17T02:23:13.171Z,101091.50
2022-08-17T02:28:15.128Z,101084.94
2022-08-17T02:33:16.711Z,101074.28
2022-08-17T02:38:21.879Z,101092.31
2022-08-17T02:43:23.390Z,101097.50
2022-08-17T02:48:29.708Z,101095.63
2022-08-17T02:53:36.165Z,101094.69
2022-08-17T02:58:37.881Z,101094.09
2022-08-17T03:03:40.012Z,101083.75
2022-08-17T03:08:41.527Z,101084.69
2022-08-17T03:13:43.037Z,101083.84
2022-08-17T03:18:44.555Z,101073.34
2022-08-17T03:23:46.119Z,101071.84
2022-08-17T03:28:47.792Z,101069.47
2022-08-17T03:33:49.409Z,101070.09
2022-08-17T03:38:51.074Z,101069.91
2022-08-17T03:43:52.705Z,101079.63
2022-08-17T03:49:13.104Z,101077.13
2022-08-17T03:54:33.172Z,101082.59
2022-08-17T03:59:36.216Z,101099.16
2022-08-17T04:04:38.480Z,101093.28
2022-08-17T04:09:40.030Z,101117.50
2022-08-17T04:14:51.626Z,101111.38
2022-08-17T04:19:56.275Z,101111.75
2022-08-17T04:24:57.914Z,101120.47
2022-08-17T04:30:00.974Z,101118.97
2022-08-17T04:35:02.507Z,101111.00
2022-08-17T04:40:22.851Z,101107.50
2022-08-17T04:45:32.427Z,101117.13
2022-08-17T04:50:36.030Z,101115.19
2022-08-17T04:55:38.161Z,101121.84
2022-08-17T05:00:40.092Z,101123.38
2022-08-17T05:05:43.337Z,101131.31
2022-08-17T05:10:45.811Z,101128.25
2022-08-17T05:15:49.710Z,101141.16
2022-08-17T05:20:52.534Z,101135.53
2022-08-17T05:25:56.393Z,101145.06
2022-08-17T05:31:01.312Z,101143.81
2022-08-17T05:36:05.351Z,101142.56
2022-08-17T05:41:08.231Z,101155.28
2022-08-17T05:46:27.361Z,101154.19
2022-08-17T05:51:53.012Z,101153.16
2022-08-17T05:57:06.680Z,101154.97
2022-08-17T06:02:23.328Z,101159.72
2022-08-17T06:07:31.593Z,101166.34
2022-08-17T06:12:57.591Z,101157.97
2022-08-17T06:18:05.846Z,101175.00
2022-08-17T06:23:12.722Z,101187.81
2022-08-17T06:28:18.782Z,101181.28
2022-08-17T06:33:26.643Z,101186.97
2022-08-17T06:38:41.210Z,101183.19
2022-08-17T06:44:06.866Z,101177.09
2022-08-17T06:49:30.155Z,101175.28
2022-08-17T06:54:39.371Z,101179.16
2022-08-17T06:59:56.451Z,101197.44
2022-08-17T07:05:01.704Z,101199.03
2022-08-17T07:10:03.610Z,101204.56
2022-08-17T07:15:12.487Z,101204.56
2022-08-17T07:20:23.307Z,101199.31
2022-08-17T07:25:25.783Z,101192.34
2022-08-17T07:30:45.554Z,101194.09
2022-08-17T07:35:50.017Z,101185.56
2022-08-17T07:40:58.038Z,101197.13
2022-08-17T07:46:24.041Z,101204.19
2022-08-17T07:51:28.767Z,101209.63
2022-08-17T07:57:00.386Z,101206.75
2022-08-17T08:02:16.268Z,101200.69
2022-08-17T08:07:20.216Z,101201.25
2022-08-17T08:12:24.680Z,101207.72
2022-08-17T08:17:44.797Z,101221.25
2022-08-17T08:22:57.768Z,101223.28
2022-08-17T08:28:27.538Z,101212.13
2022-08-17T08:33:49.248Z,101227.22
2022-08-17T08:39:02.905Z,101219.84
2022-08-17T08:44:59.528Z,101232.91
2022-08-17T08:50:07.587Z,101239.94
2022-08-17T08:55:34.426Z,101240.91
2022-08-17T09:00:44.055Z,101245.41
2022-08-17T09:06:33.330Z,101223.22
2022-08-17T09:12:01.031Z,101231.34
2022-08-17T09:17:14.298Z,101251.81
2022-08-17T09:22:26.412Z,101252.00
2022-08-17T09:27:34.874Z,101260.63
2022-08-17T09:32:39.404Z,101265.22
2022-08-17T09:38:02.124Z,101253.41
2022-08-17T09:43:19.937Z,101257.34
2022-08-17T09:48:29.186Z,101249.59
2022-08-17T09:53:32.194Z,101237.31
2022-08-17T09:58:52.061Z,101238.75
2022-08-17T10:04:18.729Z,101249.94
2022-08-17T10:09:55.579Z,101242.81
2022-08-17T10:14:59.894Z,101247.72
2022-08-17T10:20:17.179Z,101256.09
2022-08-17T10:25:54.038Z,101270.34
2022-08-17T10:31:30.983Z,101267.38
2022-08-17T10:36:52.415Z,101258.31
2022-08-17T10:41:59.227Z,101256.28
2022-08-17T10:47:14.397Z,101254.09
2022-08-17T10:52:28.058Z,101240.56
2022-08-17T10:57:29.660Z,101239.38
2022-08-17T11:02:50.971Z,101244.66
2022-08-17T11:08:14.454Z,101235.53
2022-08-17T11:13:35.404Z,101232.44
2022-08-17T11:19:08.571Z,101221.16
2022-08-17T11:24:14.727Z,101224.03
2022-08-17T11:29:24.776Z,101221.88
2022-08-17T11:34:29.982Z,101206.34
2022-08-17T11:39:34.826Z,101224.28
2022-08-17T11:44:59.541Z,101229.22
2022-08-17T11:50:36.646Z,101219.09
2022-08-17T11:55:41.868Z,101221.56
2022-08-17T12:00:46.324Z,101224.25
2022-08-17T12:05:48.440Z,101223.25
2022-08-17T12:10:56.005Z,101203.84
2022-08-17T12:15:58.332Z,101211.59
2022-08-17T12:21:22.157Z,101210.56
2022-08-17T12:26:31.606Z,101210.25
2022-08-17T12:31:47.192Z,101205.28
2022-08-17T12:36:51.309Z,101198.50
2022-08-17T12:42:01.963Z,101196.53
2022-08-17T12:47:19.354Z,101190.91
2022-08-17T12:52:26.743Z,101186.66
2022-08-17T12:57:47.568Z,101192.56
2022-08-17T13:03:21.725Z,101190.25
2022-08-17T13:08:45.466Z,101165.81
2022-08-17T13:13:54.833Z,101178.06
2022-08-17T13:19:15.092Z,101176.78
2022-08-17T13:24:38.206Z,101171.22
2022-08-17T13:29:52.968Z,101177.75
2022-08-17T13:35:12.867Z,101177.31
2022-08-17T13:40:18.185Z,101179.00
2022-08-17T13:45:36.514Z,101180.00
2022-08-17T13:50:47.674Z,101181.72
2022-08-17T13:55:59.224Z,101177.81
2022-08-17T14:01:34.049Z,101190.69
2022-08-17T14:06:53.984Z,101181.34
2022-08-17T14:11:58.170Z,101169.50
2022-08-17T14:16:59.789Z,101183.47
2022-08-17T14:22:01.791Z,101186.00
2022-08-17T14:27:05.341Z,101170.38
2022-08-17T14:32:17.725Z,101168.72
2022-08-17T14:37:21.088Z,101170.25
2022-08-17T14:42:27.053Z,101178.03
2022-08-17T14:47:28.594Z,101178.00
2022-08-17T14:52:30.426Z,101170.81
2022-08-17T14:57:34.078Z,101166.28
2022-08-17T15:02:54.691Z,101159.47
2022-08-17T15:07:56.349Z,101159.19
2022-08-17T15:13:00.182Z,101152.44
2022-08-17T15:18:02.383Z,101148.66
2022-08-17T15:23:04.372Z,101161.06
2022-08-17T15:28:07.371Z,101151.19
2022-08-17T15:33:19.047Z,101158.09
2022-08-17T15:38:20.645Z,101146.41
2022-08-17T15:43:28.390Z,101151.63
2022-08-17T15:48:41.716Z,101134.56
2022-08-17T15:53:45.818Z,101138.94
2022-08-17T15:58:48.668Z,101136.81
2022-08-17T16:04:03.975Z,101132.56
2022-08-17T16:09:08.897Z,101131.84
2022-08-17T16:14:10.418Z,101125.63
2022-08-17T16:19:15.338Z,101115.50
2022-08-17T16:24:16.859Z,101097.44
2022-08-17T16:29:18.498Z,101118.31
2022-08-17T16:34:20.027Z,101121.13
2022-08-17T16:39:21.627Z,101125.81
2022-08-17T16:44:23.572Z,101121.19
2022-08-17T16:49:37.465Z,101107.72
2022-08-17T16:54:44.377Z,101108.59
2022-08-17T16:59:51.332Z,101104.78
2022-08-17T17:05:05.818Z,101104.34
2022-08-17T17:10:14.117Z,101096.28
2022-08-17T17:15:22.010Z,101096.44
2022-08-17T17:20:28.366Z,101098.19
2022-08-17T17:25:44.500Z,101095.41
2022-08-17T17:30:50.303Z,101100.38
2022-08-17T17:35:59.085Z,101103.19
2022-08-17T17:41:05.489Z,101108.69
2022-08-17T17:46:29.162Z,101110.19
2022-08-17T17:52:05.899Z,101108.22
2022-08-17T17:57:20.485Z,101101.53
2022-08-17T18:02:53.160Z,101103.28
2022-08-17T18:08:31.927Z,101102.31
2022-08-17T18:13:53.505Z,101107.63
2022-08-17T18:18:57.651Z,101113.69
2022-08-17T18:24:01.262Z,101123.13
2022-08-17T18:29:12.594Z,101113.66
2022-08-17T18:34:45.808Z,101110.16
2022-08-17T18:39:46.846Z,101103.16
2022-08-17T18:44:54.331Z,101101.47
2022-08-17T18:50:25.477Z,101104.88
2022-08-17T18:55:29.231Z,101107.38
2022-08-17T19:00:33.691Z,101109.66
2022-08-17T19:05:41.969Z,101118.09
2022-08-17T19:10:47.145Z,101128.88
2022-08-17T19:16:29.918Z,101131.88
2022-08-17T19:21:40.270Z,101126.00
2022-08-17T19:26:54.452Z,101095.72
2022-08-17T19:31:59.294Z,101110.50
2022-08-17T19:37:23.242Z,101111.31
2022-08-17T19:43:03.114Z,101125.38
2022-08-17T19:48:07.557Z,101109.16
2022-08-17T19:54:04.816Z,101119.56
2022-08-17T19:59:36.368Z,101144.84
2022-08-17T20:04:43.056Z,101155.72
2022-08-17T20:09:51.623Z,101191.66
2022-08-17T20:14:57.612Z,101250.97
2022-08-17T20:20:25.856Z,101252.94
2022-08-17T20:25:46.835Z,101268.31
2022-08-17T20:30:48.759Z,101267.81
2022-08-17T20:36:09.951Z,101267.69
2022-08-17T20:41:15.393Z,101264.97
2022-08-17T20:46:28.892Z,101248.88
2022-08-17T20:51:40.138Z,101229.16
2022-08-17T20:56:44.692Z,101217.75
2022-08-17T21:02:02.618Z,101201.34
2022-08-17T21:07:43.030Z,101194.59
2022-08-17T21:12:53.950Z,101198.59
2022-08-17T21:18:12.734Z,101196.13
2022-08-17T21:23:30.249Z,101181.34
2022-08-17T21:29:00.348Z,101173.19
2022-08-17T21:34:14.880Z,101155.66
2022-08-17T21:39:21.433Z,101134.53
2022-08-17T21:44:50.299Z,101123.22
2022-08-17T21:49:53.492Z,101140.47
2022-08-17T21:55:02.286Z,101150.31
2022-08-17T22:00:15.978Z,101152.53
2022-08-17T22:05:31.880Z,101158.03
2022-08-17T22:11:01.084Z,101166.47
2022-08-17T22:16:28.319Z,101167.25
2022-08-17T22:21:31.159Z,101164.88
2022-08-17T22:27:03.075Z,101160.78
2022-08-17T22:32:04.953Z,101148.50
2022-08-17T22:37:28.381Z,101127.19
2022-08-17T22:42:30.042Z,101122.47
2022-08-17T22:47:40.899Z,101124.44
2022-08-17T22:53:14.001Z,101114.97
2022-08-17T22:58:38.248Z,101109.94
2022-08-17T23:03:54.994Z,101107.59
2022-08-17T23:08:57.602Z,101116.78
2022-08-17T23:13:59.370Z,101116.00
2022-08-17T23:19:00.915Z,101117.41
2022-08-17T23:24:04.626Z,101124.41
2022-08-17T23:29:08.907Z,101120.84
2022-08-17T23:34:13.131Z,101109.84
2022-08-17T23:39:14.666Z,101103.50
2022-08-17T23:44:27.628Z,101112.50
2022-08-17T23:49:31.185Z,101110.22
2022-08-17T23:54:43.503Z,101097.34
2022-08-17T23:59:45.126Z,101117.81
