createdAt,value
2016-04-23T00:00:19.341Z,1009.49
2016-04-23T00:01:19.391Z,1009.51
2016-04-23T00:02:19.441Z,1009.48
2016-04-23T00:03:19.490Z,1009.5
2016-04-23T00:04:19.555Z,1009.51
2016-04-23T00:05:19.605Z,1009.51
2016-04-23T00:06:19.655Z,1009.51
2016-04-23T00:07:19.704Z,1009.54
2016-04-23T00:08:19.754Z,1009.48
2016-04-23T00:09:19.818Z,1009.47
2016-04-23T00:10:19.854Z,1009.44
2016-04-23T00:11:19.918Z,1009.46
2016-04-23T00:12:19.952Z,1009.41
2016-04-23T00:13:20.017Z,1009.38
2016-04-23T00:14:20.067Z,1009.44
2016-04-23T00:15:20.117Z,1009.37
2016-04-23T00:16:20.165Z,1009.38
2016-04-23T00:17:20.215Z,1009.42
2016-04-23T00:18:20.265Z,1009.37
2016-04-23T00:19:20.331Z,1009.34
2016-04-23T00:20:20.364Z,1009.34
2016-04-23T00:21:20.429Z,1009.29
2016-04-23T00:22:20.479Z,1009.23
2016-04-23T00:23:20.528Z,1009.25
2016-04-23T00:24:20.578Z,1009.26
2016-04-23T00:25:20.628Z,1009.22
2016-04-23T00:26:20.677Z,1009.23
2016-04-23T00:27:20.727Z,1009.22
2016-04-23T00:28:20.792Z,1009.24
2016-04-23T00:29:20.825Z,1009.21
2016-04-23T00:30:20.891Z,1009.24
2016-04-23T00:31:20.941Z,1009.22
2016-04-23T00:32:20.991Z,1009.2
2016-04-23T00:33:21.040Z,1009.18
2016-04-23T00:34:21.089Z,1009.21
2016-04-23T00:35:21.139Z,1009.17
2016-04-23T00:36:21.204Z,1009.15
2016-04-23T00:37:21.254Z,1009.21
2016-04-23T00:38:21.304Z,1009.17
2016-04-23T00:39:21.352Z,1009.17
2016-04-23T00:40:21.402Z,1009.17
2016-04-23T00:41:21.452Z,1009.13
2016-04-23T00:42:21.501Z,1009.14
2016-04-23T00:43:21.551Z,1009.15
2016-04-23T00:44:21.601Z,1009.13
2016-04-23T00:45:21.651Z,1009.09
2016-04-23T00:46:21.715Z,1009.08
2016-04-23T00:47:21.796Z,1009.1
2016-04-23T00:48:21.799Z,1009.09
2016-04-23T00:49:21.864Z,1009.06
2016-04-23T00:50:21.914Z,1009.07
2016-04-23T00:51:21.963Z,1009.08
2016-04-23T00:52:22.013Z,1009.05
2016-04-23T00:53:22.062Z,1009.03
2016-04-23T00:54:22.112Z,1009.03
2016-04-23T00:55:22.177Z,1009.06
2016-04-23T00:56:22.227Z,1009.03
2016-04-23T00:57:22.276Z,1009.03
2016-04-23T00:58:22.325Z,1009.04
2016-04-23T00:59:22.375Z,1009.05
2016-04-23T01:00:22.425Z,1009.03
2016-04-23T01:01:22.491Z,1009.03
2016-04-23T01:02:22.539Z,1009.01
2016-04-23T01:03:22.588Z,1008.98
2016-04-23T01:04:22.638Z,1008.97
2016-04-23T01:05:22.673Z,1008.94
2016-04-23T01:06:22.738Z,1008.91
2016-04-23T01:07:22.787Z,1008.95
2016-04-23T01:08:22.838Z,1008.97
2016-04-23T01:09:22.887Z,1008.96
2016-04-23T01:10:22.936Z,1008.95
2016-04-23T01:11:22.985Z,1008.92
2016-04-23T01:12:23.052Z,1008.97
2016-04-23T01:13:23.116Z,1008.99
2016-04-23T01:14:23.150Z,1008.97
2016-04-23T01:15:23.199Z,1008.96
2016-04-23T01:16:23.248Z,1008.96
2016-04-23T01:17:23.299Z,1008.95
2016-04-23T01:18:23.364Z,1008.94
2016-04-23T01:19:23.398Z,1008.92
2016-04-23T01:20:23.463Z,1008.91
2016-04-23T01:21:23.513Z,1008.91
2016-04-23T01:22:23.562Z,1008.9
2016-04-23T01:23:23.611Z,1008.88
2016-04-23T01:24:23.662Z,1008.9
2016-04-23T01:25:23.711Z,1008.9
2016-04-23T01:26:23.761Z,1008.86
2016-04-23T01:27:23.810Z,1008.86
2016-04-23T01:28:23.859Z,1008.88
2016-04-23T01:29:23.909Z,1008.91
2016-04-23T01:30:23.974Z,1008.87
2016-04-23T01:31:24.008Z,1008.87
2016-04-23T01:32:24.074Z,1008.86
2016-04-23T01:33:24.123Z,1008.86
2016-04-23T01:34:24.172Z,1008.79
2016-04-23T01:35:24.222Z,1008.86
2016-04-23T01:36:24.272Z,1008.84
2016-04-23T01:37:24.321Z,1008.83
2016-04-23T01:38:24.371Z,1008.85
2016-04-23T01:39:24.421Z,1008.87
2016-04-23T01:40:24.485Z,1008.86
2016-04-23T01:41:24.535Z,1008.86
2016-04-23T01:42:24.585Z,1008.84
2016-04-23T01:43:24.634Z,1008.85
2016-04-23T01:44:24.684Z,1008.83
2016-04-23T01:45:24.734Z,1008.87
2016-04-23T01:46:24.799Z,1008.84
2016-04-23T01:47:24.832Z,1008.87
2016-04-23T01:48:24.898Z,1008.82
2016-04-23T01:49:24.948Z,1008.86
2016-04-23T01:50:24.981Z,1008.86
2016-04-23T01:51:25.046Z,1008.86
2016-04-23T01:52:25.095Z,1008.87
2016-04-23T01:53:25.146Z,1008.78
2016-04-23T01:54:25.195Z,1008.79
2016-04-23T01:55:25.260Z,1008.8
2016-04-23T01:56:25.295Z,1008.79
2016-04-23T01:57:25.344Z,1008.78
2016-04-23T01:58:25.409Z,1008.83
2016-04-23T01:59:25.458Z,1008.79
2016-04-23T02:00:25.509Z,1008.79
2016-04-23T02:01:25.558Z,1008.73
2016-04-23T02:02:25.622Z,1008.69
2016-04-23T02:03:25.657Z,1008.69
2016-04-23T02:04:25.705Z,1008.68
2016-04-23T02:05:25.756Z,1008.63
2016-04-23T02:06:25.821Z,1008.65
2016-04-23T02:07:25.871Z,1008.64
2016-04-23T02:08:25.921Z,1008.64
2016-04-23T02:09:25.970Z,1008.65
2016-04-23T02:10:26.019Z,1008.67
2016-04-23T02:11:26.068Z,1008.68
2016-04-23T02:12:26.119Z,1008.66
2016-04-23T02:13:26.168Z,1008.67
2016-04-23T02:14:26.233Z,1008.64
2016-04-23T02:15:26.267Z,1008.64
2016-04-23T02:16:26.317Z,1008.63
2016-04-23T02:17:26.382Z,1008.63
2016-04-23T02:18:26.431Z,1008.61
2016-04-23T02:19:26.481Z,1008.64
2016-04-23T02:20:26.531Z,1008.59
2016-04-23T02:21:26.581Z,1008.57
2016-04-23T02:22:26.639Z,1008.56
2016-04-23T02:23:26.689Z,1008.55
2016-04-23T02:24:26.739Z,1008.54
2016-04-23T02:25:26.788Z,1008.52
2016-04-23T02:26:26.838Z,1008.51
2016-04-23T02:27:26.887Z,1008.47
2016-04-23T02:28:26.937Z,1008.5
2016-04-23T02:29:26.986Z,1008.46
2016-04-23T02:30:27.067Z,1008.47
2016-04-23T02:31:27.102Z,1008.47
2016-04-23T02:32:27.151Z,1008.48
2016-04-23T02:33:27.200Z,1008.47
2016-04-23T02:34:27.249Z,1008.42
2016-04-23T02:35:27.299Z,1008.43
2016-04-23T02:36:27.349Z,1008.43
2016-04-23T02:37:27.415Z,1008.41
2016-04-23T02:38:27.448Z,1008.46
2016-04-23T02:39:27.513Z,1008.43
2016-04-23T02:40:27.563Z,1008.46
2016-04-23T02:41:27.596Z,1008.49
2016-04-23T02:42:27.662Z,1008.46
2016-04-23T02:43:27.712Z,1008.43
2016-04-23T02:44:27.762Z,1008.45
2016-04-23T02:45:27.811Z,1008.42
2016-04-23T02:46:27.860Z,1008.39
2016-04-23T02:47:27.910Z,1008.42
2016-04-23T02:48:27.959Z,1008.41
2016-04-23T02:49:28.025Z,1008.41
2016-04-23T02:50:28.058Z,1008.44
2016-04-23T02:51:28.124Z,1008.45
2016-04-23T02:52:28.173Z,1008.43
2016-04-23T02:53:28.222Z,1008.39
2016-04-23T02:54:28.289Z,1008.37
2016-04-23T02:55:28.322Z,1008.35
2016-04-23T02:56:28.372Z,1008.38
2016-04-23T02:57:28.436Z,1008.37
2016-04-23T02:58:28.487Z,1008.38
2016-04-23T02:59:28.536Z,1008.39
2016-04-23T03:00:28.585Z,1008.42
2016-04-23T03:01:28.635Z,1008.42
2016-04-23T03:02:28.685Z,1008.38
2016-04-23T03:03:28.735Z,1008.39
2016-04-23T03:04:28.783Z,1008.39
2016-04-23T03:05:28.833Z,1008.37
2016-04-23T03:06:28.883Z,1008.42
2016-04-23T03:07:28.932Z,1008.4
2016-04-23T03:08:28.998Z,1008.38
2016-04-23T03:09:29.047Z,1008.35
2016-04-23T03:10:29.097Z,1008.38
2016-04-23T03:11:29.146Z,1008.37
2016-04-23T03:12:29.195Z,1008.37
2016-04-23T03:13:29.246Z,1008.35
2016-04-23T03:14:29.295Z,1008.29
2016-04-23T03:15:29.344Z,1008.32
2016-04-23T03:16:29.395Z,1008.3
2016-04-23T03:17:29.459Z,1008.32
2016-04-23T03:18:29.493Z,1008.29
2016-04-23T03:19:29.559Z,1008.3
2016-04-23T03:20:29.640Z,1008.29
2016-04-23T03:21:29.658Z,1008.23
2016-04-23T03:22:29.707Z,1008.27
2016-04-23T03:23:29.756Z,1008.25
2016-04-23T03:24:29.806Z,1008.23
2016-04-23T03:25:29.855Z,1008.23
2016-04-23T03:26:29.921Z,1008.22
2016-04-23T03:27:29.956Z,1008.19
2016-04-23T03:28:30.020Z,1008.17
2016-04-23T03:29:30.070Z,1008.16
2016-04-23T03:30:30.119Z,1008.18
2016-04-23T03:31:30.169Z,1008.17
2016-04-23T03:32:30.219Z,1008.17
2016-04-23T03:33:30.268Z,1008.19
2016-04-23T03:34:30.318Z,1008.19
2016-04-23T03:35:30.367Z,1008.22
2016-04-23T03:36:30.417Z,1008.2
2016-04-23T03:37:30.482Z,1008.19
2016-04-23T03:38:30.532Z,1008.17
2016-04-23T03:39:30.566Z,1008.19
2016-04-23T03:40:30.630Z,1008.2
2016-04-23T03:41:30.679Z,1008.15
2016-04-23T03:42:30.729Z,1008.15
2016-04-23T03:43:30.780Z,1008.15
2016-04-23T03:44:30.829Z,1008.13
2016-04-23T03:45:30.879Z,1008.13
2016-04-23T03:46:30.943Z,1008.11
2016-04-23T03:47:30.978Z,1008.08
2016-04-23T03:48:31.043Z,1008.11
2016-04-23T03:49:31.092Z,1008.13
2016-04-23T03:50:31.142Z,1008.13
2016-04-23T03:51:31.192Z,1008.12
2016-04-23T03:52:31.242Z,1008.11
2016-04-23T03:53:31.290Z,1008.15
2016-04-23T03:54:31.356Z,1008.11
2016-04-23T03:55:31.393Z,1008.09
2016-04-23T03:56:31.443Z,1008.11
2016-04-23T03:57:31.508Z,1008.12
2016-04-23T03:58:31.542Z,1008.16
2016-04-23T03:59:31.608Z,1008.13
2016-04-23T04:00:31.656Z,1008.14
2016-04-23T04:01:31.707Z,1008.12
2016-04-23T04:02:31.757Z,1008.15
2016-04-23T04:03:31.806Z,1008.13
2016-04-23T04:04:31.855Z,1008.12
2016-04-23T04:05:31.904Z,1008.17
2016-04-23T04:06:31.954Z,1008.13
2016-04-23T04:07:32.004Z,1008.14
2016-04-23T04:08:32.054Z,1008.15
2016-04-23T04:09:32.119Z,1008.17
2016-04-23T04:10:32.167Z,1008.13
2016-04-23T04:11:32.218Z,1008.13
2016-04-23T04:12:32.267Z,1008.11
2016-04-23T04:13:32.317Z,1008.13
2016-04-23T04:14:32.367Z,1008.11
2016-04-23T04:15:32.416Z,1008.1
2016-04-23T04:16:32.466Z,1008.14
2016-04-23T04:17:32.516Z,1008.13
2016-04-23T04:18:32.564Z,1008.11
2016-04-23T04:19:32.630Z,1008.08
2016-04-23T04:20:32.679Z,1008.11
2016-04-23T04:21:32.729Z,1008.11
2016-04-23T04:22:32.779Z,1008.08
2016-04-23T04:23:32.828Z,1008.11
2016-04-23T04:24:32.878Z,1008.13
2016-04-23T04:25:32.927Z,1008.09
2016-04-23T04:26:32.977Z,1008.09
2016-04-23T04:27:33.026Z,1008.05
2016-04-23T04:28:33.076Z,1008.03
2016-04-23T04:29:33.126Z,1008.04
2016-04-23T04:30:33.191Z,1008.11
2016-04-23T04:31:33.241Z,1008.07
2016-04-23T04:32:33.290Z,1008.06
2016-04-23T04:33:33.340Z,1008.1
2016-04-23T04:34:33.389Z,1008.09
2016-04-23T04:35:33.439Z,1008.14
2016-04-23T04:36:33.487Z,1008.14
2016-04-23T04:37:33.537Z,1008.11
2016-04-23T04:38:33.603Z,1008.06
2016-04-23T04:39:33.637Z,1008.1
2016-04-23T04:40:33.703Z,1008.09
2016-04-23T04:41:33.751Z,1008.14
2016-04-23T04:42:33.801Z,1008.13
2016-04-23T04:43:33.850Z,1008.15
2016-04-23T04:44:33.900Z,1008.15
2016-04-23T04:45:33.950Z,1008.12
2016-04-23T04:46:34.000Z,1008.13
2016-04-23T04:47:34.050Z,1008.1
2016-04-23T04:48:34.099Z,1008.06
2016-04-23T04:49:34.164Z,1008.03
2016-04-23T04:50:34.197Z,1008.01
2016-04-23T04:51:34.247Z,1008.02
2016-04-23T04:52:34.312Z,1008.02
2016-04-23T04:53:34.362Z,1008.03
2016-04-23T04:54:34.411Z,1008.03
2016-04-23T04:55:34.493Z,1008.02
2016-04-23T04:56:34.511Z,1008.05
2016-04-23T04:57:34.560Z,1008.04
2016-04-23T04:58:34.610Z,1008.02
2016-04-23T04:59:34.659Z,1007.99
2016-04-23T05:00:34.724Z,1007.98
2016-04-23T05:01:34.774Z,1007.99
2016-04-23T05:02:34.824Z,1008.06
2016-04-23T05:03:34.874Z,1008.01
2016-04-23T05:04:34.923Z,1008.01
2016-04-23T05:05:34.973Z,1008.04
2016-04-23T05:06:35.022Z,1008.01
2016-04-23T05:07:35.088Z,1008
2016-04-23T05:08:35.120Z,1008.03
2016-04-23T05:09:35.170Z,1008.04
2016-04-23T05:10:35.220Z,1008.05
2016-04-23T05:11:35.286Z,1008.04
2016-04-23T05:12:35.334Z,1008.02
2016-04-23T05:13:35.384Z,1008
2016-04-23T05:14:35.434Z,1008
2016-04-23T05:15:35.500Z,1008.01
2016-04-23T05:16:35.533Z,1007.97
2016-04-23T05:17:35.583Z,1007.94
2016-04-23T05:18:35.633Z,1007.98
2016-04-23T05:19:35.683Z,1007.98
2016-04-23T05:20:35.747Z,1008
2016-04-23T05:21:35.797Z,1007.98
2016-04-23T05:22:35.846Z,1007.97
2016-04-23T05:23:35.896Z,1007.96
2016-04-23T05:24:35.945Z,1007.94
2016-04-23T05:25:35.994Z,1007.95
2016-04-23T05:26:36.060Z,1007.94
2016-04-23T05:27:36.094Z,1007.97
2016-04-23T05:28:36.144Z,1007.96
2016-04-23T05:29:36.193Z,1007.98
2016-04-23T05:30:36.258Z,1007.97
2016-04-23T05:31:36.292Z,1007.95
2016-04-23T05:32:36.357Z,1007.96
2016-04-23T05:33:36.407Z,1007.95
2016-04-23T05:34:36.441Z,1007.97
2016-04-23T05:35:36.506Z,1007.95
2016-04-23T05:36:36.556Z,1007.95
2016-04-23T05:37:36.606Z,1007.93
2016-04-23T05:38:36.654Z,1007.94
2016-04-23T05:39:36.704Z,1007.94
2016-04-23T05:40:36.754Z,1007.92
2016-04-23T05:41:36.804Z,1007.96
2016-04-23T05:42:36.853Z,1007.9
2016-04-23T05:43:36.918Z,1007.9
2016-04-23T05:44:36.968Z,1007.9
2016-04-23T05:45:37.017Z,1007.86
2016-04-23T05:46:37.083Z,1007.92
2016-04-23T05:47:37.116Z,1007.95
2016-04-23T05:48:37.167Z,1007.93
2016-04-23T05:49:37.216Z,1007.9
2016-04-23T05:50:37.266Z,1007.92
2016-04-23T05:51:37.315Z,1007.9
2016-04-23T05:52:37.364Z,1007.93
2016-04-23T05:53:37.430Z,1007.88
2016-04-23T05:54:37.479Z,1007.91
2016-04-23T05:55:37.529Z,1007.9
2016-04-23T05:56:37.578Z,1007.92
2016-04-23T05:57:37.627Z,1007.92
2016-04-23T05:58:37.677Z,1007.92
2016-04-23T05:59:37.727Z,1007.9
2016-04-23T06:00:37.777Z,1007.89
2016-04-23T06:01:37.826Z,1007.91
2016-04-23T06:02:37.876Z,1007.92
2016-04-23T06:03:37.925Z,1007.91
2016-04-23T06:04:37.991Z,1007.91
2016-04-23T06:05:38.040Z,1007.94
2016-04-23T06:06:38.090Z,1007.91
2016-04-23T06:07:38.140Z,1007.93
2016-04-23T06:08:38.189Z,1007.96
2016-04-23T06:09:38.238Z,1007.9
2016-04-23T06:10:38.287Z,1007.9
2016-04-23T06:11:38.337Z,1007.89
2016-04-23T06:12:38.387Z,1007.88
2016-04-23T06:13:38.436Z,1007.89
2016-04-23T06:14:38.501Z,1007.87
2016-04-23T06:15:38.551Z,1007.87
2016-04-23T06:16:38.601Z,1007.88
2016-04-23T06:17:38.650Z,1007.88
2016-04-23T06:18:38.700Z,1007.84
2016-04-23T06:19:38.749Z,1007.86
2016-04-23T06:20:38.800Z,1007.88
2016-04-23T06:21:38.850Z,1007.89
2016-04-23T06:22:38.898Z,1007.91
2016-04-23T06:23:38.948Z,1007.92
2016-04-23T06:24:38.997Z,1007.93
2016-04-23T06:25:39.047Z,1007.91
2016-04-23T06:26:39.112Z,1007.92
2016-04-23T06:27:39.161Z,1007.93
2016-04-23T06:28:39.211Z,1007.89
2016-04-23T06:29:39.261Z,1007.89
2016-04-23T06:30:39.310Z,1007.86
2016-04-23T06:31:39.360Z,1007.9
2016-04-23T06:32:39.410Z,1007.92
2016-04-23T06:33:39.459Z,1007.92
2016-04-23T06:34:39.524Z,1007.91
2016-04-23T06:35:39.557Z,1007.89
2016-04-23T06:36:39.608Z,1007.91
2016-04-23T06:37:39.674Z,1007.93
2016-04-23T06:38:39.707Z,1007.91
2016-04-23T06:39:39.773Z,1007.91
2016-04-23T06:40:39.821Z,1007.87
2016-04-23T06:41:39.871Z,1007.84
2016-04-23T06:42:39.920Z,1007.84
2016-04-23T06:43:39.970Z,1007.8
2016-04-23T06:44:40.036Z,1007.78
2016-04-23T06:45:40.070Z,1007.83
2016-04-23T06:46:40.134Z,1007.83
2016-04-23T06:47:40.184Z,1007.8
2016-04-23T06:48:40.234Z,1007.8
2016-04-23T06:49:40.283Z,1007.78
2016-04-23T06:50:40.333Z,1007.78
2016-04-23T06:51:40.382Z,1007.84
2016-04-23T06:52:40.433Z,1007.78
2016-04-23T06:53:40.482Z,1007.8
2016-04-23T06:54:40.531Z,1007.79
2016-04-23T06:55:40.581Z,1007.77
2016-04-23T06:56:40.630Z,1007.81
2016-04-23T06:57:40.680Z,1007.75
2016-04-23T06:58:40.730Z,1007.79
2016-04-23T06:59:40.794Z,1007.74
2016-04-23T07:00:40.844Z,1007.77
2016-04-23T07:01:40.894Z,1007.78
2016-04-23T07:02:40.944Z,1007.77
2016-04-23T07:03:40.993Z,1007.76
2016-04-23T07:04:41.043Z,1007.74
2016-04-23T07:05:41.092Z,1007.76
2016-04-23T07:06:41.173Z,1007.74
2016-04-23T07:07:41.190Z,1007.74
2016-04-23T07:08:41.241Z,1007.72
2016-04-23T07:09:41.291Z,1007.7
2016-04-23T07:10:41.356Z,1007.7
2016-04-23T07:11:41.405Z,1007.71
2016-04-23T07:12:41.454Z,1007.7
2016-04-23T07:13:41.504Z,1007.67
2016-04-23T07:14:41.554Z,1007.65
2016-04-23T07:15:41.603Z,1007.61
2016-04-23T07:16:41.653Z,1007.59
2016-04-23T07:17:41.718Z,1007.64
2016-04-23T07:18:41.753Z,1007.62
2016-04-23T07:19:41.801Z,1007.63
2016-04-23T07:20:41.851Z,1007.6
2016-04-23T07:21:41.916Z,1007.61
2016-04-23T07:22:41.966Z,1007.58
2016-04-23T07:23:42.016Z,1007.62
2016-04-23T07:24:42.065Z,1007.56
2016-04-23T07:25:42.114Z,1007.59
2016-04-23T07:26:42.164Z,1007.54
2016-04-23T07:27:42.229Z,1007.57
2016-04-23T07:28:42.279Z,1007.57
2016-04-23T07:29:42.313Z,1007.59
2016-04-23T07:30:42.363Z,1007.6
2016-04-23T07:31:42.427Z,1007.59
2016-04-23T07:32:42.477Z,1007.55
2016-04-23T07:33:42.543Z,1007.56
2016-04-23T07:34:42.576Z,1007.57
2016-04-23T07:35:42.626Z,1007.55
2016-04-23T07:36:42.676Z,1007.58
2016-04-23T07:37:42.725Z,1007.56
2016-04-23T07:38:42.774Z,1007.59
2016-04-23T07:39:42.824Z,1007.6
2016-04-23T07:40:42.873Z,1007.6
2016-04-23T07:41:42.971Z,1007.67
2016-04-23T07:42:43.064Z,1007.61
2016-04-23T07:43:43.158Z,1007.63
2016-04-23T07:44:43.237Z,1007.58
2016-04-23T07:45:43.345Z,1007.6
2016-04-23T07:46:43.417Z,1007.54
2016-04-23T07:47:43.483Z,1007.58
2016-04-23T07:48:43.549Z,1007.59
2016-04-23T07:49:43.615Z,1007.62
2016-04-23T07:50:43.680Z,1007.61
2016-04-23T07:51:43.754Z,1007.63
2016-04-23T07:52:43.809Z,1007.54
2016-04-23T07:53:43.865Z,1007.58
2016-04-23T07:54:43.920Z,1007.55
2016-04-23T07:55:43.974Z,1007.57
2016-04-23T07:56:44.027Z,1007.54
2016-04-23T07:57:44.079Z,1007.57
2016-04-23T07:58:44.131Z,1007.52
2016-04-23T07:59:44.182Z,1007.53
2016-04-23T08:00:44.234Z,1007.51
2016-04-23T08:01:44.284Z,1007.51
2016-04-23T08:02:44.334Z,1007.53
2016-04-23T08:03:44.401Z,1007.52
2016-04-23T08:04:44.435Z,1007.46
2016-04-23T08:05:44.502Z,1007.51
2016-04-23T08:06:44.551Z,1007.47
2016-04-23T08:07:44.602Z,1007.49
2016-04-23T08:08:44.651Z,1007.47
2016-04-23T08:09:44.700Z,1007.48
2016-04-23T08:10:44.751Z,1007.48
2016-04-23T08:11:44.800Z,1007.46
2016-04-23T08:12:44.850Z,1007.46
2016-04-23T08:13:44.900Z,1007.43
2016-04-23T08:14:44.965Z,1007.46
2016-04-23T08:15:44.999Z,1007.43
2016-04-23T08:16:45.064Z,1007.43
2016-04-23T08:17:45.113Z,1007.42
2016-04-23T08:18:45.211Z,1007.43
2016-04-23T08:19:45.213Z,1007.4
2016-04-23T08:20:45.262Z,1007.44
2016-04-23T08:21:45.311Z,1007.41
2016-04-23T08:22:45.361Z,1007.41
2016-04-23T08:23:45.427Z,1007.4
2016-04-23T08:24:45.460Z,1007.43
2016-04-23T08:25:45.527Z,1007.4
2016-04-23T08:26:45.575Z,1007.37
2016-04-23T08:27:45.625Z,1007.36
2016-04-23T08:28:45.674Z,1007.34
2016-04-23T08:29:45.729Z,1007.34
2016-04-23T08:30:45.762Z,1007.3
2016-04-23T08:31:45.829Z,1007.28
2016-04-23T08:32:45.893Z,1007.22
2016-04-23T08:33:45.927Z,1007.26
2016-04-23T08:34:45.976Z,1007.33
2016-04-23T08:35:46.026Z,1007.28
2016-04-23T08:36:46.076Z,1007.27
2016-04-23T08:37:46.125Z,1007.24
2016-04-23T08:38:46.191Z,1007.27
2016-04-23T08:39:46.240Z,1007.24
2016-04-23T08:40:46.289Z,1007.24
2016-04-23T08:41:46.340Z,1007.23
2016-04-23T08:42:46.389Z,1007.18
2016-04-23T08:43:46.438Z,1007.2
2016-04-23T08:44:46.489Z,1007.2
2016-04-23T08:45:46.553Z,1007.22
2016-04-23T08:46:46.586Z,1007.26
2016-04-23T08:47:46.636Z,1007.24
2016-04-23T08:48:46.703Z,1007.23
2016-04-23T08:49:46.736Z,1007.19
2016-04-23T08:50:46.801Z,1007.25
2016-04-23T08:51:46.851Z,1007.26
2016-04-23T08:52:46.900Z,1007.21
2016-04-23T08:53:46.949Z,1007.18
2016-04-23T08:54:46.999Z,1007.25
2016-04-23T08:55:47.049Z,1007.33
2016-04-23T08:56:47.099Z,1007.36
2016-04-23T08:57:47.149Z,1007.34
2016-04-23T08:58:47.198Z,1007.43
2016-04-23T08:59:47.247Z,1007.44
2016-04-23T09:00:47.312Z,1007.42
2016-04-23T09:01:47.346Z,1007.46
2016-04-23T09:02:47.412Z,1007.48
2016-04-23T09:03:47.461Z,1007.47
2016-04-23T09:04:47.510Z,1007.53
2016-04-23T09:05:47.560Z,1007.47
2016-04-23T09:06:47.610Z,1007.49
2016-04-23T09:07:47.659Z,1007.47
2016-04-23T09:08:47.709Z,1007.46
2016-04-23T09:09:47.758Z,1007.44
2016-04-23T09:10:47.808Z,1007.42
2016-04-23T09:11:47.858Z,1007.42
2016-04-23T09:12:47.907Z,1007.4
2016-04-23T09:13:47.956Z,1007.43
2016-04-23T09:14:48.022Z,1007.43
2016-04-23T09:15:48.072Z,1007.38
2016-04-23T09:16:48.121Z,1007.37
2016-04-23T09:17:48.170Z,1007.37
2016-04-23T09:18:48.236Z,1007.37
2016-04-23T09:19:48.270Z,1007.37
2016-04-23T09:20:48.319Z,1007.37
2016-04-23T09:21:48.369Z,1007.35
2016-04-23T09:22:48.418Z,1007.37
2016-04-23T09:23:48.468Z,1007.34
2016-04-23T09:24:48.533Z,1007.33
2016-04-23T09:25:48.583Z,1007.34
2016-04-23T09:26:48.633Z,1007.32
2016-04-23T09:27:48.682Z,1007.32
2016-04-23T09:28:48.793Z,1007.32
2016-04-23T09:29:48.782Z,1007.3
2016-04-23T09:30:48.909Z,1007.29
2016-04-23T09:31:48.880Z,1007.32
2016-04-23T09:32:48.961Z,1007.26
2016-04-23T09:33:49.010Z,1007.26
2016-04-23T09:34:51.154Z,1007.29
2016-04-23T09:35:49.079Z,1007.25
2016-04-23T09:36:49.143Z,1007.33
2016-04-23T09:37:49.178Z,1007.23
2016-04-23T09:38:49.242Z,1007.25
2016-04-23T09:39:49.308Z,1007.23
2016-04-23T09:40:49.342Z,1007.24
2016-04-23T09:41:49.439Z,1007.27
2016-04-23T09:42:49.441Z,1007.25
2016-04-23T09:43:49.506Z,1007.33
2016-04-23T09:44:49.540Z,1007.24
2016-04-23T09:45:49.589Z,1007.22
2016-04-23T09:46:49.639Z,1007.24
2016-04-23T09:47:49.705Z,1007.28
2016-04-23T09:48:49.770Z,1007.24
2016-04-23T09:49:49.804Z,1007.26
2016-04-23T09:50:49.853Z,1007.25
2016-04-23T09:51:49.903Z,1007.27
2016-04-23T09:52:49.952Z,1007.26
2016-04-23T09:53:50.002Z,1007.22
2016-04-23T09:54:50.052Z,1007.22
2016-04-23T09:55:50.116Z,1007.22
2016-04-23T09:56:50.150Z,1007.16
2016-04-23T09:57:50.216Z,1007.16
2016-04-23T09:58:50.265Z,1007.14
2016-04-23T09:59:50.315Z,1007.16
2016-04-23T10:00:50.365Z,1007.14
2016-04-23T10:01:50.414Z,1007.13
2016-04-23T10:02:50.464Z,1007.13
2016-04-23T10:03:50.513Z,1007.08
2016-04-23T10:04:50.578Z,1007.11
2016-04-23T10:05:50.799Z,1007.17
2016-04-23T10:06:50.677Z,1007.08
2016-04-23T10:07:50.712Z,1007.1
2016-04-23T10:08:50.776Z,1006.96
2016-04-23T10:09:50.826Z,1007
2016-04-23T10:10:50.876Z,1007.01
2016-04-23T10:11:51.034Z,1006.99
2016-04-23T10:12:50.975Z,1006.98
2016-04-23T10:13:51.025Z,1006.99
2016-04-23T10:14:51.073Z,1006.98
2016-04-23T10:15:51.123Z,1006.95
2016-04-23T10:16:51.173Z,1006.93
2016-04-23T10:17:51.222Z,1006.94
2016-04-23T10:18:51.288Z,1006.99
2016-04-23T10:19:51.337Z,1006.95
2016-04-23T10:20:51.387Z,1006.92
2016-04-23T10:21:51.436Z,1006.9
2016-04-23T10:22:51.485Z,1006.87
2016-04-23T10:23:51.539Z,1006.89
2016-04-23T10:24:51.589Z,1006.89
2016-04-23T10:25:51.638Z,1006.87
2016-04-23T10:26:51.688Z,1006.86
2016-04-23T10:27:51.752Z,1006.87
2016-04-23T10:28:51.786Z,1006.89
2016-04-23T10:29:51.836Z,1006.92
2016-04-23T10:30:51.901Z,1006.89
2016-04-23T10:31:51.951Z,1006.83
2016-04-23T10:32:52.000Z,1006.85
2016-04-23T10:33:52.050Z,1006.81
2016-04-23T10:34:52.459Z,1006.78
2016-04-23T10:35:52.149Z,1006.79
2016-04-23T10:36:52.198Z,1006.82
2016-04-23T10:37:52.248Z,1006.83
2016-04-23T10:38:52.298Z,1006.89
2016-04-23T10:39:52.347Z,1006.86
2016-04-23T10:40:52.396Z,1006.83
2016-04-23T10:41:52.462Z,1006.79
2016-04-23T10:42:52.512Z,1006.79
2016-04-23T10:43:52.561Z,1006.8
2016-04-23T10:44:52.611Z,1006.8
2016-04-23T10:45:52.660Z,1006.78
2016-04-23T10:46:52.726Z,1006.79
2016-04-23T10:47:52.759Z,1006.79
2016-04-23T10:48:52.809Z,1006.72
2016-04-23T10:49:52.875Z,1006.81
2016-04-23T10:50:52.987Z,1006.78
2016-04-23T10:51:52.973Z,1006.76
2016-04-23T10:52:53.086Z,1006.79
2016-04-23T10:53:53.072Z,1006.75
2016-04-23T10:54:53.107Z,1006.75
2016-04-23T10:55:53.172Z,1006.73
2016-04-23T10:56:53.221Z,1006.77
2016-04-23T10:57:53.271Z,1006.75
2016-04-23T10:58:53.320Z,1006.78
2016-04-23T10:59:53.370Z,1006.73
2016-04-23T11:00:53.435Z,1006.78
2016-04-23T11:01:53.469Z,1006.8
2016-04-23T11:02:53.534Z,1006.77
2016-04-23T11:03:53.583Z,1006.77
2016-04-23T11:04:53.633Z,1006.81
2016-04-23T11:05:53.683Z,1006.78
2016-04-23T11:06:53.733Z,1006.78
2016-04-23T11:07:53.782Z,1006.77
2016-04-23T11:08:53.832Z,1006.79
2016-04-23T11:09:53.881Z,1006.79
2016-04-23T11:10:53.946Z,1006.81
2016-04-23T11:11:53.980Z,1006.84
2016-04-23T11:12:54.030Z,1006.83
2016-04-23T11:13:54.096Z,1006.8
2016-04-23T11:14:54.144Z,1006.84
2016-04-23T11:15:54.194Z,1006.86
2016-04-23T11:16:54.243Z,1006.86
2016-04-23T11:17:54.293Z,1006.85
2016-04-23T11:18:54.343Z,1006.84
2016-04-23T11:19:55.471Z,1006.77
2016-04-23T11:20:54.442Z,1006.76
2016-04-23T11:21:54.492Z,1006.78
2016-04-23T11:22:54.556Z,1006.76
2016-04-23T11:23:54.591Z,1006.77
2016-04-23T11:24:54.640Z,1006.73
2016-04-23T11:25:54.705Z,1006.65
2016-04-23T11:26:54.755Z,1006.67
2016-04-23T11:27:54.805Z,1006.66
2016-04-23T11:28:54.855Z,1006.67
2016-04-23T11:29:54.903Z,1006.64
2016-04-23T11:30:54.953Z,1006.6
2016-04-23T11:31:55.003Z,1006.65
2016-04-23T11:32:55.052Z,1006.62
2016-04-23T11:33:55.102Z,1006.63
2016-04-23T11:34:55.167Z,1006.62
2016-04-23T11:35:55.217Z,1006.64
2016-04-23T11:36:55.266Z,1006.61
2016-04-23T11:37:55.316Z,1006.63
2016-04-23T11:38:55.366Z,1006.54
2016-04-23T11:39:55.415Z,1006.54
2016-04-23T11:40:55.465Z,1006.49
2016-04-23T11:41:55.514Z,1006.51
2016-04-23T11:42:55.563Z,1006.5
2016-04-23T11:43:55.613Z,1006.5
2016-04-23T11:44:55.663Z,1006.5
2016-04-23T11:45:55.729Z,1006.48
2016-04-23T11:46:55.778Z,1006.5
2016-04-23T11:47:55.826Z,1006.49
2016-04-23T11:48:55.877Z,1006.47
2016-04-23T11:49:55.926Z,1006.5
2016-04-23T11:50:55.976Z,1006.47
2016-04-23T11:51:56.026Z,1006.41
2016-04-23T11:52:56.076Z,1006.48
2016-04-23T11:53:56.140Z,1006.4
2016-04-23T11:54:56.174Z,1006.43
2016-04-23T11:55:56.239Z,1006.39
2016-04-23T11:56:56.289Z,1006.33
2016-04-23T11:57:56.323Z,1006.31
2016-04-23T11:58:56.388Z,1006.29
2016-04-23T11:59:56.438Z,1006.27
2016-04-23T12:00:56.487Z,1006.31
2016-04-23T12:01:56.537Z,1006.32
2016-04-23T12:02:56.586Z,1006.29
2016-04-23T12:03:56.652Z,1006.28
2016-04-23T12:04:56.685Z,1006.24
2016-04-23T12:05:56.735Z,1006.25
2016-04-23T12:06:56.800Z,1006.23
2016-04-23T12:07:56.835Z,1006.21
2016-04-23T12:08:56.883Z,1006.19