createdAt,value
2018-05-14T17:13:56.775Z,98333.51
2018-05-14T17:16:40.733Z,98339.59
2018-05-14T17:19:10.691Z,98340.09
2018-05-14T17:21:40.461Z,98338.04
2018-05-14T17:24:10.519Z,98335.38
2018-05-14T17:26:44.435Z,98342.89
2018-05-14T17:29:15.161Z,98344.12
2018-05-14T17:32:57.281Z,98347.84
2018-05-14T17:35:26.976Z,98347.48
2018-05-14T17:37:56.556Z,98347.36
2018-05-14T17:40:27.018Z,98346.17
2018-05-14T17:43:02.862Z,98350.02
2018-05-14T17:45:32.680Z,98352.55
2018-05-14T17:48:02.481Z,98357.48
2018-05-14T17:50:32.455Z,98356.66
2018-05-14T17:53:11.539Z,98354.59
2018-05-14T17:55:42.993Z,98352.98
2018-05-14T17:58:18.632Z,98348.58
2018-05-14T18:00:50.645Z,98353.05
2018-05-14T18:03:21.643Z,98352.69
2018-05-14T18:06:01.981Z,98362.36
2018-05-14T18:08:35.935Z,98359.16
2018-05-14T18:11:09.958Z,98359.02
2018-05-14T18:16:37.711Z,98361.93
2018-05-14T18:19:08.838Z,98359.52
2018-05-14T18:21:46.528Z,98361.03
2018-05-14T18:24:18.609Z,98362.73
2018-05-14T18:26:54.767Z,98367.86
2018-05-14T18:29:32.529Z,98369.62
2018-05-14T18:32:06.781Z,98373.02
2018-05-14T18:34:45.575Z,98369.48
2018-05-14T18:37:15.756Z,98379.30
2018-05-14T18:39:45.835Z,98381.89
2018-05-14T18:42:15.714Z,98380.53
2018-05-14T18:44:46.685Z,98380.16
2018-05-14T18:47:16.707Z,98379.25
2018-05-14T18:49:52.763Z,98378.66
2018-05-14T18:52:23.803Z,98379.68
2018-05-14T18:56:51.628Z,98390.05
2018-05-14T18:59:22.890Z,98396.55
2018-05-14T19:01:59.489Z,98401.40
2018-05-14T19:07:03.001Z,98403.64
2018-05-14T19:09:33.485Z,98410.37
2018-05-14T19:12:05.497Z,98417.41
2018-05-14T19:14:46.456Z,98417.38
2018-05-14T19:17:22.915Z,98415.98
2018-05-14T19:19:52.500Z,98424.64
2018-05-14T19:22:28.493Z,98432.39
2018-05-14T19:24:59.483Z,98432.39
2018-05-14T19:27:37.807Z,98426.41
2018-05-14T19:30:14.532Z,98428.98
2018-05-14T19:32:50.690Z,98428.33
2018-05-14T19:35:31.917Z,98427.88
2018-05-14T19:38:01.741Z,98428.81
2018-05-14T19:40:36.868Z,98430.84
2018-05-14T19:43:07.472Z,98432.93
2018-05-14T19:45:38.580Z,98442.41
2018-05-14T19:48:14.940Z,98440.42
