createdAt,value
2023-05-04T00:00:07.876Z,9.66
2023-05-04T00:01:07.829Z,9.66
2023-05-04T00:02:08.005Z,9.64
2023-05-04T00:03:08.250Z,9.66
2023-05-04T00:04:08.720Z,9.66
2023-05-04T00:05:08.658Z,9.66
2023-05-04T00:06:08.930Z,9.63
2023-05-04T00:07:09.111Z,9.59
2023-05-04T00:08:09.302Z,9.59
2023-05-04T00:09:09.450Z,9.58
2023-05-04T00:10:09.753Z,9.55
2023-05-04T00:11:09.933Z,9.54
2023-05-04T00:12:10.151Z,9.52
2023-05-04T00:13:10.344Z,9.51
2023-05-04T00:14:10.473Z,9.52
2023-05-04T00:15:10.745Z,9.51
2023-05-04T00:16:11.246Z,9.51
2023-05-04T00:17:11.192Z,9.48
2023-05-04T00:18:11.358Z,9.48
2023-05-04T00:19:11.497Z,9.44
2023-05-04T00:20:11.815Z,9.45
2023-05-04T00:21:11.997Z,9.47
2023-05-04T00:22:12.206Z,9.44
2023-05-04T00:23:12.382Z,9.44
2023-05-04T00:24:12.557Z,9.44
2023-05-04T00:25:12.784Z,9.44
2023-05-04T00:26:12.927Z,9.40
2023-05-04T00:27:13.107Z,9.39
2023-05-04T00:28:13.299Z,9.36
2023-05-04T00:29:13.509Z,9.34
2023-05-04T00:30:13.668Z,9.33
2023-05-04T00:31:13.869Z,9.36
2023-05-04T00:32:14.033Z,9.30
2023-05-04T00:33:14.222Z,9.30
2023-05-04T00:34:14.373Z,9.29
2023-05-04T00:35:14.532Z,9.30
2023-05-04T00:36:14.846Z,9.27
2023-05-04T00:37:15.010Z,9.27
2023-05-04T00:38:15.190Z,9.27
2023-05-04T00:39:15.333Z,9.29
2023-05-04T00:40:15.653Z,9.24
2023-05-04T00:41:15.797Z,9.27
2023-05-04T00:42:15.990Z,9.27
2023-05-04T00:43:16.194Z,9.27
2023-05-04T00:44:16.476Z,9.26
2023-05-04T00:45:16.643Z,9.19
2023-05-04T00:46:16.795Z,9.19
2023-05-04T00:47:17.256Z,9.18
2023-05-04T00:48:17.294Z,9.11
2023-05-04T00:49:17.472Z,9.09
2023-05-04T00:50:17.757Z,9.08
2023-05-04T00:51:17.978Z,9.03
2023-05-04T00:52:18.137Z,8.99
2023-05-04T00:53:18.302Z,9.00
2023-05-04T00:54:18.609Z,8.99
2023-05-04T00:55:18.797Z,8.96
2023-05-04T00:56:18.955Z,8.95
2023-05-04T00:57:19.152Z,8.93
2023-05-04T00:58:19.342Z,8.93
2023-05-04T00:59:19.524Z,8.95
2023-05-04T01:00:19.726Z,8.96
2023-05-04T01:01:19.966Z,8.95
2023-05-04T01:02:20.159Z,8.93
2023-05-04T01:03:20.437Z,8.90
2023-05-04T01:04:20.577Z,8.89
2023-05-04T01:05:20.753Z,8.90
2023-05-04T01:06:20.920Z,8.89
2023-05-04T01:07:21.198Z,8.89
2023-05-04T01:08:21.363Z,8.90
2023-05-04T01:09:21.526Z,8.87
2023-05-04T01:10:21.830Z,8.86
2023-05-04T01:11:22.003Z,8.86
2023-05-04T01:12:22.197Z,8.84
2023-05-04T01:13:22.388Z,8.84
2023-05-04T01:14:22.544Z,8.84
2023-05-04T01:15:22.834Z,8.84
2023-05-04T01:16:23.005Z,8.82
2023-05-04T01:17:23.306Z,8.78
2023-05-04T01:18:23.471Z,8.78
2023-05-04T01:19:23.655Z,8.78
2023-05-04T01:20:23.834Z,8.79
2023-05-04T01:21:24.138Z,8.77
2023-05-04T01:22:24.311Z,8.75
2023-05-04T01:23:24.503Z,8.74
2023-05-04T01:24:24.710Z,8.72
2023-05-04T01:25:24.893Z,8.72
2023-05-04T01:26:25.070Z,8.77
2023-05-04T01:27:25.291Z,8.77
2023-05-04T01:28:25.530Z,8.78
2023-05-04T01:29:25.684Z,8.81
2023-05-04T01:30:25.889Z,8.82
2023-05-04T01:31:26.222Z,8.78
2023-05-04T01:32:26.252Z,8.75
2023-05-04T01:33:26.398Z,8.74
2023-05-04T01:34:26.552Z,8.74
2023-05-04T01:35:26.839Z,8.72
2023-05-04T01:36:27.030Z,8.74
2023-05-04T01:37:27.216Z,8.71
2023-05-04T01:38:27.417Z,8.68
2023-05-04T01:39:27.594Z,8.66
2023-05-04T01:40:27.766Z,8.66
2023-05-04T01:41:28.055Z,8.66
2023-05-04T01:42:28.230Z,8.63
2023-05-04T01:43:28.419Z,8.60
2023-05-04T01:44:28.577Z,8.61
2023-05-04T01:45:28.900Z,8.59
2023-05-04T01:46:29.091Z,8.60
2023-05-04T01:47:29.273Z,8.60
2023-05-04T01:48:29.421Z,8.60
2023-05-04T01:49:29.723Z,8.63
2023-05-04T01:50:29.916Z,8.61
2023-05-04T01:51:30.205Z,8.61
2023-05-04T01:52:30.371Z,8.63
2023-05-04T01:53:30.548Z,8.60
2023-05-04T01:54:30.750Z,8.57
2023-05-04T01:55:30.909Z,8.52
2023-05-04T01:56:31.092Z,8.50
2023-05-04T01:57:31.293Z,8.49
2023-05-04T01:58:31.642Z,8.46
2023-05-04T01:59:31.707Z,8.44
2023-05-04T02:00:31.991Z,8.42
2023-05-04T02:01:32.318Z,8.39
2023-05-04T02:02:32.519Z,8.36
2023-05-04T02:03:32.827Z,8.35
2023-05-04T02:04:32.942Z,8.35
2023-05-04T02:05:33.223Z,8.32
2023-05-04T02:06:33.398Z,8.34
2023-05-04T02:07:33.670Z,8.36
2023-05-04T02:08:33.839Z,8.35
2023-05-04T02:09:34.162Z,8.34
2023-05-04T02:10:34.317Z,8.32
2023-05-04T02:11:34.517Z,8.35
2023-05-04T02:12:34.733Z,8.35
2023-05-04T02:13:34.900Z,8.36
2023-05-04T02:14:35.058Z,8.38
2023-05-04T02:15:35.362Z,8.38
2023-05-04T02:16:35.563Z,8.36
2023-05-04T02:17:35.801Z,8.35
2023-05-04T02:18:36.037Z,8.38
2023-05-04T02:19:36.199Z,8.42
2023-05-04T02:20:36.372Z,8.41
2023-05-04T02:21:36.551Z,8.39
2023-05-04T02:22:36.736Z,8.38
2023-05-04T02:23:36.932Z,8.38
2023-05-04T02:24:37.095Z,8.38
2023-05-04T02:25:37.278Z,8.35
2023-05-04T02:26:37.464Z,8.36
2023-05-04T02:27:37.661Z,8.35
2023-05-04T02:28:37.824Z,8.38
2023-05-04T02:29:38.015Z,8.32
2023-05-04T02:30:38.179Z,8.31
2023-05-04T02:31:38.538Z,8.27
2023-05-04T02:32:38.750Z,8.21
2023-05-04T02:33:38.901Z,8.20
2023-05-04T02:34:39.083Z,8.20
2023-05-04T02:35:39.360Z,8.21
2023-05-04T02:36:39.541Z,8.21
2023-05-04T02:37:39.764Z,8.24
2023-05-04T02:38:39.982Z,8.23
2023-05-04T02:39:40.146Z,8.18
2023-05-04T02:40:40.421Z,8.17
2023-05-04T02:41:40.608Z,8.17
2023-05-04T02:42:40.808Z,8.09
2023-05-04T02:43:41.000Z,8.11
2023-05-04T02:44:41.199Z,8.08
2023-05-04T02:45:41.402Z,8.11
2023-05-04T02:46:41.544Z,8.13
2023-05-04T02:47:41.948Z,8.14
2023-05-04T02:48:42.115Z,8.11
2023-05-04T02:49:42.281Z,8.05
2023-05-04T02:50:42.471Z,8.05
2023-05-04T02:51:42.671Z,8.03
2023-05-04T02:52:42.910Z,8.02
2023-05-04T02:53:43.084Z,8.02
2023-05-04T02:54:43.294Z,8.01
2023-05-04T02:55:43.566Z,7.98
2023-05-04T02:56:43.838Z,7.95
2023-05-04T02:57:44.131Z,7.95
2023-05-04T02:58:44.307Z,7.91
2023-05-04T02:59:44.568Z,7.91
2023-05-04T03:00:44.746Z,7.91
2023-05-04T03:01:45.051Z,7.95
2023-05-04T03:02:45.256Z,7.96
2023-05-04T03:03:45.487Z,7.98
2023-05-04T03:04:45.681Z,7.95
2023-05-04T03:05:45.890Z,7.95
2023-05-04T03:06:46.074Z,7.93
2023-05-04T03:07:46.312Z,7.93
2023-05-04T03:08:46.478Z,7.93
2023-05-04T03:09:47.864Z,7.96
2023-05-04T03:10:47.021Z,7.96
2023-05-04T03:11:47.320Z,7.95
2023-05-04T03:12:47.533Z,7.90
2023-05-04T03:13:47.698Z,7.90
2023-05-04T03:14:47.916Z,7.88
2023-05-04T03:15:48.124Z,7.88
2023-05-04T03:16:48.384Z,7.87
2023-05-04T03:17:48.664Z,7.87
2023-05-04T03:18:48.832Z,7.85
2023-05-04T03:19:49.013Z,7.85
2023-05-04T03:20:49.178Z,7.85
2023-05-04T03:21:49.480Z,7.85
2023-05-04T03:22:49.691Z,7.83
2023-05-04T03:23:49.889Z,7.84
2023-05-04T03:24:50.060Z,7.83
2023-05-04T03:25:50.263Z,7.84
2023-05-04T03:26:50.453Z,7.85
2023-05-04T03:27:50.640Z,7.85
2023-05-04T03:28:50.845Z,7.87
2023-05-04T03:29:51.039Z,7.85
2023-05-04T03:30:51.228Z,7.83
2023-05-04T03:31:51.482Z,7.84
2023-05-04T03:32:51.719Z,7.83
2023-05-04T03:33:51.914Z,7.83
2023-05-04T03:34:52.122Z,7.83
2023-05-04T03:35:52.317Z,7.84
2023-05-04T03:36:52.516Z,7.81
2023-05-04T03:37:52.727Z,7.80
2023-05-04T03:38:52.895Z,7.78
2023-05-04T03:39:53.085Z,7.80
2023-05-04T03:40:53.288Z,7.80
2023-05-04T03:41:53.583Z,7.77
2023-05-04T03:42:53.724Z,7.78
2023-05-04T03:43:54.046Z,7.75
2023-05-04T03:44:54.217Z,7.75
2023-05-04T03:45:54.583Z,7.77
2023-05-04T03:46:54.731Z,7.78
2023-05-04T03:47:55.042Z,7.80
2023-05-04T03:48:55.207Z,7.83
2023-05-04T03:49:55.396Z,7.83
2023-05-04T03:50:55.581Z,7.85
2023-05-04T03:51:55.763Z,7.84
2023-05-04T03:52:55.950Z,7.84
2023-05-04T03:53:56.122Z,7.84
2023-05-04T03:54:56.311Z,7.85
2023-05-04T03:55:56.477Z,7.85
2023-05-04T03:56:56.672Z,7.85
2023-05-04T03:57:56.840Z,7.85
2023-05-04T03:58:57.045Z,7.85
2023-05-04T03:59:57.949Z,7.84
2023-05-04T04:00:57.428Z,7.84
2023-05-04T04:01:57.737Z,7.84
2023-05-04T04:02:57.868Z,7.85
2023-05-04T04:03:58.170Z,7.84
2023-05-04T04:04:58.412Z,7.84
2023-05-04T04:05:58.537Z,7.84
2023-05-04T04:06:58.738Z,7.85
2023-05-04T04:07:58.929Z,7.87
2023-05-04T04:08:59.120Z,7.85
2023-05-04T04:09:59.305Z,7.80
2023-05-04T04:10:59.503Z,7.80
2023-05-04T04:11:59.675Z,7.81
2023-05-04T04:12:59.917Z,7.80
2023-05-04T04:14:00.090Z,7.78
2023-05-04T04:15:00.295Z,7.78
2023-05-04T04:16:00.542Z,7.80
2023-05-04T04:17:00.711Z,7.81
2023-05-04T04:18:00.956Z,7.78
2023-05-04T04:19:01.164Z,7.74
2023-05-04T04:20:01.342Z,7.75
2023-05-04T04:21:01.565Z,7.75
2023-05-04T04:22:01.735Z,7.75
2023-05-04T04:23:01.913Z,7.77
2023-05-04T04:24:02.207Z,7.81
2023-05-04T04:25:02.385Z,7.85
2023-05-04T04:26:02.715Z,7.81
2023-05-04T04:27:02.876Z,7.81
2023-05-04T04:28:03.085Z,7.80
2023-05-04T04:29:03.269Z,7.81
2023-05-04T04:30:03.684Z,7.84
2023-05-04T04:31:03.738Z,7.83
2023-05-04T04:32:03.914Z,7.85
2023-05-04T04:33:04.112Z,7.87
2023-05-04T04:34:04.393Z,7.85
2023-05-04T04:35:04.558Z,7.84
2023-05-04T04:36:04.737Z,7.87
2023-05-04T04:37:04.930Z,7.87
2023-05-04T04:38:05.138Z,7.85
2023-05-04T04:39:05.317Z,7.85
2023-05-04T04:40:05.721Z,7.85
2023-05-04T04:41:05.808Z,7.87
2023-05-04T04:42:05.953Z,7.91
2023-05-04T04:43:06.136Z,7.91
2023-05-04T04:44:06.317Z,7.95
2023-05-04T04:45:06.499Z,7.91
2023-05-04T04:46:06.684Z,7.91
2023-05-04T04:47:06.963Z,7.99
2023-05-04T04:48:07.196Z,8.09
2023-05-04T04:49:07.280Z,8.06
2023-05-04T04:50:07.837Z,8.08
2023-05-04T04:51:07.806Z,8.06
2023-05-04T04:52:08.092Z,8.09
2023-05-04T04:53:08.316Z,8.11
2023-05-04T04:54:08.494Z,8.11
2023-05-04T04:55:08.707Z,8.13
2023-05-04T04:56:08.918Z,8.17
2023-05-04T04:57:09.113Z,8.24
2023-05-04T04:58:09.311Z,8.26
2023-05-04T04:59:09.459Z,8.31
2023-05-04T05:00:09.700Z,8.36
2023-05-04T05:01:09.848Z,8.39
2023-05-04T05:02:10.065Z,8.41
2023-05-04T05:03:10.305Z,8.42
2023-05-04T05:04:10.513Z,8.44
2023-05-04T05:05:10.690Z,8.46
2023-05-04T05:06:10.893Z,8.50
2023-05-04T05:07:11.083Z,8.54
2023-05-04T05:08:11.251Z,8.53
2023-05-04T05:09:11.439Z,8.59
2023-05-04T05:10:11.617Z,8.64
2023-05-04T05:11:11.778Z,8.71
2023-05-04T05:12:12.073Z,8.78
2023-05-04T05:13:12.365Z,8.79
2023-05-04T05:14:12.462Z,8.78
2023-05-04T05:15:12.747Z,8.84
2023-05-04T05:16:12.886Z,8.81
2023-05-04T05:17:13.072Z,8.75
2023-05-04T05:18:13.240Z,8.75
2023-05-04T05:19:13.431Z,8.78
2023-05-04T05:20:13.604Z,8.86
2023-05-04T05:21:13.787Z,8.93
2023-05-04T05:22:14.111Z,8.93
2023-05-04T05:23:14.263Z,8.96
2023-05-04T05:24:14.538Z,8.99
2023-05-04T05:25:14.710Z,9.03
2023-05-04T05:26:14.985Z,9.05
2023-05-04T05:28:12.546Z,9.18
2023-05-04T05:29:12.653Z,9.21
2023-05-04T05:30:12.760Z,9.27
2023-05-04T05:31:12.875Z,9.29
2023-05-04T05:32:12.948Z,9.30
2023-05-04T05:33:13.071Z,9.31
2023-05-04T05:34:13.135Z,9.36
2023-05-04T05:35:13.243Z,9.42
2023-05-04T05:36:13.461Z,9.49
2023-05-04T05:37:13.540Z,9.58
2023-05-04T05:38:13.647Z,9.62
2023-05-04T05:39:13.754Z,9.67
2023-05-04T05:40:13.852Z,9.69
2023-05-04T05:41:13.964Z,9.66
2023-05-04T05:42:14.058Z,9.69
2023-05-04T05:43:14.160Z,9.80
2023-05-04T05:44:14.268Z,9.92
2023-05-04T05:45:14.388Z,10.05
2023-05-04T05:46:14.520Z,10.10
2023-05-04T05:47:14.599Z,10.20
2023-05-04T05:48:14.694Z,10.21
2023-05-04T05:49:14.800Z,10.21
2023-05-04T05:50:14.907Z,10.30
2023-05-04T05:51:15.106Z,10.36
2023-05-04T05:52:15.203Z,10.34
2023-05-04T05:53:15.288Z,10.45
2023-05-04T05:54:15.451Z,10.58
2023-05-04T05:55:15.584Z,10.90
2023-05-04T05:56:15.639Z,11.38
2023-05-04T05:57:15.720Z,12.12
2023-05-04T05:58:15.827Z,12.95
2023-05-04T05:59:15.961Z,13.67
2023-05-04T06:00:16.026Z,14.48
2023-05-04T06:01:16.096Z,15.37
2023-05-04T06:02:16.318Z,16.00
2023-05-04T06:03:16.421Z,16.77
2023-05-04T06:04:16.678Z,17.35
2023-05-04T06:05:16.611Z,17.47
2023-05-04T06:06:16.792Z,17.75
2023-05-04T06:07:16.896Z,17.75
2023-05-04T06:08:16.976Z,17.50
2023-05-04T06:09:17.065Z,17.52
2023-05-04T06:10:17.177Z,17.79
2023-05-04T06:11:17.260Z,17.95
2023-05-04T06:12:17.338Z,18.00
2023-05-04T06:13:17.422Z,18.00
2023-05-04T06:14:17.493Z,18.26
2023-05-04T06:15:17.551Z,17.66
2023-05-04T06:16:17.626Z,17.37
2023-05-04T06:17:17.663Z,17.16
2023-05-04T06:18:17.818Z,17.47
2023-05-04T06:19:17.861Z,17.50
2023-05-04T06:20:17.916Z,17.47
2023-05-04T06:21:17.928Z,17.44
2023-05-04T06:22:17.996Z,17.63
2023-05-04T06:23:18.040Z,17.95
2023-05-04T06:24:18.098Z,18.13
2023-05-04T06:25:18.124Z,18.27
2023-05-04T06:26:18.285Z,18.18
2023-05-04T06:27:18.324Z,18.33
2023-05-04T06:28:18.451Z,18.66
2023-05-04T06:29:18.527Z,18.98
2023-05-04T06:30:18.560Z,19.01
2023-05-04T06:31:18.647Z,19.11
2023-05-04T06:32:18.703Z,18.71
2023-05-04T06:33:18.727Z,19.15
2023-05-04T06:34:18.771Z,19.24
2023-05-04T06:35:18.788Z,19.35
2023-05-04T06:36:18.848Z,19.56
2023-05-04T06:37:18.846Z,19.63
2023-05-04T06:38:18.887Z,19.56
2023-05-04T06:39:18.903Z,19.81
2023-05-04T06:40:18.944Z,19.39
2023-05-04T06:41:18.948Z,19.39
2023-05-04T06:42:18.969Z,19.81
2023-05-04T06:43:18.967Z,20.21
2023-05-04T06:44:19.011Z,20.55
2023-05-04T06:45:19.010Z,20.95
2023-05-04T06:46:19.182Z,20.68
2023-05-04T06:47:19.173Z,20.67
2023-05-04T06:48:19.193Z,20.66
2023-05-04T06:49:19.226Z,20.80
2023-05-04T06:50:19.232Z,21.25
2023-05-04T06:51:19.216Z,21.54
2023-05-04T06:52:19.232Z,21.54
2023-05-04T06:53:19.214Z,21.60
2023-05-04T06:54:19.272Z,21.10
2023-05-04T06:55:19.277Z,20.67
2023-05-04T06:56:19.273Z,20.14
2023-05-04T06:57:19.270Z,19.87
2023-05-04T06:58:19.285Z,20.15
2023-05-04T06:59:19.299Z,20.60
2023-05-04T07:00:19.302Z,20.92
2023-05-04T07:01:19.357Z,20.71
2023-05-04T07:02:19.340Z,20.92
2023-05-04T07:03:19.357Z,20.36
2023-05-04T07:04:19.372Z,20.86
2023-05-04T07:05:19.375Z,20.82
2023-05-04T07:06:19.363Z,20.89
2023-05-04T07:07:19.366Z,20.98
2023-05-04T07:08:19.371Z,21.28
2023-05-04T07:09:19.386Z,21.44
2023-05-04T07:10:19.451Z,21.45
2023-05-04T07:11:19.440Z,21.14
2023-05-04T07:12:19.432Z,21.15
2023-05-04T07:13:19.601Z,21.23
2023-05-04T07:14:19.493Z,21.62
2023-05-04T07:15:19.463Z,21.68
2023-05-04T07:16:19.529Z,21.47
2023-05-04T07:17:19.415Z,21.92
2023-05-04T07:18:19.397Z,22.10
2023-05-04T07:19:19.416Z,22.28
2023-05-04T07:20:19.406Z,22.46
2023-05-04T07:22:19.422Z,22.65
2023-05-04T07:23:19.474Z,22.41
2023-05-04T07:24:19.439Z,22.67
2023-05-04T07:25:19.425Z,22.04
2023-05-04T07:26:19.397Z,21.74
2023-05-04T07:27:19.372Z,21.43
2023-05-04T07:28:19.338Z,21.11
2023-05-04T07:29:19.285Z,21.74
2023-05-04T07:30:19.257Z,21.83
2023-05-04T07:31:19.245Z,22.06
2023-05-04T07:32:19.331Z,22.34
2023-05-04T07:33:19.263Z,22.49
2023-05-04T07:34:20.067Z,22.38
2023-05-04T07:35:19.172Z,22.56
2023-05-04T07:36:19.174Z,22.18
2023-05-04T07:37:19.146Z,22.16
2023-05-04T07:38:19.141Z,21.62
2023-05-04T07:39:19.101Z,21.68
2023-05-04T07:40:19.073Z,21.59
2023-05-04T07:41:19.032Z,21.58
2023-05-04T07:42:19.016Z,21.26
2023-05-04T07:43:18.952Z,21.29
2023-05-04T07:44:18.915Z,21.44
2023-05-04T07:45:18.868Z,21.69
2023-05-04T07:46:18.905Z,21.69
2023-05-04T07:47:18.847Z,21.70
2023-05-04T07:48:18.849Z,22.25
2023-05-04T07:49:18.782Z,22.38
2023-05-04T07:50:18.736Z,22.86
2023-05-04T07:51:18.699Z,22.47
2023-05-04T07:52:18.671Z,22.63
2023-05-04T07:53:18.622Z,22.53
2023-05-04T07:54:19.908Z,23.01
2023-05-04T07:55:18.544Z,22.92
2023-05-04T07:56:18.698Z,23.52
2023-05-04T07:57:18.512Z,23.64
2023-05-04T07:58:18.461Z,23.54
2023-05-04T07:59:18.416Z,23.40
2023-05-04T08:00:18.376Z,23.69
2023-05-04T08:01:18.349Z,22.91
2023-05-04T08:02:18.368Z,22.55
2023-05-04T08:03:18.317Z,22.36
2023-05-04T08:04:18.964Z,22.67
2023-05-04T08:05:19.156Z,23.02
2023-05-04T08:06:18.247Z,23.67
2023-05-04T08:07:18.219Z,23.86
2023-05-04T08:08:18.170Z,24.21
2023-05-04T08:09:18.227Z,23.54
2023-05-04T08:10:18.095Z,22.77
2023-05-04T08:11:20.530Z,22.14
2023-05-04T08:12:18.082Z,21.32
2023-05-04T08:13:18.086Z,20.96
2023-05-04T08:14:18.006Z,20.55
2023-05-04T08:15:17.950Z,20.27
2023-05-04T08:16:17.878Z,20.49
2023-05-04T08:17:17.836Z,20.63
2023-05-04T08:18:17.770Z,20.30
2023-05-04T08:19:17.730Z,20.52
2023-05-04T08:20:17.669Z,20.88
2023-05-04T08:21:17.616Z,21.50
2023-05-04T08:22:17.543Z,21.54
2023-05-04T08:23:17.617Z,21.26
2023-05-04T08:24:17.451Z,20.86
2023-05-04T08:25:17.386Z,20.70
2023-05-04T08:26:17.315Z,20.70
2023-05-04T08:27:17.261Z,20.63
2023-05-04T08:28:17.188Z,20.80
2023-05-04T08:29:17.121Z,20.93
2023-05-04T08:30:17.114Z,21.15
2023-05-04T08:31:17.082Z,21.44
2023-05-04T08:32:17.000Z,21.41
2023-05-04T08:33:16.946Z,21.80
2023-05-04T08:34:16.867Z,22.12
2023-05-04T08:35:16.805Z,21.92
2023-05-04T08:36:16.738Z,21.75
2023-05-04T08:37:16.690Z,21.50
2023-05-04T08:38:16.634Z,21.51
2023-05-04T08:39:16.539Z,21.81
2023-05-04T08:40:16.476Z,22.21
2023-05-04T08:41:16.439Z,22.41
2023-05-04T08:42:16.390Z,22.08
2023-05-04T08:43:16.302Z,22.06
2023-05-04T08:44:16.224Z,21.30
2023-05-04T08:45:16.150Z,21.13
2023-05-04T08:46:16.225Z,21.33
2023-05-04T08:47:16.065Z,21.47
2023-05-04T08:48:15.985Z,21.22
2023-05-04T08:49:15.936Z,21.05
2023-05-04T08:50:15.856Z,21.22
2023-05-04T08:51:15.850Z,20.89
2023-05-04T08:52:15.786Z,20.42
2023-05-04T08:53:15.719Z,20.40
2023-05-04T08:54:15.679Z,20.60
2023-05-04T08:55:15.579Z,20.75
2023-05-04T08:56:15.507Z,20.95
2023-05-04T08:57:15.516Z,21.05
2023-05-04T08:58:15.480Z,21.32
2023-05-04T08:59:15.411Z,21.69
2023-05-04T09:00:15.333Z,21.81
2023-05-04T09:01:15.307Z,21.33
2023-05-04T09:02:15.222Z,20.44
2023-05-04T09:03:15.206Z,20.15
2023-05-04T09:04:15.107Z,20.22
2023-05-04T09:05:15.035Z,20.46
2023-05-04T09:06:14.980Z,20.50
2023-05-04T09:07:14.917Z,20.82
2023-05-04T09:08:14.857Z,21.48
2023-05-04T09:09:14.789Z,22.22
2023-05-04T09:10:14.677Z,22.52
2023-05-04T09:11:14.622Z,22.52
2023-05-04T09:12:14.537Z,21.74
2023-05-04T09:13:14.589Z,21.28
2023-05-04T09:14:14.494Z,21.48
2023-05-04T09:15:15.226Z,22.01
2023-05-04T09:16:14.804Z,22.71
2023-05-04T09:17:14.382Z,23.21
2023-05-04T09:18:15.093Z,23.74
2023-05-04T09:19:14.167Z,23.91
2023-05-04T09:20:14.078Z,23.25
2023-05-04T09:21:14.043Z,22.68
2023-05-04T09:22:13.997Z,22.56
2023-05-04T09:23:13.896Z,22.65
2023-05-04T09:24:13.811Z,22.47
2023-05-04T09:25:13.688Z,21.68
2023-05-04T09:26:13.597Z,21.35
2023-05-04T09:27:13.523Z,21.56
2023-05-04T09:28:19.843Z,21.99
2023-05-04T09:29:14.313Z,21.72
2023-05-04T09:30:13.232Z,21.89
2023-05-04T09:31:13.162Z,22.06
2023-05-04T09:32:13.126Z,21.94
2023-05-04T09:33:13.008Z,22.19
2023-05-04T09:34:12.902Z,22.67
2023-05-04T09:35:25.300Z,22.98
2023-05-04T09:36:13.704Z,22.88
2023-05-04T09:37:12.624Z,23.08
2023-05-04T09:38:12.506Z,23.10
2023-05-04T09:39:12.422Z,22.95
2023-05-04T09:40:12.315Z,22.89
2023-05-04T09:41:12.218Z,22.59
2023-05-04T09:42:12.111Z,22.34
2023-05-04T09:43:12.003Z,22.01
2023-05-04T09:44:11.910Z,21.84
2023-05-04T09:45:11.812Z,21.53
2023-05-04T09:46:11.773Z,21.58
2023-05-04T09:47:11.685Z,21.70
2023-05-04T09:48:11.604Z,21.89
2023-05-04T09:49:11.496Z,21.83
2023-05-04T09:50:11.414Z,21.77
2023-05-04T09:51:11.321Z,21.83
2023-05-04T09:52:11.222Z,21.72
2023-05-04T09:53:11.131Z,21.81
2023-05-04T09:54:11.069Z,21.75
2023-05-04T09:55:10.982Z,21.54
2023-05-04T09:56:10.897Z,21.10
2023-05-04T09:57:10.823Z,20.15
2023-05-04T09:58:10.767Z,20.30
2023-05-04T09:59:10.697Z,20.73
2023-05-04T10:00:10.629Z,21.13
2023-05-04T10:01:10.559Z,21.59
2023-05-04T10:02:18.810Z,21.89
2023-05-04T10:03:11.438Z,22.30
2023-05-04T10:04:10.341Z,22.31
2023-05-04T10:05:10.326Z,22.18
2023-05-04T10:06:10.206Z,22.52
2023-05-04T10:07:10.128Z,22.80
2023-05-04T10:08:10.058Z,23.02
2023-05-04T10:09:09.991Z,22.86
2023-05-04T10:10:09.916Z,22.86
2023-05-04T10:11:09.824Z,22.78
2023-05-04T10:12:09.739Z,22.81
2023-05-04T10:13:09.695Z,22.65
2023-05-04T10:14:09.617Z,22.41
2023-05-04T10:15:09.507Z,22.68
2023-05-04T10:16:09.469Z,22.70
2023-05-04T10:17:09.641Z,22.71
2023-05-04T10:18:09.241Z,23.16
2023-05-04T10:19:09.178Z,23.76
2023-05-04T10:20:09.106Z,23.52
2023-05-04T10:21:08.989Z,23.14
2023-05-04T10:22:08.909Z,23.11
2023-05-04T10:23:08.845Z,22.92
2023-05-04T10:24:08.785Z,22.30
2023-05-04T10:25:08.733Z,21.66
2023-05-04T10:26:08.613Z,21.92
2023-05-04T10:27:08.533Z,21.77
2023-05-04T10:28:08.454Z,22.04
2023-05-04T10:29:08.385Z,22.49
2023-05-04T10:30:08.312Z,22.93
2023-05-04T10:31:08.221Z,23.11
2023-05-04T10:32:08.200Z,23.07
2023-05-04T10:33:08.194Z,23.20
2023-05-04T10:34:08.061Z,23.02
2023-05-04T10:35:08.184Z,22.44
2023-05-04T10:36:07.953Z,21.48
2023-05-04T10:37:07.886Z,21.15
2023-05-04T10:38:07.805Z,20.80
2023-05-04T10:39:07.718Z,21.25
2023-05-04T10:40:08.082Z,21.92
2023-05-04T10:41:07.610Z,22.41
2023-05-04T10:42:07.735Z,23.07
2023-05-04T10:43:07.477Z,23.25
2023-05-04T10:44:07.407Z,23.18
2023-05-04T10:45:07.431Z,22.99
2023-05-04T10:46:07.278Z,22.99
2023-05-04T10:47:07.216Z,22.56
2023-05-04T10:48:07.131Z,22.37
2023-05-04T10:49:07.111Z,22.67
2023-05-04T10:50:07.033Z,23.01
2023-05-04T10:51:06.975Z,23.25
2023-05-04T10:52:06.901Z,23.62
2023-05-04T10:53:06.821Z,23.76
2023-05-04T10:54:06.724Z,23.47
2023-05-04T10:55:06.902Z,23.10
2023-05-04T10:56:06.609Z,23.29
2023-05-04T10:57:06.558Z,23.66
2023-05-04T10:58:06.474Z,23.70
2023-05-04T10:59:06.397Z,23.52
2023-05-04T11:00:06.317Z,23.58
2023-05-04T11:01:06.279Z,23.34
2023-05-04T11:02:06.249Z,23.04
2023-05-04T11:03:06.316Z,22.26
2023-05-04T11:04:06.113Z,22.18
2023-05-04T11:05:06.351Z,22.31
2023-05-04T11:06:05.956Z,22.77
2023-05-04T11:07:05.894Z,23.20
2023-05-04T11:08:05.860Z,23.59
2023-05-04T11:09:05.803Z,24.14
2023-05-04T11:10:05.711Z,24.09
2023-05-04T11:11:05.670Z,23.66
2023-05-04T11:12:05.617Z,23.20
2023-05-04T11:13:06.852Z,23.47
2023-05-04T11:14:05.480Z,23.79
2023-05-04T11:15:05.673Z,23.77
2023-05-04T11:16:05.426Z,24.25
2023-05-04T11:17:07.446Z,24.46
2023-05-04T11:18:06.283Z,24.96
2023-05-04T11:19:06.205Z,25.46
2023-05-04T11:20:05.149Z,25.86
2023-05-04T11:21:05.076Z,25.77
2023-05-04T11:22:05.007Z,25.81
2023-05-04T11:23:04.924Z,25.56
2023-05-04T11:24:04.852Z,24.69
2023-05-04T11:25:04.970Z,23.88
2023-05-04T11:26:04.669Z,23.36
2023-05-04T11:27:04.587Z,23.56
2023-05-04T11:28:14.743Z,23.49
2023-05-04T11:29:06.209Z,23.37
2023-05-04T11:30:04.532Z,22.33
2023-05-04T11:31:06.178Z,22.15
2023-05-04T11:32:04.492Z,22.59
2023-05-04T11:33:04.487Z,23.02
2023-05-04T11:34:04.373Z,22.88
2023-05-04T11:35:06.893Z,23.11
2023-05-04T11:36:04.272Z,23.08
2023-05-04T11:37:04.207Z,23.16
2023-05-04T11:38:04.176Z,23.58
2023-05-04T11:39:04.139Z,23.66
2023-05-04T11:40:04.093Z,24.34
2023-05-04T11:41:04.029Z,25.14
2023-05-04T11:42:03.964Z,25.48
2023-05-04T11:43:03.948Z,25.70
2023-05-04T11:44:03.850Z,25.81
2023-05-04T11:45:04.028Z,25.99
2023-05-04T11:46:03.798Z,26.27
2023-05-04T11:47:03.688Z,26.29
2023-05-04T11:48:03.666Z,25.98
2023-05-04T11:49:03.587Z,25.68
2023-05-04T11:50:03.555Z,24.93
2023-05-04T11:51:03.486Z,23.81
2023-05-04T11:52:03.449Z,23.33
2023-05-04T11:53:03.371Z,23.40
2023-05-04T11:54:03.314Z,23.79
2023-05-04T11:55:03.301Z,23.47
2023-05-04T11:56:03.158Z,22.65
2023-05-04T11:57:03.067Z,22.73
2023-05-04T11:58:03.017Z,22.81
2023-05-04T11:59:02.966Z,22.19
2023-05-04T12:00:02.889Z,21.56
2023-05-04T12:01:02.870Z,21.89
2023-05-04T12:02:02.810Z,22.67
2023-05-04T12:03:02.926Z,23.18
2023-05-04T12:04:02.905Z,23.73
2023-05-04T12:05:02.758Z,24.07
2023-05-04T12:06:02.796Z,24.59
2023-05-04T12:07:02.630Z,24.61
2023-05-04T12:08:02.607Z,24.56
2023-05-04T12:09:02.549Z,24.88
2023-05-04T12:10:02.490Z,24.97
2023-05-04T12:11:02.454Z,25.12
2023-05-04T12:12:02.404Z,24.68
2023-05-04T12:13:02.462Z,25.04
2023-05-04T12:14:02.331Z,25.00
2023-05-04T12:15:02.262Z,25.03
2023-05-04T12:16:02.227Z,24.93
2023-05-04T12:17:02.152Z,25.19
2023-05-04T12:18:03.188Z,24.96
2023-05-04T12:19:02.105Z,24.81
2023-05-04T12:20:02.040Z,25.01
2023-05-04T12:21:03.869Z,25.00
2023-05-04T12:22:01.969Z,25.19
2023-05-04T12:23:01.911Z,25.33
2023-05-04T12:24:01.835Z,25.52
2023-05-04T12:25:01.823Z,26.26
2023-05-04T12:26:01.805Z,26.55
2023-05-04T12:27:01.760Z,25.93
2023-05-04T12:28:01.772Z,25.73
2023-05-04T12:29:01.689Z,25.19
2023-05-04T12:30:01.694Z,24.62
2023-05-04T12:31:01.641Z,24.36
2023-05-04T12:32:01.687Z,24.24
2023-05-04T12:33:01.613Z,24.44
2023-05-04T12:34:01.540Z,24.43
2023-05-04T12:35:01.487Z,24.66
2023-05-04T12:36:01.444Z,25.29
2023-05-04T12:37:01.402Z,25.39
2023-05-04T12:38:01.453Z,25.56
2023-05-04T12:39:01.295Z,25.63
2023-05-04T12:40:01.257Z,25.89
2023-05-04T12:41:01.191Z,26.15
2023-05-04T12:42:01.142Z,25.86
2023-05-04T12:43:01.084Z,25.14
2023-05-04T12:44:01.029Z,25.19
2023-05-04T12:45:00.985Z,24.88
2023-05-04T12:46:00.968Z,25.29
2023-05-04T12:47:00.899Z,25.04
2023-05-04T12:48:00.922Z,24.92
2023-05-04T12:49:00.857Z,25.15
2023-05-04T12:50:00.802Z,24.99
2023-05-04T12:51:00.795Z,24.96
2023-05-04T12:52:00.722Z,25.39
2023-05-04T12:53:00.681Z,25.83
2023-05-04T12:54:00.619Z,25.85
2023-05-04T12:55:00.588Z,25.85
2023-05-04T12:56:00.544Z,25.88
2023-05-04T12:57:00.471Z,25.58
2023-05-04T12:58:00.424Z,24.66
2023-05-04T12:59:00.357Z,24.43
2023-05-04T13:00:00.301Z,24.74
2023-05-04T13:01:00.267Z,24.75
2023-05-04T13:02:00.195Z,24.86
2023-05-04T13:03:00.270Z,24.79
2023-05-04T13:04:00.168Z,25.00
2023-05-04T13:05:00.146Z,25.31
2023-05-04T13:06:00.095Z,25.67