createdAt,value
2019-06-08T00:02:50.372Z,67.07
2019-06-08T00:07:52.839Z,66.85
2019-06-08T00:12:55.297Z,66.73
2019-06-08T00:17:59.436Z,66.40
2019-06-08T00:23:00.233Z,66.42
2019-06-08T00:28:02.690Z,66.83
2019-06-08T00:33:05.147Z,66.70
2019-06-08T00:38:07.608Z,66.88
2019-06-08T00:43:10.117Z,67.32
2019-06-08T00:48:12.573Z,67.04
2019-06-08T00:53:15.114Z,67.39
2019-06-08T00:58:18.075Z,66.91
2019-06-08T01:03:20.048Z,66.85
2019-06-08T01:08:23.812Z,66.94
2019-06-08T01:13:25.008Z,67.30
2019-06-08T01:18:27.524Z,67.70
2019-06-08T01:23:29.911Z,68.16
2019-06-08T01:28:32.392Z,68.49
2019-06-08T01:33:34.963Z,69.49
2019-06-08T01:38:37.423Z,68.66
2019-06-08T01:43:39.890Z,68.57
2019-06-08T01:48:42.357Z,67.41
2019-06-08T01:53:44.830Z,65.94
2019-06-08T01:58:47.289Z,64.94
2019-06-08T02:03:49.746Z,64.27
2019-06-08T02:08:52.204Z,62.80
2019-06-08T02:13:54.661Z,62.74
2019-06-08T02:18:57.175Z,60.96
2019-06-08T02:23:59.633Z,59.87
2019-06-08T02:29:02.158Z,57.87
2019-06-08T02:34:05.902Z,57.20
2019-06-08T02:39:07.079Z,56.51
2019-06-08T02:44:09.550Z,55.00
2019-06-08T02:49:12.011Z,54.56
2019-06-08T02:54:14.472Z,53.45
2019-06-08T02:59:16.960Z,54.67
2019-06-08T03:04:19.436Z,54.73
2019-06-08T03:09:21.906Z,54.88
2019-06-08T03:14:27.001Z,54.32
2019-06-08T03:19:31.207Z,54.04
2019-06-08T03:24:32.502Z,53.43
2019-06-08T03:29:35.080Z,53.79
2019-06-08T03:34:45.821Z,53.48
2019-06-08T03:39:41.219Z,53.59
2019-06-08T03:44:42.879Z,53.22
2019-06-08T03:49:54.874Z,53.90
2019-06-08T03:54:47.111Z,54.23
2019-06-08T03:59:49.309Z,54.05
2019-06-08T04:04:51.776Z,54.44
2019-06-08T04:09:54.250Z,54.36
2019-06-08T04:14:56.710Z,55.14
2019-06-08T04:20:10.619Z,54.82
2019-06-08T04:25:01.649Z,54.36
2019-06-08T04:30:06.769Z,53.67
2019-06-08T04:35:09.446Z,52.43
2019-06-08T04:40:11.850Z,52.66
2019-06-08T04:45:14.324Z,52.46
2019-06-08T04:50:23.518Z,51.66
2019-06-08T04:55:19.361Z,50.51
2019-06-08T05:00:21.834Z,50.53
2019-06-08T05:05:24.294Z,50.49
2019-06-08T05:10:26.751Z,50.77
2019-06-08T05:15:29.223Z,50.25
2019-06-08T05:20:38.940Z,50.02
2019-06-08T05:25:34.220Z,49.93
2019-06-08T05:30:36.683Z,50.08
2019-06-08T05:35:39.472Z,47.84
2019-06-08T05:40:41.624Z,47.22
2019-06-08T05:45:44.095Z,46.51
2019-06-08T05:51:01.418Z,44.47
2019-06-08T05:55:50.180Z,40.02
2019-06-08T06:00:51.500Z,34.53
2019-06-08T06:05:53.965Z,33.14
2019-06-08T06:10:56.428Z,32.56
2019-06-08T06:15:58.898Z,33.46
2019-06-08T06:21:10.777Z,31.60
2019-06-08T06:26:03.854Z,31.82
2019-06-08T06:31:06.298Z,31.04
2019-06-08T06:36:08.771Z,31.31
2019-06-08T06:41:11.224Z,30.54
2019-06-08T06:46:13.848Z,30.14
2019-06-08T06:51:25.640Z,29.92
2019-06-08T06:56:18.795Z,30.42
2019-06-08T07:01:21.262Z,29.68
2019-06-08T07:06:23.736Z,30.80
2019-06-08T07:11:26.208Z,29.87
2019-06-08T07:16:28.669Z,30.71
2019-06-08T07:21:41.207Z,30.91
2019-06-08T07:26:33.630Z,29.49
2019-06-08T07:31:36.087Z,29.62
2019-06-08T07:36:38.562Z,29.54
2019-06-08T07:41:41.025Z,28.79
2019-06-08T07:46:43.500Z,27.13
2019-06-08T07:51:58.764Z,27.71
2019-06-08T07:56:49.818Z,28.82
2019-06-08T08:01:51.893Z,29.63
2019-06-08T08:06:54.581Z,28.27
2019-06-08T08:11:57.037Z,28.98
2019-06-08T08:16:59.109Z,28.98
2019-06-08T08:22:16.338Z,29.28
2019-06-08T08:27:03.931Z,28.51
2019-06-08T08:32:07.559Z,26.20
2019-06-08T08:37:09.650Z,25.95
2019-06-08T08:42:10.744Z,27.77
2019-06-08T08:47:13.208Z,28.86
2019-06-08T08:52:17.475Z,19.16
2019-06-08T08:57:18.268Z,11.00
2019-06-08T09:02:21.362Z,9.35
2019-06-08T09:07:23.023Z,7.22
2019-06-08T09:12:27.587Z,7.90
2019-06-08T09:17:28.089Z,5.39
2019-06-08T09:22:31.222Z,12.30
2019-06-08T09:27:32.869Z,10.88
2019-06-08T09:32:38.008Z,5.55
2019-06-08T09:37:37.849Z,5.41
2019-06-08T09:42:40.266Z,6.11
2019-06-08T09:47:42.720Z,7.20
2019-06-08T09:52:47.725Z,5.10
2019-06-08T09:57:48.541Z,5.59
2019-06-08T10:02:50.122Z,3.91
2019-06-08T10:07:52.587Z,5.79
2019-06-08T10:12:56.975Z,5.64
2019-06-08T10:17:58.826Z,9.49
2019-06-08T10:23:03.266Z,12.93
2019-06-08T10:28:07.768Z,15.47
2019-06-08T10:33:07.115Z,16.05
2019-06-08T10:38:11.655Z,18.34
2019-06-08T10:43:11.363Z,17.50
2019-06-08T10:48:12.324Z,19.80
2019-06-08T10:53:16.657Z,20.76
2019-06-08T10:58:19.351Z,19.16
2019-06-08T11:03:19.849Z,20.68
2019-06-08T11:08:22.314Z,22.32
2019-06-08T11:13:24.782Z,22.83
2019-06-08T11:18:28.678Z,21.46
2019-06-08T11:23:29.735Z,20.64
2019-06-08T11:28:32.187Z,20.94
2019-06-08T11:33:34.650Z,21.48
2019-06-08T11:38:38.229Z,22.41
2019-06-08T11:43:39.622Z,21.07
2019-06-08T11:48:42.108Z,21.69
2019-06-08T11:53:44.609Z,21.68
2019-06-08T11:58:48.576Z,22.56
2019-06-08T12:03:49.501Z,22.44
2019-06-08T12:08:52.003Z,22.16
2019-06-08T12:13:54.661Z,22.82
2019-06-08T12:18:58.637Z,22.29
2019-06-08T12:23:59.607Z,19.84
2019-06-08T12:29:02.115Z,20.13
2019-06-08T12:34:05.184Z,19.57
2019-06-08T12:39:07.903Z,19.30
2019-06-08T12:44:12.294Z,19.08
2019-06-08T12:49:13.210Z,15.82
2019-06-08T12:54:14.470Z,15.67
2019-06-08T12:59:22.445Z,16.07
2019-06-08T13:04:23.361Z,15.54
2019-06-08T13:09:21.882Z,17.09
2019-06-08T13:14:24.360Z,15.81
2019-06-08T13:19:27.619Z,15.43
2019-06-08T13:24:29.286Z,15.76
2019-06-08T13:29:31.741Z,15.86
2019-06-08T13:34:34.373Z,18.85
2019-06-08T13:39:38.765Z,17.47
2019-06-08T13:44:39.315Z,16.46
2019-06-08T13:49:41.776Z,17.88
2019-06-08T13:54:44.266Z,19.60
2019-06-08T13:59:48.438Z,20.75
2019-06-08T14:04:49.285Z,22.23
2019-06-08T14:09:51.697Z,21.97
2019-06-08T14:14:54.181Z,22.37
2019-06-08T14:19:58.694Z,22.79
2019-06-08T14:24:59.125Z,22.59
2019-06-08T14:30:01.588Z,22.42
2019-06-08T14:35:04.064Z,23.67
2019-06-08T14:40:08.151Z,25.01
2019-06-08T14:45:10.894Z,25.85
2019-06-08T14:50:11.467Z,25.91
2019-06-08T14:55:13.928Z,27.06
2019-06-08T15:00:18.840Z,26.83
2019-06-08T15:05:19.920Z,28.26
2019-06-08T15:10:21.745Z,27.14
2019-06-08T15:15:23.969Z,27.52
2019-06-08T15:20:26.435Z,26.89
2019-06-08T15:25:30.008Z,28.28
2019-06-08T15:30:32.779Z,28.03
2019-06-08T15:35:33.843Z,27.00
2019-06-08T15:40:37.911Z,26.49
2019-06-08T15:45:38.801Z,27.82
2019-06-08T15:50:41.269Z,27.99
2019-06-08T15:55:43.738Z,27.88
2019-06-08T16:00:46.189Z,27.43
2019-06-08T16:05:48.653Z,28.34
2019-06-08T16:10:51.136Z,28.12
2019-06-08T16:15:53.654Z,28.89
2019-06-08T16:20:56.103Z,28.26
2019-06-08T16:25:58.587Z,28.54
2019-06-08T16:31:01.066Z,28.73
2019-06-08T16:36:03.557Z,28.47
2019-06-08T16:41:06.030Z,27.73
2019-06-08T16:46:08.503Z,28.56
2019-06-08T16:51:10.975Z,29.94
2019-06-08T16:56:13.565Z,29.88
2019-06-08T17:01:16.025Z,29.99
2019-06-08T17:06:18.503Z,30.26
2019-06-08T17:11:20.978Z,30.47
2019-06-08T17:16:23.451Z,30.11
2019-06-08T17:21:25.902Z,30.00
2019-06-08T17:26:28.390Z,31.56
2019-06-08T17:31:31.085Z,31.51
2019-06-08T17:36:34.289Z,31.78
2019-06-08T17:41:36.099Z,32.87
2019-06-08T17:46:39.144Z,33.36
2019-06-08T17:51:41.795Z,33.86
2019-06-08T17:56:43.515Z,33.05
2019-06-08T18:01:45.717Z,33.41
2019-06-08T18:06:48.176Z,33.47
2019-06-08T18:11:50.646Z,33.73
2019-06-08T18:16:53.113Z,33.97
2019-06-08T18:22:02.923Z,34.26
2019-06-08T18:26:58.549Z,34.05
2019-06-08T18:32:00.525Z,33.40
2019-06-08T18:37:03.057Z,34.26
2019-06-08T18:42:05.463Z,34.59
2019-06-08T18:47:07.941Z,35.20
2019-06-08T18:52:10.439Z,35.95
2019-06-08T18:57:12.909Z,35.91
2019-06-08T19:02:17.897Z,36.47
2019-06-08T19:07:18.153Z,37.49
2019-06-08T19:12:20.362Z,37.74
2019-06-08T19:17:22.827Z,38.75
2019-06-08T19:22:25.304Z,38.25
2019-06-08T19:27:27.835Z,38.96
2019-06-08T19:32:30.238Z,39.83
2019-06-08T19:37:32.924Z,41.04
2019-06-08T19:42:40.592Z,41.59
2019-06-08T19:47:38.389Z,42.69
2019-06-08T19:52:43.754Z,43.60
2019-06-08T19:57:43.350Z,44.25
2019-06-08T20:02:47.970Z,44.76
2019-06-08T20:07:47.599Z,44.91
2019-06-08T20:12:50.956Z,45.84
2019-06-08T20:17:52.617Z,45.93
2019-06-08T20:22:55.099Z,46.73
2019-06-08T20:27:58.737Z,46.91
2019-06-08T20:33:00.062Z,46.50
2019-06-08T20:38:02.551Z,46.43
2019-06-08T20:43:07.031Z,46.73
2019-06-08T20:48:07.521Z,47.57
2019-06-08T20:53:10.038Z,49.12
2019-06-08T20:58:12.466Z,49.05
2019-06-08T21:03:17.406Z,48.79
2019-06-08T21:08:17.568Z,48.84
2019-06-08T21:13:19.890Z,49.79
2019-06-08T21:18:22.354Z,50.09
2019-06-08T21:23:24.824Z,49.95
2019-06-08T21:28:28.013Z,50.99
2019-06-08T21:33:29.772Z,51.76
2019-06-08T21:38:32.239Z,51.46
2019-06-08T21:43:37.287Z,51.37
2019-06-08T21:48:38.150Z,52.13
2019-06-08T21:53:39.654Z,52.76
2019-06-08T21:58:42.117Z,53.04
2019-06-08T22:03:47.046Z,53.08
2019-06-08T22:08:48.145Z,53.16
2019-06-08T22:13:51.139Z,53.81
2019-06-08T22:18:52.981Z,54.74
2019-06-08T22:23:55.862Z,54.42
2019-06-08T22:28:59.282Z,55.20
2019-06-08T22:34:02.089Z,55.66
2019-06-08T22:39:02.700Z,55.63
2019-06-08T22:44:04.389Z,56.24
2019-06-08T22:49:08.003Z,56.44
2019-06-08T22:54:09.385Z,56.40
2019-06-08T22:59:11.861Z,56.73
2019-06-08T23:04:14.375Z,56.34
2019-06-08T23:09:17.999Z,56.32
2019-06-08T23:14:19.310Z,56.12
2019-06-08T23:19:21.784Z,56.63
2019-06-08T23:24:24.247Z,57.78
2019-06-08T23:29:27.368Z,57.88
2019-06-08T23:34:29.178Z,57.70
2019-06-08T23:39:31.654Z,58.25
2019-06-08T23:44:34.119Z,58.61
2019-06-08T23:49:38.019Z,59.15
2019-06-08T23:54:39.046Z,59.76
2019-06-08T23:59:41.497Z,59.55
