createdAt,value
2017-01-13T00:04:05.209Z,0
2017-01-13T00:14:19.461Z,0
2017-01-13T00:24:34.099Z,0
2017-01-13T00:34:47.688Z,0
2017-01-13T00:45:01.824Z,0
2017-01-13T00:55:14.866Z,0
2017-01-13T01:05:29.612Z,0
2017-01-13T01:15:43.399Z,0
2017-01-13T01:25:57.140Z,0
2017-01-13T01:36:11.609Z,0
2017-01-13T01:46:24.649Z,0
2017-01-13T01:56:39.201Z,0
2017-01-13T02:06:52.573Z,0
2017-01-13T02:17:07.324Z,0
2017-01-13T02:27:20.463Z,0
2017-01-13T02:37:35.149Z,0
2017-01-13T02:47:49.216Z,0
2017-01-13T02:58:02.687Z,0
2017-01-13T03:08:16.011Z,0
2017-01-13T03:18:30.694Z,0
2017-01-13T03:28:45.398Z,0
2017-01-13T03:38:59.233Z,0
2017-01-13T03:49:13.211Z,0
2017-01-13T03:59:28.067Z,0
2017-01-13T04:09:42.914Z,0
2017-01-13T04:19:55.927Z,0
2017-01-13T04:30:10.868Z,0
2017-01-13T04:40:25.551Z,0
2017-01-13T04:50:39.613Z,0
2017-01-13T05:00:53.833Z,0
2017-01-13T05:11:07.980Z,0
2017-01-13T05:21:21.917Z,0
2017-01-13T05:31:35.092Z,0
2017-01-13T05:41:48.349Z,0
2017-01-13T05:52:02.600Z,0
2017-01-13T06:02:17.421Z,0
2017-01-13T06:12:31.112Z,0
2017-01-13T06:22:45.266Z,0
2017-01-13T06:32:59.784Z,0
2017-01-13T06:43:12.988Z,0
2017-01-13T06:53:27.761Z,0
2017-01-13T07:03:41.488Z,0
2017-01-13T07:13:55.045Z,0
2017-01-13T07:24:08.412Z,0
2017-01-13T07:34:23.220Z,5
2017-01-13T07:44:37.698Z,20
2017-01-13T07:54:51.628Z,35
2017-01-13T08:05:05.594Z,50
2017-01-13T08:15:19.052Z,75
2017-01-13T08:25:34.079Z,90
2017-01-13T08:35:49.028Z,130
2017-01-13T08:46:03.034Z,155
2017-01-13T08:56:17.236Z,195
2017-01-13T09:06:30.407Z,255
2017-01-13T09:16:45.502Z,250
2017-01-13T09:26:59.189Z,285
2017-01-13T09:37:14.054Z,505
2017-01-13T09:47:28.231Z,300
2017-01-13T09:57:41.842Z,240
2017-01-13T10:07:55.827Z,535
2017-01-13T10:18:09.822Z,280
2017-01-13T10:28:24.781Z,175
2017-01-13T10:38:39.104Z,280
2017-01-13T10:48:52.577Z,340
2017-01-13T10:59:06.193Z,310
2017-01-13T11:09:19.687Z,225
2017-01-13T11:19:34.021Z,205
2017-01-13T11:29:47.707Z,260
2017-01-13T11:40:01.906Z,475
2017-01-13T11:50:16.268Z,235
2017-01-13T12:00:29.092Z,345
2017-01-13T12:10:42.449Z,385
2017-01-13T12:20:56.409Z,525
2017-01-13T12:31:10.620Z,335
2017-01-13T12:41:24.741Z,395
2017-01-13T12:51:38.925Z,520
2017-01-13T13:01:53.151Z,515
2017-01-13T13:12:06.477Z,300
2017-01-13T13:22:20.256Z,445
2017-01-13T13:32:34.663Z,205
2017-01-13T13:42:47.890Z,195
2017-01-13T13:53:02.182Z,285
2017-01-13T14:03:15.852Z,210
2017-01-13T14:13:30.208Z,180
2017-01-13T14:23:45.089Z,170
2017-01-13T14:33:58.714Z,135
2017-01-13T14:44:13.110Z,135
2017-01-13T14:54:26.895Z,105
2017-01-13T15:04:41.728Z,75
2017-01-13T15:14:54.723Z,60
2017-01-13T15:25:07.967Z,45
2017-01-13T15:35:21.825Z,25
2017-01-13T15:45:37.001Z,10
2017-01-13T15:55:51.338Z,5
2017-01-13T16:06:05.434Z,0
2017-01-13T16:16:19.113Z,0
2017-01-13T16:26:32.812Z,0
2017-01-13T16:36:46.589Z,0
2017-01-13T16:47:00.340Z,0
2017-01-13T16:57:14.471Z,0
2017-01-13T17:07:28.390Z,0
2017-01-13T17:17:43.230Z,0
2017-01-13T17:27:57.532Z,0
2017-01-13T17:38:10.893Z,0
2017-01-13T17:48:25.754Z,0
2017-01-13T17:58:39.215Z,0
2017-01-13T18:08:53.568Z,0
2017-01-13T18:19:06.948Z,0
2017-01-13T18:29:21.768Z,0
2017-01-13T18:39:36.668Z,0
2017-01-13T18:49:49.844Z,0
2017-01-13T19:00:04.306Z,0
2017-01-13T19:10:18.437Z,0
2017-01-13T19:20:31.701Z,0
2017-01-13T19:30:45.433Z,0
2017-01-13T19:40:59.546Z,0
2017-01-13T19:51:12.615Z,0
2017-01-13T20:01:26.051Z,0
2017-01-13T20:11:39.451Z,0
2017-01-13T20:21:53.243Z,0
2017-01-13T20:32:07.871Z,0
2017-01-13T20:42:22.353Z,0
2017-01-13T20:52:37.089Z,0
2017-01-13T21:02:50.991Z,0
2017-01-13T21:13:05.610Z,0
2017-01-13T21:23:18.709Z,0
2017-01-13T21:33:31.897Z,0
2017-01-13T21:43:45.800Z,0
2017-01-13T21:53:59.322Z,0
2017-01-13T22:04:12.739Z,0
2017-01-13T22:14:27.551Z,0
2017-01-13T22:24:42.320Z,0
2017-01-13T22:34:56.390Z,0
2017-01-13T22:45:11.502Z,0
2017-01-13T22:55:25.533Z,0
2017-01-13T23:05:39.856Z,0
2017-01-13T23:15:53.947Z,0
2017-01-13T23:26:07.534Z,0
2017-01-13T23:36:22.096Z,0
2017-01-13T23:46:35.839Z,0
2017-01-13T23:56:48.896Z,0
