createdAt,value
2022-10-17T00:08:33.547Z,263
2022-10-17T00:28:33.756Z,268
2022-10-17T00:48:33.500Z,278
2022-10-17T01:08:33.605Z,276
2022-10-17T01:28:33.854Z,275
2022-10-17T01:48:33.655Z,280
2022-10-17T02:08:33.755Z,277
2022-10-17T02:28:33.794Z,275
2022-10-17T02:48:33.715Z,270
2022-10-17T03:28:33.788Z,279
2022-10-17T03:48:33.792Z,274
2022-10-17T04:08:33.840Z,277
2022-10-17T04:28:33.949Z,273
2022-10-17T05:08:33.883Z,278
2022-10-17T05:28:33.941Z,273
2022-10-17T05:48:33.934Z,275
2022-10-17T06:08:33.975Z,270
2022-10-17T06:28:34.063Z,273
2022-10-17T06:48:34.027Z,275
2022-10-17T07:08:34.033Z,275
2022-10-17T07:28:34.088Z,273
2022-10-17T07:48:33.984Z,278
2022-10-17T08:08:34.196Z,278
2022-10-17T08:28:34.184Z,276
2022-10-17T08:48:34.163Z,279
2022-10-17T09:08:34.172Z,279
2022-10-17T09:28:34.207Z,280
2022-10-17T09:48:34.195Z,273
2022-10-17T10:08:34.223Z,276
2022-10-17T10:28:34.339Z,277
2022-10-17T10:48:34.265Z,272
2022-10-17T11:08:34.281Z,276
2022-10-17T11:28:34.334Z,275
2022-10-17T11:48:34.325Z,272
2022-10-17T12:08:34.348Z,273
2022-10-17T12:28:34.505Z,276
2022-10-17T12:48:34.404Z,270
2022-10-17T13:08:34.391Z,266
2022-10-17T13:28:38.477Z,263
2022-10-17T13:48:34.436Z,256
2022-10-17T14:08:34.460Z,248
2022-10-17T14:28:34.529Z,250
2022-10-17T14:48:34.495Z,253
2022-10-17T15:08:34.637Z,257
2022-10-17T15:28:34.628Z,251
2022-10-17T15:48:34.563Z,256
2022-10-17T16:08:34.596Z,256
2022-10-17T16:28:34.622Z,256
2022-10-17T16:48:34.640Z,259
2022-10-17T17:08:34.646Z,257
2022-10-17T17:28:34.718Z,254
2022-10-17T17:48:34.597Z,257
2022-10-17T18:08:34.715Z,257
2022-10-17T18:28:34.793Z,257
2022-10-17T18:48:34.763Z,255
2022-10-17T19:08:34.767Z,257
2022-10-17T19:48:34.826Z,258
2022-10-17T20:08:34.845Z,259
2022-10-17T20:28:34.985Z,261
2022-10-17T20:48:34.917Z,262
2022-10-17T21:08:34.911Z,262
2022-10-17T21:28:35.157Z,267
2022-10-17T21:48:35.031Z,264
2022-10-17T22:08:35.051Z,270
2022-10-17T22:28:35.039Z,269
2022-10-17T22:48:34.917Z,271
2022-10-17T23:08:35.039Z,272
2022-10-17T23:28:35.192Z,272
2022-10-17T23:48:34.961Z,272
