createdAt,value
2017-06-17T00:00:53.627Z,0
2017-06-17T00:01:53.670Z,0
2017-06-17T00:02:53.682Z,0
2017-06-17T00:03:53.725Z,0
2017-06-17T00:04:53.745Z,0
2017-06-17T00:05:53.824Z,0
2017-06-17T00:06:53.825Z,0
2017-06-17T00:07:53.858Z,0
2017-06-17T00:08:53.902Z,0
2017-06-17T00:09:53.898Z,0
2017-06-17T00:10:53.953Z,0
2017-06-17T00:11:53.990Z,0
2017-06-17T00:12:54.026Z,0
2017-06-17T00:13:54.071Z,0
2017-06-17T00:14:54.069Z,0
2017-06-17T00:15:54.128Z,0
2017-06-17T00:16:54.149Z,0
2017-06-17T00:17:54.180Z,0
2017-06-17T00:18:54.198Z,0
2017-06-17T00:19:54.250Z,0
2017-06-17T00:20:54.285Z,0
2017-06-17T00:21:54.325Z,0
2017-06-17T00:22:54.360Z,0
2017-06-17T00:23:54.389Z,0
2017-06-17T00:24:54.425Z,0
2017-06-17T00:25:54.451Z,0
2017-06-17T00:26:54.480Z,0
2017-06-17T00:27:54.523Z,0
2017-06-17T00:28:54.543Z,0
2017-06-17T00:29:54.583Z,0
2017-06-17T00:30:54.630Z,0
2017-06-17T00:31:54.652Z,0
2017-06-17T00:32:54.688Z,0
2017-06-17T00:33:54.721Z,0
2017-06-17T00:34:54.751Z,0
2017-06-17T00:35:54.777Z,0
2017-06-17T00:36:54.823Z,0
2017-06-17T00:37:54.854Z,0
2017-06-17T00:38:54.889Z,0
2017-06-17T00:39:54.922Z,0
2017-06-17T00:40:54.957Z,0
2017-06-17T00:41:54.986Z,0
2017-06-17T00:42:55.024Z,0
2017-06-17T00:43:55.051Z,0
2017-06-17T00:44:55.089Z,0
2017-06-17T00:45:55.102Z,0
2017-06-17T00:46:55.156Z,0
2017-06-17T00:47:55.173Z,0
2017-06-17T00:48:55.222Z,0
2017-06-17T00:49:55.256Z,0
2017-06-17T00:50:55.287Z,0
2017-06-17T00:51:55.317Z,0
2017-06-17T00:52:55.337Z,0
2017-06-17T00:53:55.380Z,0
2017-06-17T00:54:55.417Z,0
2017-06-17T00:55:55.442Z,0
2017-06-17T00:56:55.484Z,0
2017-06-17T00:57:55.507Z,0
2017-06-17T00:58:55.533Z,0
2017-06-17T00:59:55.535Z,0
2017-06-17T01:00:55.601Z,0
2017-06-17T01:01:55.651Z,0
2017-06-17T01:02:55.681Z,0
2017-06-17T01:03:55.710Z,0
2017-06-17T01:04:55.753Z,0
2017-06-17T01:05:55.808Z,0
2017-06-17T01:06:55.810Z,0
2017-06-17T01:07:55.851Z,0
2017-06-17T01:08:55.883Z,0
2017-06-17T01:09:55.910Z,0
2017-06-17T01:10:55.950Z,0
2017-06-17T01:11:55.958Z,0
2017-06-17T01:12:56.018Z,0
2017-06-17T01:13:56.037Z,0
2017-06-17T01:14:56.036Z,0
2017-06-17T01:15:56.113Z,0
2017-06-17T01:16:56.137Z,0
2017-06-17T01:17:56.185Z,0
2017-06-17T01:18:56.184Z,0
2017-06-17T01:19:56.235Z,0
2017-06-17T01:20:56.254Z,0
2017-06-17T01:21:56.329Z,0
2017-06-17T01:22:56.321Z,0
2017-06-17T01:23:56.361Z,0
2017-06-17T01:24:56.400Z,0
2017-06-17T01:25:56.434Z,0
2017-06-17T01:26:56.461Z,0
2017-06-17T01:27:56.488Z,0
2017-06-17T01:28:56.501Z,0
2017-06-17T01:29:56.550Z,0
2017-06-17T01:30:56.784Z,0
2017-06-17T01:31:56.634Z,0
2017-06-17T01:32:56.654Z,0
2017-06-17T01:33:56.735Z,0
2017-06-17T01:34:56.741Z,0
2017-06-17T01:35:56.761Z,0
2017-06-17T01:36:56.789Z,0
2017-06-17T01:37:56.840Z,0
2017-06-17T01:38:56.863Z,0
2017-06-17T01:39:56.896Z,0
2017-06-17T01:40:56.926Z,0
2017-06-17T01:41:56.960Z,0
2017-06-17T01:42:57.000Z,0
2017-06-17T01:43:57.013Z,0
2017-06-17T01:44:57.050Z,0
2017-06-17T01:45:57.089Z,0
2017-06-17T01:46:57.132Z,0
2017-06-17T01:47:57.151Z,0
2017-06-17T01:48:57.144Z,0
2017-06-17T01:49:57.232Z,0
2017-06-17T01:50:57.261Z,0
2017-06-17T01:51:57.262Z,0
2017-06-17T01:52:57.326Z,0
2017-06-17T01:53:57.333Z,0
2017-06-17T01:54:57.382Z,0
2017-06-17T01:55:57.411Z,0
2017-06-17T01:56:57.432Z,0
2017-06-17T01:57:57.486Z,0
2017-06-17T01:58:57.519Z,0
2017-06-17T01:59:57.565Z,0
2017-06-17T02:00:57.585Z,4
2017-06-17T02:01:57.593Z,4
2017-06-17T02:02:57.645Z,0
2017-06-17T02:03:57.686Z,0
2017-06-17T02:04:57.716Z,4
2017-06-17T02:05:57.748Z,4
2017-06-17T02:06:57.784Z,4
2017-06-17T02:07:57.774Z,4
2017-06-17T02:08:57.840Z,4
2017-06-17T02:09:57.863Z,4
2017-06-17T02:10:57.914Z,4
2017-06-17T02:11:57.916Z,4
2017-06-17T02:12:57.955Z,8
2017-06-17T02:13:58.002Z,8
2017-06-17T02:14:58.036Z,8
2017-06-17T02:15:58.056Z,8
2017-06-17T02:16:58.104Z,8
2017-06-17T02:17:58.139Z,8
2017-06-17T02:18:58.165Z,8
2017-06-17T02:19:58.179Z,8
2017-06-17T02:20:58.243Z,8
2017-06-17T02:21:58.263Z,8
2017-06-17T02:22:58.281Z,8
2017-06-17T02:23:58.332Z,12
2017-06-17T02:24:58.365Z,12
2017-06-17T02:25:58.384Z,8
2017-06-17T02:26:58.415Z,4
2017-06-17T02:27:58.463Z,8
2017-06-17T02:28:58.499Z,8
2017-06-17T02:29:58.532Z,12
2017-06-17T02:30:58.545Z,16
2017-06-17T02:31:58.597Z,20
2017-06-17T02:32:58.630Z,20
2017-06-17T02:33:58.663Z,12
2017-06-17T02:34:58.695Z,20
2017-06-17T02:35:58.714Z,28
2017-06-17T02:36:58.761Z,36
2017-06-17T02:37:58.795Z,44
2017-06-17T02:38:58.832Z,44
2017-06-17T02:39:58.853Z,32
2017-06-17T02:40:58.897Z,24
2017-06-17T02:41:58.908Z,32
2017-06-17T02:42:58.943Z,36
2017-06-17T02:43:58.987Z,56
2017-06-17T02:44:59.022Z,64
2017-06-17T02:45:59.042Z,52
2017-06-17T02:46:59.083Z,68
2017-06-17T02:47:59.102Z,80
2017-06-17T02:48:59.130Z,80
2017-06-17T02:49:59.179Z,88
2017-06-17T02:50:59.210Z,112
2017-06-17T02:51:59.251Z,104
2017-06-17T02:52:59.271Z,124
2017-06-17T02:53:59.304Z,112
2017-06-17T02:54:59.345Z,112
2017-06-17T02:55:59.373Z,108
2017-06-17T02:56:59.417Z,80
2017-06-17T02:57:59.440Z,52
2017-06-17T02:58:59.465Z,56
2017-06-17T02:59:59.510Z,72
2017-06-17T03:00:59.560Z,132
2017-06-17T03:01:59.568Z,180
2017-06-17T03:02:59.605Z,180
2017-06-17T03:03:59.645Z,144
2017-06-17T03:04:59.680Z,180
2017-06-17T03:05:59.725Z,204
2017-06-17T03:06:59.743Z,108
2017-06-17T03:07:59.772Z,68
2017-06-17T03:08:59.807Z,92
2017-06-17T03:09:59.822Z,152
2017-06-17T03:10:59.873Z,156
2017-06-17T03:11:59.915Z,156
2017-06-17T03:12:59.946Z,180
2017-06-17T03:13:59.956Z,236
2017-06-17T03:15:00.000Z,260
2017-06-17T03:16:00.045Z,204
2017-06-17T03:17:00.076Z,184
2017-06-17T03:18:00.119Z,172
2017-06-17T03:19:00.144Z,176
2017-06-17T03:20:00.153Z,196
2017-06-17T03:21:00.204Z,212
2017-06-17T03:22:00.242Z,236
2017-06-17T03:23:00.275Z,248
2017-06-17T03:24:00.313Z,268
2017-06-17T03:25:00.341Z,300
2017-06-17T03:26:00.355Z,376
2017-06-17T03:27:00.405Z,396
2017-06-17T03:28:00.449Z,404
2017-06-17T03:29:00.456Z,336
2017-06-17T03:30:00.509Z,264
2017-06-17T03:31:00.550Z,156
2017-06-17T03:32:00.555Z,160
2017-06-17T03:33:00.605Z,180
2017-06-17T03:34:00.649Z,168
2017-06-17T03:35:00.672Z,216
2017-06-17T03:36:00.708Z,300
2017-06-17T03:37:00.704Z,272
2017-06-17T03:38:00.763Z,208
2017-06-17T03:39:00.783Z,264
2017-06-17T03:40:00.836Z,396
2017-06-17T03:41:00.901Z,428
2017-06-17T03:42:00.908Z,380
2017-06-17T03:43:00.905Z,324
2017-06-17T03:44:00.970Z,268
2017-06-17T03:45:01.001Z,284
2017-06-17T03:46:01.033Z,416
2017-06-17T03:47:01.042Z,472
2017-06-17T03:48:01.102Z,584
2017-06-17T03:49:01.121Z,608
2017-06-17T03:50:01.151Z,604
2017-06-17T03:51:01.186Z,584
2017-06-17T03:52:01.223Z,560
2017-06-17T03:53:01.236Z,472
2017-06-17T03:54:01.303Z,624
2017-06-17T03:55:01.322Z,668
2017-06-17T03:56:01.368Z,632
2017-06-17T03:57:01.400Z,644
2017-06-17T03:58:01.416Z,556
2017-06-17T03:59:01.468Z,564
2017-06-17T04:00:01.465Z,492
2017-06-17T04:01:01.535Z,600
2017-06-17T04:02:01.570Z,720
2017-06-17T04:03:01.607Z,752
2017-06-17T04:04:01.615Z,660
2017-06-17T04:05:01.664Z,452
2017-06-17T04:06:01.667Z,308
2017-06-17T04:07:01.734Z,444
2017-06-17T04:08:01.768Z,412
2017-06-17T04:09:01.802Z,552
2017-06-17T04:10:01.824Z,536
2017-06-17T04:11:01.853Z,596
2017-06-17T04:12:01.904Z,568
2017-06-17T04:13:01.917Z,600
2017-06-17T04:14:01.970Z,664
2017-06-17T04:15:01.995Z,620
2017-06-17T04:16:02.001Z,632
2017-06-17T04:17:02.062Z,720
2017-06-17T04:18:02.087Z,768
2017-06-17T04:19:02.122Z,976
2017-06-17T04:20:02.166Z,976
2017-06-17T04:21:02.182Z,976
2017-06-17T04:22:02.222Z,1008
2017-06-17T04:23:02.260Z,900
2017-06-17T04:24:02.259Z,940
2017-06-17T04:25:02.326Z,1040
2017-06-17T04:26:02.363Z,1020
2017-06-17T04:27:02.375Z,996
2017-06-17T04:28:02.415Z,1132
2017-06-17T04:29:02.461Z,1360
2017-06-17T04:30:02.486Z,1352
2017-06-17T04:31:02.510Z,1380
2017-06-17T04:32:02.557Z,1456
2017-06-17T04:33:02.592Z,1364
2017-06-17T04:34:02.632Z,1532
2017-06-17T04:35:02.659Z,1764
2017-06-17T04:36:02.691Z,1768
2017-06-17T04:37:02.715Z,1596
2017-06-17T04:38:02.761Z,1548
2017-06-17T04:39:02.783Z,2004
2017-06-17T04:40:02.848Z,1692
2017-06-17T04:41:02.873Z,1376
2017-06-17T04:42:02.874Z,1360
2017-06-17T04:43:02.921Z,1488
2017-06-17T04:44:02.965Z,1540
2017-06-17T04:45:02.991Z,1484
2017-06-17T04:46:03.031Z,1144
2017-06-17T04:47:03.036Z,976
2017-06-17T04:48:03.080Z,820
2017-06-17T04:49:03.133Z,720
2017-06-17T04:50:03.158Z,1188
2017-06-17T04:51:03.175Z,1396
2017-06-17T04:52:03.233Z,1196
2017-06-17T04:53:03.258Z,928
2017-06-17T04:54:03.293Z,756
2017-06-17T04:55:03.326Z,672
2017-06-17T04:56:03.388Z,1028
2017-06-17T04:57:03.360Z,1000
2017-06-17T04:58:03.422Z,860
2017-06-17T04:59:03.426Z,1140
2017-06-17T05:00:03.474Z,1408
2017-06-17T05:01:03.531Z,1496
2017-06-17T05:02:03.550Z,1404
2017-06-17T05:03:03.575Z,1068
2017-06-17T05:04:03.643Z,888
2017-06-17T05:05:03.664Z,636
2017-06-17T05:06:03.697Z,532
2017-06-17T05:07:03.712Z,780
2017-06-17T05:08:03.778Z,1084
2017-06-17T05:09:03.772Z,1680
2017-06-17T05:10:03.821Z,1468
2017-06-17T05:11:03.853Z,1428
2017-06-17T05:12:03.865Z,1300
2017-06-17T05:13:03.935Z,1760
2017-06-17T05:14:03.945Z,2268
2017-06-17T05:15:03.977Z,2364
2017-06-17T05:16:04.013Z,2356
2017-06-17T05:17:04.068Z,2240
2017-06-17T05:18:04.066Z,1968
2017-06-17T05:19:04.116Z,1824
2017-06-17T05:20:04.146Z,1356
2017-06-17T05:21:04.175Z,856
2017-06-17T05:22:04.237Z,708
2017-06-17T05:23:04.268Z,880
2017-06-17T05:24:04.289Z,892
2017-06-17T05:25:04.305Z,832
2017-06-17T05:26:04.367Z,1212
2017-06-17T05:27:04.392Z,1352
2017-06-17T05:28:04.433Z,1436
2017-06-17T05:29:04.457Z,1632
2017-06-17T05:30:04.502Z,1736
2017-06-17T05:31:04.535Z,1700
2017-06-17T05:32:04.546Z,1644
2017-06-17T05:33:04.592Z,1636
2017-06-17T05:34:04.594Z,1800
2017-06-17T05:35:04.671Z,2264
2017-06-17T05:36:04.682Z,2644
2017-06-17T05:37:04.734Z,3044
2017-06-17T05:38:04.745Z,3008
2017-06-17T05:39:04.785Z,2296
2017-06-17T05:40:04.823Z,1724
2017-06-17T05:41:04.862Z,1608
2017-06-17T05:42:04.893Z,1468
2017-06-17T05:43:04.901Z,2148
2017-06-17T05:44:04.955Z,2340
2017-06-17T05:45:05.001Z,2800
2017-06-17T05:46:05.036Z,3068
2017-06-17T05:47:05.051Z,3116
2017-06-17T05:48:05.084Z,2596
2017-06-17T05:49:05.140Z,2576
2017-06-17T05:50:05.162Z,2840
2017-06-17T05:51:05.188Z,2788
2017-06-17T05:52:05.233Z,2568
2017-06-17T05:53:05.271Z,2336
2017-06-17T05:54:05.292Z,2460
2017-06-17T05:55:05.302Z,2928
2017-06-17T05:56:05.353Z,2788
2017-06-17T05:57:05.408Z,3204
2017-06-17T05:58:05.439Z,4092
2017-06-17T05:59:05.466Z,4612
2017-06-17T06:00:05.499Z,4440
2017-06-17T06:01:05.549Z,4112
2017-06-17T06:02:05.588Z,3436
2017-06-17T06:03:05.583Z,3420
2017-06-17T06:04:05.645Z,3616
2017-06-17T06:05:05.717Z,3724
2017-06-17T06:06:05.670Z,4336
2017-06-17T06:07:05.747Z,4112
2017-06-17T06:08:05.768Z,4172
2017-06-17T06:09:05.787Z,4316
2017-06-17T06:10:05.841Z,4384
2017-06-17T06:11:05.856Z,5296
2017-06-17T06:12:05.911Z,6088
2017-06-17T06:13:05.945Z,6968
2017-06-17T06:14:05.975Z,7528
2017-06-17T06:15:05.997Z,6328
2017-06-17T06:16:06.059Z,5972
2017-06-17T06:17:06.085Z,5612
2017-06-17T06:18:06.100Z,5836
2017-06-17T06:19:06.158Z,5900
2017-06-17T06:20:06.190Z,6204
2017-06-17T06:21:06.221Z,5324
2017-06-17T06:22:06.257Z,5664
2017-06-17T06:23:06.288Z,6264
2017-06-17T06:24:06.328Z,6780
2017-06-17T06:25:06.329Z,8092
2017-06-17T06:26:06.364Z,8732
2017-06-17T06:27:06.395Z,7736
2017-06-17T06:28:06.469Z,7744
2017-06-17T06:29:06.709Z,6392
2017-06-17T06:30:06.492Z,5416
2017-06-17T06:31:06.592Z,5924
2017-06-17T06:32:06.602Z,6168
2017-06-17T06:33:06.637Z,6880
2017-06-17T06:34:06.666Z,6836
2017-06-17T06:35:06.694Z,5440
2017-06-17T06:36:06.737Z,6396
2017-06-17T06:37:06.757Z,5100
2017-06-17T06:38:06.818Z,5260
2017-06-17T06:39:06.840Z,4584
2017-06-17T06:40:06.864Z,5332
2017-06-17T06:41:06.917Z,5164
2017-06-17T06:42:06.954Z,4552
2017-06-17T06:43:06.966Z,6256
2017-06-17T06:44:07.014Z,8468
2017-06-17T06:45:07.060Z,7548
2017-06-17T06:46:07.086Z,8152
2017-06-17T06:47:07.114Z,11352
2017-06-17T06:48:07.162Z,8672
2017-06-17T06:49:07.194Z,9160
2017-06-17T06:50:07.233Z,11028
2017-06-17T06:51:07.269Z,11372
2017-06-17T06:52:07.305Z,8984
2017-06-17T06:53:07.323Z,18816
2017-06-17T06:54:07.370Z,9280
2017-06-17T06:55:07.411Z,10456
2017-06-17T06:56:07.444Z,12208
2017-06-17T06:57:07.465Z,16864
2017-06-17T06:58:07.518Z,11172
2017-06-17T06:59:07.567Z,11716
2017-06-17T07:00:07.594Z,16512
2017-06-17T07:01:07.612Z,9772
2017-06-17T07:02:07.672Z,9768
2017-06-17T07:03:07.707Z,9932
2017-06-17T07:04:07.704Z,10864
2017-06-17T07:05:07.774Z,19520
2017-06-17T07:06:07.838Z,13476
2017-06-17T07:07:07.848Z,23264
2017-06-17T07:08:07.865Z,12200
2017-06-17T07:09:07.934Z,7288
2017-06-17T07:10:07.955Z,7888
2017-06-17T07:11:08.001Z,6728
2017-06-17T07:12:08.037Z,5784
2017-06-17T07:13:08.074Z,5592
2017-06-17T07:14:08.117Z,5144
2017-06-17T07:15:08.150Z,5492
2017-06-17T07:16:08.209Z,5304
2017-06-17T07:17:08.245Z,4536
2017-06-17T07:18:08.280Z,5440
2017-06-17T07:19:08.274Z,8504
2017-06-17T07:20:08.345Z,12712
2017-06-17T07:21:08.373Z,9756
2017-06-17T07:22:08.432Z,8928
2017-06-17T07:23:08.439Z,10056
2017-06-17T07:24:08.466Z,11736
2017-06-17T07:25:08.527Z,10988
2017-06-17T07:26:08.568Z,8740
2017-06-17T07:27:08.589Z,10952
2017-06-17T07:28:08.675Z,9944
2017-06-17T07:29:08.652Z,5764
2017-06-17T07:30:08.728Z,3668
2017-06-17T07:31:08.725Z,4628
2017-06-17T07:32:08.776Z,5824
2017-06-17T07:33:08.830Z,7668
2017-06-17T07:34:08.854Z,9168
2017-06-17T07:35:08.915Z,7032
2017-06-17T07:36:08.931Z,5140
2017-06-17T07:37:08.978Z,5244
2017-06-17T07:38:09.019Z,4508
2017-06-17T07:39:09.061Z,3816
2017-06-17T07:40:09.105Z,4688
2017-06-17T07:41:09.156Z,4656
2017-06-17T07:42:09.380Z,5676
2017-06-17T07:43:09.193Z,4840
2017-06-17T07:44:09.224Z,5216
2017-06-17T07:45:09.294Z,5444
2017-06-17T07:46:09.294Z,8516
2017-06-17T07:47:09.348Z,12516
2017-06-17T07:48:09.385Z,21376
2017-06-17T07:49:09.457Z,22240
2017-06-17T07:50:09.456Z,13952
2017-06-17T07:51:09.498Z,18208
2017-06-17T07:52:09.516Z,13272
2017-06-17T07:53:09.556Z,23776
2017-06-17T07:54:09.618Z,26656
2017-06-17T07:55:09.664Z,11596
2017-06-17T07:56:09.632Z,8516
2017-06-17T07:57:09.694Z,8136
2017-06-17T07:58:09.763Z,6004
2017-06-17T07:59:09.805Z,5012
2017-06-17T08:00:09.977Z,4440
2017-06-17T08:01:09.861Z,6384
2017-06-17T08:02:09.923Z,10668
2017-06-17T08:03:09.948Z,55104
2017-06-17T08:04:10.003Z,16832
2017-06-17T08:05:10.048Z,24960
2017-06-17T08:06:10.097Z,11388
2017-06-17T08:07:10.094Z,11772
2017-06-17T08:08:10.166Z,18560
2017-06-17T08:09:10.195Z,13324
2017-06-17T08:10:10.232Z,7812
2017-06-17T08:11:10.268Z,7216
2017-06-17T08:12:10.304Z,6524
2017-06-17T08:13:10.329Z,9412
2017-06-17T08:14:10.369Z,28064
2017-06-17T08:15:10.420Z,22336
2017-06-17T08:16:10.465Z,7564
2017-06-17T08:17:10.502Z,28864
2017-06-17T08:18:10.533Z,53440
2017-06-17T08:19:10.565Z,17216
2017-06-17T08:20:10.599Z,13484
2017-06-17T08:21:10.663Z,20512
2017-06-17T08:22:10.698Z,27424
2017-06-17T08:23:10.728Z,13892
2017-06-17T08:24:10.769Z,15872
2017-06-17T08:25:10.819Z,18304
2017-06-17T08:26:10.854Z,10128
2017-06-17T08:27:10.882Z,7924
2017-06-17T08:28:10.947Z,6728
2017-06-17T08:29:10.975Z,6396
2017-06-17T08:30:11.024Z,6552
2017-06-17T08:31:11.055Z,5964
2017-06-17T08:32:11.110Z,5384
2017-06-17T08:33:11.132Z,5376
2017-06-17T08:34:11.156Z,5288
2017-06-17T08:35:11.184Z,6528
2017-06-17T08:36:11.231Z,7864
2017-06-17T08:37:11.277Z,24672
2017-06-17T08:38:11.349Z,8244
2017-06-17T08:39:11.355Z,12836
2017-06-17T08:40:11.399Z,12152
2017-06-17T08:41:11.428Z,18624
2017-06-17T08:42:11.473Z,23136
2017-06-17T08:43:11.516Z,54944
2017-06-17T08:44:11.566Z,15584
2017-06-17T08:45:11.601Z,15328
2017-06-17T08:46:11.643Z,21312
2017-06-17T08:47:11.684Z,16864
2017-06-17T08:48:11.729Z,22464
2017-06-17T08:49:11.764Z,39616
2017-06-17T08:50:11.796Z,11512
2017-06-17T08:51:11.828Z,34016
2017-06-17T08:52:11.866Z,56544
2017-06-17T08:53:11.894Z,53088
2017-06-17T08:54:11.959Z,51872
2017-06-17T08:55:11.991Z,53056
2017-06-17T08:56:12.026Z,59360
2017-06-17T08:57:12.074Z,62240
2017-06-17T08:58:12.125Z,60064
2017-06-17T08:59:12.165Z,46176
2017-06-17T09:00:13.442Z,22464
2017-06-17T09:01:12.233Z,52608
2017-06-17T09:02:12.295Z,13560
2017-06-17T09:03:12.311Z,9732
2017-06-17T09:04:12.376Z,31520
2017-06-17T09:05:12.416Z,51872
2017-06-17T09:06:12.487Z,15680
2017-06-17T09:07:12.496Z,19424
2017-06-17T09:08:12.547Z,28352
2017-06-17T09:09:12.596Z,12896
2017-06-17T09:10:12.628Z,7044
2017-06-17T09:11:12.658Z,6656
2017-06-17T09:12:12.707Z,6136
2017-06-17T09:13:12.760Z,5488
2017-06-17T09:14:12.796Z,5256
2017-06-17T09:15:12.852Z,11132
2017-06-17T09:16:12.897Z,9328
2017-06-17T09:17:12.932Z,11696
2017-06-17T09:18:12.983Z,11028
2017-06-17T09:19:13.015Z,53792
2017-06-17T09:20:13.057Z,72832
2017-06-17T09:21:13.102Z,23840
2017-06-17T09:22:13.128Z,48256
2017-06-17T09:23:13.178Z,36544
2017-06-17T09:24:13.230Z,60512
2017-06-17T09:25:13.267Z,59936
2017-06-17T09:26:13.298Z,61824
2017-06-17T09:27:13.350Z,64064
2017-06-17T09:28:13.388Z,62304
2017-06-17T09:29:13.428Z,60288
2017-06-17T09:30:13.479Z,34368
2017-06-17T09:31:13.532Z,74592
2017-06-17T09:32:13.572Z,17728
2017-06-17T09:33:13.619Z,62592
2017-06-17T09:34:13.667Z,43648
2017-06-17T09:35:13.702Z,12196
2017-06-17T09:36:13.748Z,10360
2017-06-17T09:37:13.775Z,12036
2017-06-17T09:38:13.829Z,10176
2017-06-17T09:39:13.871Z,10424
2017-06-17T09:40:13.928Z,18208
2017-06-17T09:41:13.966Z,10276
2017-06-17T09:42:14.000Z,44256
2017-06-17T09:43:14.051Z,37888
2017-06-17T09:44:14.104Z,53088
2017-06-17T09:45:14.140Z,8928
2017-06-17T09:46:14.162Z,7808
2017-06-17T09:47:14.227Z,9908
2017-06-17T09:48:14.272Z,44992
2017-06-17T09:49:14.310Z,42528
2017-06-17T09:50:14.329Z,43968
2017-06-17T09:51:14.396Z,43584
2017-06-17T09:52:14.435Z,35840
2017-06-17T09:53:14.451Z,27328
2017-06-17T09:54:14.525Z,26816
2017-06-17T09:55:14.573Z,27424
2017-06-17T09:56:14.622Z,11188
2017-06-17T09:57:14.668Z,30432
2017-06-17T09:58:14.698Z,11932
2017-06-17T09:59:14.747Z,8128
2017-06-17T10:00:15.140Z,7556
2017-06-17T10:01:14.829Z,7164
2017-06-17T10:02:14.861Z,15808
2017-06-17T10:03:14.931Z,13928
2017-06-17T10:04:14.978Z,8760
2017-06-17T10:05:15.032Z,7992
2017-06-17T10:06:15.071Z,25152
2017-06-17T10:07:15.099Z,10000
2017-06-17T10:08:15.154Z,10248
2017-06-17T10:09:15.180Z,12936
2017-06-17T10:10:15.226Z,13252
2017-06-17T10:11:15.276Z,20256
2017-06-17T10:12:15.300Z,11908
2017-06-17T10:13:15.366Z,13412
2017-06-17T10:14:15.402Z,18656
2017-06-17T10:15:15.429Z,15712
2017-06-17T10:16:15.486Z,12772
2017-06-17T10:17:15.550Z,13744
2017-06-17T10:18:15.575Z,10968
2017-06-17T10:19:15.628Z,10024
2017-06-17T10:20:15.684Z,10680
2017-06-17T10:21:15.717Z,12928
2017-06-17T10:22:15.749Z,19008
2017-06-17T10:23:15.796Z,26208
2017-06-17T10:24:15.836Z,13424
2017-06-17T10:25:15.855Z,15744
2017-06-17T10:26:15.925Z,10348
2017-06-17T10:27:15.951Z,8900
2017-06-17T10:28:16.001Z,12444
2017-06-17T10:29:16.025Z,14568
2017-06-17T10:30:16.067Z,13264
2017-06-17T10:31:16.124Z,18080
2017-06-17T10:32:16.166Z,16960
2017-06-17T10:33:16.225Z,23296
2017-06-17T10:34:16.250Z,22336
2017-06-17T10:35:16.296Z,10452
2017-06-17T10:36:16.333Z,8196
2017-06-17T10:37:16.363Z,7940
2017-06-17T10:38:16.419Z,20256
2017-06-17T10:39:16.472Z,7620
2017-06-17T10:40:16.502Z,10824
2017-06-17T10:41:16.532Z,20672
2017-06-17T10:42:16.607Z,20160
2017-06-17T10:43:16.606Z,21632
2017-06-17T10:44:16.652Z,20384
2017-06-17T10:45:16.715Z,20512
2017-06-17T10:46:16.732Z,8556
2017-06-17T10:47:16.774Z,17888
2017-06-17T10:48:16.835Z,11780
2017-06-17T10:49:16.898Z,8024
2017-06-17T10:50:16.912Z,8076
2017-06-17T10:51:16.948Z,18368
2017-06-17T10:52:16.996Z,18688
2017-06-17T10:53:17.028Z,18048
2017-06-17T10:54:17.047Z,8388
2017-06-17T10:55:17.119Z,7416
2017-06-17T10:56:17.160Z,8932
2017-06-17T10:57:17.196Z,9192
2017-06-17T10:58:17.238Z,9244
2017-06-17T10:59:17.275Z,12828
2017-06-17T11:00:18.286Z,10964
2017-06-17T11:01:17.369Z,7852
2017-06-17T11:02:17.393Z,7988
2017-06-17T11:03:17.449Z,6532
2017-06-17T11:04:17.468Z,5604
2017-06-17T11:05:17.525Z,8324
2017-06-17T11:06:17.600Z,9084
2017-06-17T11:07:17.590Z,8516
2017-06-17T11:08:17.648Z,10380
2017-06-17T11:09:17.674Z,9144
2017-06-17T11:10:17.700Z,10956
2017-06-17T11:11:17.781Z,11948
2017-06-17T11:12:17.798Z,11336
2017-06-17T11:13:17.837Z,9264
2017-06-17T11:14:17.886Z,10260
2017-06-17T11:15:17.915Z,8976
2017-06-17T11:16:17.983Z,7208
2017-06-17T11:17:18.007Z,6448
2017-06-17T11:18:18.026Z,6300
2017-06-17T11:19:18.090Z,6076
2017-06-17T11:20:18.111Z,7152
2017-06-17T11:21:18.145Z,8940
2017-06-17T11:22:18.192Z,8984
2017-06-17T11:23:18.246Z,9944
2017-06-17T11:24:18.286Z,10568
2017-06-17T11:25:18.318Z,10008
2017-06-17T11:26:18.346Z,8848
2017-06-17T11:27:18.383Z,8668
2017-06-17T11:28:18.445Z,10136
2017-06-17T11:29:18.479Z,10488
2017-06-17T11:30:18.508Z,10668
2017-06-17T11:31:18.565Z,10832
2017-06-17T11:32:18.586Z,10564
2017-06-17T11:33:18.622Z,8916
2017-06-17T11:34:18.678Z,8212
2017-06-17T11:35:18.714Z,7424
2017-06-17T11:36:18.750Z,8388
2017-06-17T11:37:18.789Z,9896
2017-06-17T11:38:18.808Z,9776
2017-06-17T11:39:18.878Z,8856
2017-06-17T11:40:18.914Z,8456
2017-06-17T11:41:18.950Z,9220
2017-06-17T11:42:18.998Z,10956
2017-06-17T11:43:19.007Z,10088
2017-06-17T11:44:19.055Z,8312
2017-06-17T11:45:19.118Z,7216
2017-06-17T11:46:19.143Z,6584
2017-06-17T11:47:19.187Z,6432
2017-06-17T11:48:19.227Z,6676
2017-06-17T11:49:19.266Z,7076
2017-06-17T11:50:19.303Z,9644
2017-06-17T11:51:19.345Z,10936
2017-06-17T11:52:19.385Z,10840
2017-06-17T11:53:19.412Z,10316
2017-06-17T11:54:19.458Z,10576
2017-06-17T11:55:19.494Z,10228
2017-06-17T11:56:19.543Z,9668
2017-06-17T11:57:19.583Z,11172
2017-06-17T11:58:19.618Z,10208
2017-06-17T11:59:19.637Z,9280
2017-06-17T12:00:19.977Z,7700
2017-06-17T12:01:19.742Z,7368
2017-06-17T12:02:19.747Z,8332
2017-06-17T12:03:19.804Z,8932
2017-06-17T12:04:19.851Z,9484
2017-06-17T12:05:19.896Z,8800
2017-06-17T12:06:19.937Z,9332
2017-06-17T12:07:19.972Z,8748
2017-06-17T12:08:20.014Z,9404
2017-06-17T12:09:20.053Z,7840
2017-06-17T12:10:20.071Z,7988
2017-06-17T12:11:20.123Z,8168
2017-06-17T12:12:20.167Z,7872
2017-06-17T12:13:20.190Z,7144
2017-06-17T12:14:20.243Z,6916
2017-06-17T12:15:20.281Z,6872
2017-06-17T12:16:20.317Z,5540
2017-06-17T12:17:20.354Z,5784
2017-06-17T12:18:20.396Z,6100
2017-06-17T12:19:20.448Z,5608
2017-06-17T12:20:20.491Z,4352
2017-06-17T12:21:20.522Z,3840
2017-06-17T12:22:20.545Z,4420
2017-06-17T12:23:20.590Z,3948
2017-06-17T12:24:20.639Z,3928
2017-06-17T12:25:20.675Z,3924
2017-06-17T12:26:20.713Z,4544
2017-06-17T12:27:20.746Z,5160
2017-06-17T12:28:20.768Z,4864
2017-06-17T12:29:20.836Z,5972
2017-06-17T12:30:20.845Z,4792
2017-06-17T12:31:20.887Z,5020
2017-06-17T12:32:20.949Z,6036
2017-06-17T12:33:20.983Z,6696
2017-06-17T12:34:21.015Z,5644
2017-06-17T12:35:21.052Z,5728
2017-06-17T12:36:21.089Z,5624
2017-06-17T12:37:21.136Z,5456
2017-06-17T12:38:21.164Z,5716
2017-06-17T12:39:21.178Z,5808
2017-06-17T12:40:21.231Z,5904
2017-06-17T12:41:21.286Z,6060
2017-06-17T12:42:21.313Z,7144
2017-06-17T12:43:21.359Z,7756
2017-06-17T12:44:21.388Z,6492
2017-06-17T12:45:21.448Z,5356
2017-06-17T12:46:21.485Z,4948
2017-06-17T12:47:21.511Z,5208
2017-06-17T12:48:21.546Z,6296
2017-06-17T12:49:21.594Z,6192
2017-06-17T12:50:21.634Z,5964
2017-06-17T12:51:21.672Z,4984
2017-06-17T12:52:21.715Z,5156
2017-06-17T12:53:21.749Z,5944
2017-06-17T12:54:21.804Z,6236
2017-06-17T12:55:21.825Z,6928
2017-06-17T12:56:21.869Z,6368
2017-06-17T12:57:21.906Z,5700
2017-06-17T12:58:21.952Z,5480
2017-06-17T12:59:21.964Z,5904
2017-06-17T13:00:23.268Z,5460
2017-06-17T13:01:22.067Z,5788
2017-06-17T13:02:22.122Z,6580
2017-06-17T13:03:22.136Z,6624
2017-06-17T13:04:22.145Z,6432
2017-06-17T13:05:22.241Z,7032
2017-06-17T13:06:23.084Z,7304
2017-06-17T13:07:22.294Z,6164
2017-06-17T13:08:22.347Z,5364
2017-06-17T13:09:23.008Z,5744
2017-06-17T13:10:23.927Z,6648
2017-06-17T13:11:22.446Z,6080
2017-06-17T13:12:22.463Z,5456
2017-06-17T13:13:22.537Z,6148
2017-06-17T13:14:22.530Z,6764
2017-06-17T13:15:22.827Z,7048
2017-06-17T13:16:23.647Z,6596
2017-06-17T13:17:22.714Z,6080
2017-06-17T13:18:22.704Z,6176
2017-06-17T13:19:23.197Z,5996
2017-06-17T13:20:22.792Z,4632
2017-06-17T13:21:22.827Z,4452
2017-06-17T13:22:22.869Z,4536
2017-06-17T13:23:22.892Z,4148
2017-06-17T13:24:22.950Z,3416
2017-06-17T13:25:22.981Z,3220
2017-06-17T13:26:23.034Z,3328
2017-06-17T13:27:23.299Z,3624
2017-06-17T13:28:23.104Z,3948
2017-06-17T13:29:23.174Z,4332
2017-06-17T13:30:23.176Z,4116
2017-06-17T13:31:23.425Z,4668
2017-06-17T13:32:23.244Z,4268
2017-06-17T13:33:23.295Z,4560