createdAt,value
2022-12-22T00:00:32.491Z,100368.66
2022-12-22T00:03:18.665Z,100374.75
2022-12-22T00:06:04.980Z,100368.75
2022-12-22T00:08:51.101Z,100359.31
2022-12-22T00:11:45.569Z,100369.00
2022-12-22T00:14:31.581Z,100358.63
2022-12-22T00:17:21.152Z,100358.00
2022-12-22T00:20:07.151Z,100362.16
2022-12-22T00:22:53.139Z,100361.78
2022-12-22T00:25:39.034Z,100373.19
2022-12-22T00:28:33.811Z,100369.50
2022-12-22T00:31:19.954Z,100369.25
2022-12-22T00:34:05.768Z,100372.75
2022-12-22T00:36:51.702Z,100362.03
2022-12-22T00:39:37.753Z,100365.16
2022-12-22T00:42:23.554Z,100367.22
2022-12-22T00:45:09.435Z,100376.03
2022-12-22T00:47:55.646Z,100370.84
2022-12-22T00:50:51.227Z,100367.44
2022-12-22T00:53:37.671Z,100364.63
2022-12-22T00:56:25.661Z,100364.63
2022-12-22T00:59:15.698Z,100361.22
2022-12-22T01:02:01.835Z,100353.44
2022-12-22T01:04:47.577Z,100351.78
2022-12-22T01:07:37.608Z,100338.81
2022-12-22T01:10:24.093Z,100327.66
2022-12-22T01:13:12.806Z,100324.41
2022-12-22T01:15:58.952Z,100311.97
2022-12-22T01:18:44.869Z,100319.94
2022-12-22T01:21:30.918Z,100317.78
2022-12-22T01:24:16.905Z,100312.59
2022-12-22T01:27:02.754Z,100322.97
2022-12-22T01:29:48.778Z,100315.19
2022-12-22T01:32:34.729Z,100322.16
2022-12-22T01:35:20.735Z,100315.78
2022-12-22T01:38:06.509Z,100311.25
2022-12-22T01:40:52.563Z,100303.47
2022-12-22T01:43:49.874Z,100301.81
2022-12-22T01:46:49.768Z,100298.41
2022-12-22T01:50:00.191Z,100298.28
2022-12-22T01:52:53.771Z,100297.66
2022-12-22T01:55:43.847Z,100301.38
2022-12-22T01:58:45.670Z,100308.25
2022-12-22T02:01:31.575Z,100310.97
2022-12-22T02:04:18.432Z,100316.41
2022-12-22T02:07:05.656Z,100312.22
2022-12-22T02:10:30.796Z,100310.91
2022-12-22T02:13:41.615Z,100318.91
2022-12-22T02:16:50.288Z,100313.97
2022-12-22T02:20:02.983Z,100317.59
2022-12-22T02:23:27.686Z,100316.81
2022-12-22T02:26:57.662Z,100306.66
2022-12-22T02:30:00.216Z,100299.69
2022-12-22T02:32:46.111Z,100299.44
2022-12-22T02:35:35.767Z,100299.22
2022-12-22T02:39:12.266Z,100299.22
2022-12-22T02:42:17.543Z,100298.16
2022-12-22T02:45:52.396Z,100298.53
2022-12-22T02:49:08.055Z,100301.91
2022-12-22T02:52:04.069Z,100276.88
2022-12-22T02:54:51.913Z,100275.31
2022-12-22T02:57:38.993Z,100268.69
2022-12-22T03:00:26.388Z,100278.72
2022-12-22T03:03:12.641Z,100278.84
2022-12-22T03:05:58.776Z,100277.94
2022-12-22T03:08:44.728Z,100275.34
2022-12-22T03:11:30.804Z,100261.25
2022-12-22T03:14:16.872Z,100266.31
2022-12-22T03:17:02.838Z,100260.91
2022-12-22T03:19:49.021Z,100271.91
2022-12-22T03:22:34.723Z,100265.84
2022-12-22T03:25:20.683Z,100255.38
2022-12-22T03:27:47.951Z,100249.16
2022-12-22T03:30:15.469Z,100247.34
2022-12-22T03:32:42.600Z,100254.34
2022-12-22T03:35:09.990Z,100249.38
2022-12-22T03:37:37.219Z,100244.44
2022-12-22T03:40:05.322Z,100241.84
2022-12-22T03:42:51.297Z,100244.66
2022-12-22T03:45:37.274Z,100251.53
2022-12-22T03:48:04.625Z,100257.28
2022-12-22T03:50:31.864Z,100259.75
2022-12-22T03:52:59.002Z,100257.72
2022-12-22T03:55:26.572Z,100259.28
2022-12-22T03:57:53.950Z,100280.03
2022-12-22T04:00:21.257Z,100271.44
2022-12-22T04:02:48.774Z,100278.47
2022-12-22T04:05:16.404Z,100281.94
2022-12-22T04:07:43.688Z,100277.56
2022-12-22T04:10:29.577Z,100280.25
2022-12-22T04:12:56.944Z,100279.47
2022-12-22T04:15:32.209Z,100280.25
2022-12-22T04:18:00.190Z,100283.66
2022-12-22T04:20:28.371Z,100278.59
2022-12-22T04:22:57.027Z,100275.31
2022-12-22T04:25:26.093Z,100272.59
2022-12-22T04:27:53.431Z,100260.44
2022-12-22T04:30:21.128Z,100257.03
2022-12-22T04:32:48.292Z,100248.47
2022-12-22T04:35:15.630Z,100244.06
2022-12-22T04:37:42.961Z,100253.66
2022-12-22T04:40:10.623Z,100254.34
2022-12-22T04:42:37.892Z,100259.28
2022-12-22T04:45:06.346Z,100243.72
2022-12-22T04:47:33.482Z,100249.16
2022-12-22T04:50:00.687Z,100241.59
2022-12-22T04:52:27.882Z,100247.81
2022-12-22T04:54:55.059Z,100250.41
2022-12-22T04:57:22.408Z,100251.19
2022-12-22T04:59:49.541Z,100245.00
2022-12-22T05:02:16.903Z,100238.09
2022-12-22T05:04:44.110Z,100234.50
2022-12-22T05:07:11.349Z,100232.66
2022-12-22T05:09:38.585Z,100237.84
2022-12-22T05:12:26.315Z,100242.16
2022-12-22T05:14:53.827Z,100242.94
2022-12-22T05:17:21.102Z,100240.34
2022-12-22T05:19:48.447Z,100236.97
2022-12-22T05:22:15.773Z,100223.22
2022-12-22T05:24:42.926Z,100228.41
2022-12-22T05:27:12.509Z,100223.22
2022-12-22T05:29:39.661Z,100231.78
2022-12-22T05:32:06.923Z,100229.09
2022-12-22T05:34:34.254Z,100221.41
2022-12-22T05:37:01.399Z,100209.44
2022-12-22T05:39:28.615Z,100199.31
2022-12-22T05:41:55.915Z,100191.13
2022-12-22T05:44:23.077Z,100191.22
2022-12-22T05:46:53.395Z,100187.63
2022-12-22T05:49:21.302Z,100194.34
2022-12-22T05:51:48.868Z,100203.16
2022-12-22T05:54:16.249Z,100212.75
2022-12-22T05:56:43.423Z,100213.53
2022-12-22T05:59:11.946Z,100218.72
2022-12-22T06:01:39.499Z,100226.75
2022-12-22T06:04:06.880Z,100231.69
2022-12-22T06:06:34.117Z,100236.09
2022-12-22T06:09:01.342Z,100240.41
2022-12-22T06:11:31.555Z,100234.28
2022-12-22T06:13:58.724Z,100237.00
2022-12-22T06:16:26.111Z,100239.72
2022-12-22T06:18:53.443Z,100249.28
2022-12-22T06:21:20.588Z,100245.81
2022-12-22T06:23:48.347Z,100237.00
2022-12-22T06:26:18.252Z,100229.34
2022-12-22T06:28:45.613Z,100225.28
2022-12-22T06:31:13.056Z,100226.19
2022-12-22T06:33:40.374Z,100234.75
2022-12-22T06:36:09.303Z,100234.53
2022-12-22T06:38:36.518Z,100226.63
2022-12-22T06:41:04.085Z,100222.59
2022-12-22T06:43:31.475Z,100227.09
2022-12-22T06:45:58.706Z,100228.00
2022-12-22T06:48:25.995Z,100237.47
2022-12-22T06:51:01.050Z,100242.41
2022-12-22T06:53:28.296Z,100240.84
2022-12-22T06:55:57.908Z,100261.84
2022-12-22T06:58:31.030Z,100267.69
2022-12-22T07:00:58.242Z,100271.31
2022-12-22T07:03:25.911Z,100276.50
2022-12-22T07:05:53.439Z,100274.94
2022-12-22T07:08:23.215Z,100267.91
2022-12-22T07:10:59.664Z,100265.56
2022-12-22T07:13:34.002Z,100274.25
2022-12-22T07:16:11.732Z,100273.34
2022-12-22T07:18:45.450Z,100282.72
2022-12-22T07:21:22.391Z,100287.09
2022-12-22T07:23:52.213Z,100297.72
2022-12-22T07:26:22.085Z,100293.00
2022-12-22T07:28:55.826Z,100279.69
2022-12-22T07:31:26.337Z,100291.22
2022-12-22T07:34:28.059Z,100281.75
2022-12-22T07:36:46.125Z,100284.47
2022-12-22T07:39:28.652Z,100288.38
2022-12-22T07:42:27.627Z,100302.28
2022-12-22T07:45:00.236Z,100308.34
2022-12-22T07:47:35.670Z,100316.25
2022-12-22T07:50:25.952Z,100315.59
2022-12-22T07:53:06.783Z,100309.97
2022-12-22T07:55:40.753Z,100299.56
2022-12-22T07:58:10.697Z,100296.19
2022-12-22T08:00:42.683Z,100294.50
2022-12-22T08:03:13.214Z,100293.97
2022-12-22T08:05:56.725Z,100297.47
2022-12-22T08:08:36.855Z,100285.50
2022-12-22T08:11:12.547Z,100278.16
2022-12-22T08:13:43.991Z,100278.63
2022-12-22T08:16:18.201Z,100268.47
2022-12-22T08:18:47.735Z,100270.16
2022-12-22T08:21:16.711Z,100271.75
2022-12-22T08:23:50.886Z,100271.16
2022-12-22T08:26:49.343Z,100268.69
2022-12-22T08:30:08.485Z,100254.47
2022-12-22T08:32:40.558Z,100250.72
2022-12-22T08:35:16.250Z,100241.78
2022-12-22T08:37:59.019Z,100237.28
2022-12-22T08:40:38.062Z,100231.75
2022-12-22T08:43:13.715Z,100232.22
2022-12-22T08:45:44.413Z,100235.38
2022-12-22T08:48:34.008Z,100245.41
2022-12-22T08:51:14.949Z,100250.59
2022-12-22T08:54:05.894Z,100256.22
2022-12-22T08:56:37.155Z,100252.56
2022-12-22T08:59:14.097Z,100248.53
2022-12-22T09:01:48.188Z,100249.56
2022-12-22T09:04:25.008Z,100261.84
2022-12-22T09:07:21.757Z,100264.88
2022-12-22T09:09:54.858Z,100263.44
2022-12-22T09:12:22.270Z,100260.28
2022-12-22T09:14:55.646Z,100258.66
2022-12-22T09:17:32.024Z,100267.75
2022-12-22T09:20:06.634Z,100270.03
2022-12-22T09:22:44.236Z,100268.72
2022-12-22T09:25:18.475Z,100277.63
2022-12-22T09:27:57.743Z,100276.63
2022-12-22T09:30:36.979Z,100272.75
2022-12-22T09:33:11.018Z,100276.47
2022-12-22T09:35:46.347Z,100275.53
2022-12-22T09:38:14.455Z,100277.28
2022-12-22T09:40:52.855Z,100275.50
2022-12-22T09:43:28.897Z,100273.19
2022-12-22T09:46:31.132Z,100272.28
2022-12-22T09:48:59.791Z,100266.34
2022-12-22T09:52:04.115Z,100266.56
2022-12-22T09:54:32.053Z,100256.22
2022-12-22T09:57:07.933Z,100247.81
2022-12-22T09:59:58.915Z,100251.00
2022-12-22T10:03:04.358Z,100249.41
2022-12-22T10:06:09.914Z,100255.63
2022-12-22T10:08:46.984Z,100251.34
2022-12-22T10:11:59.495Z,100251.38
2022-12-22T10:14:51.009Z,100240.44
2022-12-22T10:17:35.951Z,100242.53
2022-12-22T10:20:36.067Z,100250.66
2022-12-22T10:23:35.912Z,100250.75
2022-12-22T10:26:37.771Z,100237.09
2022-12-22T10:29:25.584Z,100247.81
2022-12-22T10:32:22.479Z,100242.94
2022-12-22T10:35:12.471Z,100233.75
2022-12-22T10:37:43.771Z,100233.91
2022-12-22T10:40:27.029Z,100231.41
2022-12-22T10:43:05.025Z,100235.72
2022-12-22T10:48:49.014Z,100228.78
2022-12-22T10:51:29.250Z,100225.59
2022-12-22T10:54:16.561Z,100225.41
2022-12-22T10:57:32.187Z,100216.56
2022-12-22T11:00:21.092Z,100216.13
2022-12-22T11:03:06.960Z,100209.78
2022-12-22T11:05:42.460Z,100217.66
2022-12-22T11:08:26.646Z,100209.75
2022-12-22T11:11:11.103Z,100194.69
2022-12-22T11:14:20.691Z,100197.06
2022-12-22T11:17:20.136Z,100192.09
2022-12-22T11:21:03.775Z,100183.91
2022-12-22T11:24:36.138Z,100174.66
2022-12-22T11:27:44.058Z,100170.06
2022-12-22T11:30:52.506Z,100167.28
2022-12-22T11:34:31.942Z,100160.09
2022-12-22T11:37:52.189Z,100151.97
2022-12-22T11:40:53.346Z,100144.66
2022-12-22T11:44:19.258Z,100137.22
2022-12-22T11:47:26.981Z,100138.56
2022-12-22T11:51:00.778Z,100125.91
2022-12-22T11:54:11.930Z,100101.28
2022-12-22T11:56:52.451Z,100082.84
2022-12-22T12:00:08.233Z,100096.81
2022-12-22T12:03:38.675Z,100083.44
2022-12-22T12:07:03.143Z,100076.09
2022-12-22T12:10:28.389Z,100072.56
2022-12-22T12:13:29.985Z,100081.13
2022-12-22T12:17:03.035Z,100092.06
2022-12-22T12:20:20.595Z,100088.84
2022-12-22T12:23:29.454Z,100092.06
2022-12-22T12:26:34.205Z,100087.03
2022-12-22T12:33:30.861Z,100080.63
2022-12-22T12:36:26.651Z,100077.19
2022-12-22T12:39:32.285Z,100082.09
2022-12-22T12:42:46.723Z,100076.59
2022-12-22T12:45:42.124Z,100062.66
2022-12-22T12:48:26.523Z,100062.38
2022-12-22T12:51:04.498Z,100061.78
2022-12-22T12:53:32.702Z,100068.59
2022-12-22T12:56:14.012Z,100059.59
2022-12-22T12:58:59.076Z,100056.69
2022-12-22T13:01:34.306Z,100063.47
2022-12-22T13:04:13.157Z,100057.97
2022-12-22T13:07:05.007Z,100059.75
2022-12-22T13:10:33.364Z,100055.00
2022-12-22T13:13:34.812Z,100064.81
2022-12-22T13:16:02.425Z,100067.31
2022-12-22T13:18:49.897Z,100045.59
2022-12-22T13:21:54.856Z,100050.63
2022-12-22T13:24:46.889Z,100048.97
2022-12-22T13:27:22.717Z,100039.38
2022-12-22T13:29:55.591Z,100035.84
2022-12-22T13:32:34.080Z,100038.38
2022-12-22T13:35:38.657Z,100039.47
2022-12-22T13:38:34.411Z,100041.25
2022-12-22T13:41:18.882Z,100035.34
2022-12-22T13:44:01.217Z,100036.75
2022-12-22T13:46:28.597Z,100048.00
2022-12-22T13:49:00.298Z,100042.59
2022-12-22T13:51:32.795Z,100048.59
2022-12-22T13:54:18.016Z,100039.81
2022-12-22T13:56:52.971Z,100032.63
2022-12-22T13:59:43.767Z,100035.84
2022-12-22T14:02:11.929Z,100034.22
2022-12-22T14:05:03.721Z,100030.25
2022-12-22T14:07:31.580Z,100039.09
2022-12-22T14:09:59.347Z,100047.72
2022-12-22T14:12:47.167Z,100049.22
2022-12-22T14:15:20.156Z,100053.44
2022-12-22T14:17:52.648Z,100055.75
2022-12-22T14:20:32.290Z,100057.22
2022-12-22T14:23:06.453Z,100067.06
2022-12-22T14:25:44.605Z,100060.56
2022-12-22T14:28:43.139Z,100061.09
2022-12-22T14:31:13.619Z,100060.72
2022-12-22T14:34:05.172Z,100052.53
2022-12-22T14:36:46.120Z,100060.13
2022-12-22T14:39:30.877Z,100065.16
2022-12-22T14:42:12.133Z,100052.03
2022-12-22T14:44:46.343Z,100051.84
2022-12-22T14:47:16.070Z,100051.94
2022-12-22T14:50:27.342Z,100048.31
2022-12-22T14:53:00.517Z,100057.84
2022-12-22T14:55:42.791Z,100060.53
2022-12-22T14:58:29.735Z,100056.44
2022-12-22T15:01:32.905Z,100052.81
2022-12-22T15:04:04.297Z,100057.06
2022-12-22T15:06:35.268Z,100058.75
2022-12-22T15:09:09.061Z,100055.03
2022-12-22T15:11:42.254Z,100042.94
2022-12-22T15:14:18.430Z,100050.75
2022-12-22T15:16:47.175Z,100039.31
2022-12-22T15:19:18.575Z,100034.22
2022-12-22T15:21:47.096Z,100031.50
2022-12-22T15:24:18.359Z,100027.16
2022-12-22T15:26:46.762Z,100023.78
2022-12-22T15:29:14.564Z,100023.75
2022-12-22T15:31:43.483Z,100023.97
2022-12-22T15:34:29.287Z,100026.00
2022-12-22T15:36:56.650Z,100031.28
2022-12-22T15:39:24.656Z,100026.16
2022-12-22T15:41:52.050Z,100032.78
2022-12-22T15:44:19.518Z,100027.28
2022-12-22T15:46:57.693Z,100018.56
2022-12-22T15:49:29.579Z,100022.44
2022-12-22T15:52:04.395Z,100023.97
2022-12-22T15:54:36.378Z,100002.09
2022-12-22T15:57:04.205Z,100003.66
2022-12-22T15:59:31.479Z,100002.06
2022-12-22T16:02:01.787Z,100007.47
2022-12-22T16:04:30.071Z,100005.47
2022-12-22T16:06:59.759Z,99998.06
2022-12-22T16:09:38.146Z,100003.25
2022-12-22T16:12:18.973Z,100016.06
2022-12-22T16:14:52.102Z,100009.22
2022-12-22T16:17:26.949Z,100009.06
2022-12-22T16:19:54.470Z,100008.47
2022-12-22T16:22:34.153Z,100004.75
2022-12-22T16:25:07.064Z,100005.16
2022-12-22T16:27:35.752Z,100004.56
2022-12-22T16:30:05.367Z,100012.25
2022-12-22T16:32:32.902Z,100011.13
2022-12-22T16:35:09.062Z,100006.56
2022-12-22T16:37:39.463Z,99996.66
2022-12-22T16:40:11.393Z,99999.63
2022-12-22T16:45:32.705Z,100000.06
2022-12-22T16:48:05.939Z,99993.91
2022-12-22T16:50:33.683Z,100002.69
2022-12-22T16:53:09.465Z,100011.06
2022-12-22T16:55:36.810Z,100009.50
2022-12-22T16:58:12.907Z,100022.47
2022-12-22T17:00:44.470Z,100023.66
2022-12-22T17:03:28.218Z,100020.75
2022-12-22T17:06:03.242Z,100017.94
2022-12-22T17:08:39.320Z,100022.31
2022-12-22T17:11:11.559Z,100034.16
2022-12-22T17:13:41.543Z,100026.00
2022-12-22T17:16:21.625Z,100032.94
2022-12-22T17:18:49.409Z,100041.50
2022-12-22T17:21:21.075Z,100040.41
2022-12-22T17:23:54.596Z,100026.09
2022-12-22T17:26:24.810Z,100019.19
2022-12-22T17:28:53.159Z,100022.81
2022-12-22T17:31:24.014Z,100019.88
2022-12-22T17:33:51.456Z,100022.91
2022-12-22T17:36:37.536Z,100019.81
2022-12-22T17:39:05.071Z,100023.28
2022-12-22T17:41:32.681Z,100021.91
2022-12-22T17:44:00.038Z,100020.13
2022-12-22T17:46:28.220Z,100016.28
2022-12-22T17:48:55.411Z,100016.66
2022-12-22T17:51:28.402Z,100013.47
2022-12-22T17:53:58.860Z,100013.72
2022-12-22T17:56:29.231Z,100017.34
2022-12-22T17:58:56.569Z,100024.25
2022-12-22T18:01:36.260Z,100021.19
2022-12-22T18:04:04.022Z,100018.28
2022-12-22T18:06:36.093Z,100008.34
2022-12-22T18:09:05.410Z,100023.69
2022-12-22T18:11:33.329Z,100024.34
2022-12-22T18:14:00.628Z,100030.66
2022-12-22T18:16:28.518Z,100032.78
2022-12-22T18:18:55.882Z,100032.09
2022-12-22T18:21:25.130Z,100029.38
2022-12-22T18:23:52.867Z,100031.78
2022-12-22T18:26:25.701Z,100033.78
2022-12-22T18:28:54.536Z,100036.03
2022-12-22T18:31:23.570Z,100025.44
2022-12-22T18:33:51.419Z,100035.34
2022-12-22T18:36:34.549Z,100031.38
2022-12-22T18:39:04.656Z,100032.06
2022-12-22T18:41:37.335Z,100024.28
2022-12-22T18:44:07.556Z,100028.75
2022-12-22T18:46:35.087Z,100019.41
2022-12-22T18:49:05.873Z,100025.59
2022-12-22T18:51:33.445Z,100025.47
2022-12-22T18:54:00.903Z,100017.47
2022-12-22T18:56:28.184Z,100020.81
2022-12-22T18:58:55.543Z,100022.41
2022-12-22T19:01:26.683Z,100023.94
2022-12-22T19:03:57.031Z,100026.81
2022-12-22T19:06:24.624Z,100033.69
2022-12-22T19:08:52.198Z,100024.16
2022-12-22T19:11:25.290Z,100026.66
2022-12-22T19:13:53.264Z,100027.34
2022-12-22T19:16:26.298Z,100014.94
2022-12-22T19:18:53.759Z,100004.66
2022-12-22T19:21:21.262Z,100012.44
2022-12-22T19:23:48.446Z,100016.28
2022-12-22T19:26:28.046Z,100026.41
2022-12-22T19:29:02.005Z,100029.16
2022-12-22T19:31:33.885Z,100022.41
2022-12-22T19:34:05.845Z,100011.22
2022-12-22T19:36:34.413Z,100014.69
2022-12-22T19:39:05.223Z,100007.84
2022-12-22T19:41:45.217Z,100012.47
2022-12-22T19:44:27.569Z,100021.84
2022-12-22T19:46:59.256Z,100002.53
2022-12-22T19:49:28.713Z,100011.41
2022-12-22T19:51:57.087Z,100016.94
2022-12-22T19:54:25.226Z,100012.91
2022-12-22T19:56:56.233Z,100011.69
2022-12-22T19:59:50.103Z,100006.16
2022-12-22T20:02:32.056Z,100009.50
2022-12-22T20:05:01.152Z,99994.78
2022-12-22T20:07:30.597Z,100004.44
2022-12-22T20:09:57.899Z,100013.75
2022-12-22T20:12:42.206Z,100007.34
2022-12-22T20:15:37.062Z,99997.41
2022-12-22T20:18:19.545Z,100003.47
2022-12-22T20:21:00.457Z,100018.19
2022-12-22T20:23:38.444Z,100024.25
2022-12-22T20:26:18.012Z,100010.50
2022-12-22T20:28:45.359Z,100003.78
2022-12-22T20:31:16.615Z,100009.34
2022-12-22T20:33:43.998Z,100025.31
2022-12-22T20:36:23.350Z,100034.09
2022-12-22T20:38:52.651Z,100038.72
2022-12-22T20:41:21.297Z,100042.09
2022-12-22T20:43:49.797Z,100037.19
2022-12-22T20:46:37.580Z,100034.81
2022-12-22T20:49:13.286Z,100034.16
2022-12-22T20:51:40.770Z,100034.16
2022-12-22T20:54:13.722Z,100025.84
2022-12-22T20:56:44.898Z,100029.03
2022-12-22T20:59:22.183Z,100043.00
2022-12-22T21:01:52.827Z,100048.91
2022-12-22T21:04:21.501Z,100054.47
2022-12-22T21:06:55.846Z,100047.63
2022-12-22T21:09:28.008Z,100045.59
2022-12-22T21:11:55.224Z,100044.47
2022-12-22T21:14:22.505Z,100054.44
2022-12-22T21:16:52.257Z,100057.41
2022-12-22T21:19:20.074Z,100041.63
2022-12-22T21:21:47.831Z,100042.06
2022-12-22T21:24:18.730Z,100044.34
2022-12-22T21:26:55.289Z,100027.34
2022-12-22T21:29:26.995Z,100018.06
2022-12-22T21:31:57.289Z,100028.63
2022-12-22T21:34:24.494Z,100041.44
2022-12-22T21:37:00.010Z,100033.59
2022-12-22T21:39:41.572Z,100038.91
2022-12-22T21:42:17.948Z,100071.00
2022-12-22T21:44:47.738Z,100068.75
2022-12-22T21:47:20.611Z,100067.53
2022-12-22T21:49:47.917Z,100055.41
2022-12-22T21:52:15.478Z,100061.88
2022-12-22T21:54:42.684Z,100059.63
2022-12-22T21:57:16.241Z,100078.91
2022-12-22T21:59:43.525Z,100073.41
2022-12-22T22:02:17.103Z,100057.19
2022-12-22T22:04:51.824Z,100047.28
2022-12-22T22:07:21.942Z,100044.16
2022-12-22T22:09:49.311Z,100052.94
2022-12-22T22:12:36.727Z,100049.13
2022-12-22T22:15:08.450Z,100042.22
2022-12-22T22:17:35.859Z,100037.94
2022-12-22T22:20:05.840Z,100052.94
2022-12-22T22:22:33.156Z,100046.97
2022-12-22T22:25:00.334Z,100036.38
2022-12-22T22:27:27.638Z,100042.44
2022-12-22T22:29:55.044Z,100022.63
2022-12-22T22:32:22.381Z,100050.22
2022-12-22T22:34:51.341Z,100037.72
2022-12-22T22:37:19.775Z,100032.66
2022-12-22T22:39:47.006Z,100031.78
2022-12-22T22:42:14.553Z,100038.53
2022-12-22T22:44:43.787Z,100039.91
2022-12-22T22:47:12.004Z,100037.75
2022-12-22T22:49:39.263Z,100037.66
2022-12-22T22:52:06.775Z,100036.63
2022-12-22T22:54:34.135Z,100041.91
2022-12-22T22:57:01.402Z,100049.59
2022-12-22T22:59:28.733Z,100052.06
2022-12-22T23:01:56.038Z,100049.47
2022-12-22T23:04:23.421Z,100034.03
2022-12-22T23:06:50.688Z,100042.84
2022-12-22T23:09:18.191Z,100051.59
2022-12-22T23:11:45.765Z,100074.41
2022-12-22T23:14:13.147Z,100083.97
2022-12-22T23:16:40.425Z,100085.88
2022-12-22T23:19:12.419Z,100071.69
2022-12-22T23:21:39.893Z,100062.88
2022-12-22T23:24:08.089Z,100059.53
2022-12-22T23:26:36.032Z,100044.75
2022-12-22T23:29:04.152Z,100044.75
2022-12-22T23:31:35.227Z,100038.44
2022-12-22T23:34:03.662Z,100033.50
2022-12-22T23:36:31.830Z,100044.97
2022-12-22T23:38:59.063Z,100044.84
2022-12-22T23:41:26.528Z,100039.03
2022-12-22T23:43:54.995Z,100030.91
2022-12-22T23:46:22.822Z,100040.00
2022-12-22T23:48:57.375Z,100063.13
2022-12-22T23:51:28.501Z,100048.25
2022-12-22T23:53:59.445Z,100045.09
2022-12-22T23:56:28.160Z,100034.94
2022-12-22T23:58:55.741Z,100027.50
