createdAt,value
2023-02-28T00:01:29.922Z,3.60
2023-02-28T00:03:58.139Z,3.56
2023-02-28T00:06:26.157Z,3.54
2023-02-28T00:08:53.973Z,3.54
2023-02-28T00:11:23.832Z,3.49
2023-02-28T00:13:51.712Z,3.54
2023-02-28T00:16:21.830Z,3.47
2023-02-28T00:18:50.555Z,3.42
2023-02-28T00:21:19.884Z,3.41
2023-02-28T00:23:50.701Z,3.39
2023-02-28T00:26:21.247Z,3.41
2023-02-28T00:28:51.020Z,3.35
2023-02-28T00:31:18.945Z,3.36
2023-02-28T00:33:47.676Z,3.30
2023-02-28T00:36:15.456Z,3.27
2023-02-28T00:38:43.217Z,3.27
2023-02-28T00:41:11.621Z,3.22
2023-02-28T00:43:40.798Z,3.21
2023-02-28T00:46:11.672Z,3.22
2023-02-28T00:48:39.396Z,3.16
2023-02-28T00:51:07.574Z,3.06
2023-02-28T00:53:35.527Z,3.07
2023-02-28T00:56:05.033Z,3.07
2023-02-28T00:58:35.142Z,3.03
2023-02-28T01:01:03.004Z,3.04
2023-02-28T01:03:32.308Z,3.02
2023-02-28T01:06:00.397Z,2.99
2023-02-28T01:08:28.479Z,2.92
2023-02-28T01:10:56.281Z,2.85
2023-02-28T01:13:24.602Z,2.79
2023-02-28T01:15:54.585Z,2.78
2023-02-28T01:18:23.791Z,2.79
2023-02-28T01:20:53.278Z,2.78
2023-02-28T01:23:22.595Z,2.82
2023-02-28T01:25:50.286Z,2.83
2023-02-28T01:28:18.163Z,2.85
2023-02-28T01:30:49.755Z,2.85
2023-02-28T01:33:17.517Z,2.80
2023-02-28T01:35:45.269Z,2.73
2023-02-28T01:38:22.043Z,2.71
2023-02-28T01:40:50.711Z,2.71
2023-02-28T01:43:25.429Z,2.69
2023-02-28T01:45:54.272Z,2.58
2023-02-28T01:48:27.021Z,2.57
2023-02-28T01:50:56.677Z,2.57
2023-02-28T01:53:31.502Z,2.55
2023-02-28T01:55:59.537Z,2.53
2023-02-28T01:58:27.462Z,2.42
2023-02-28T02:00:56.036Z,2.36
2023-02-28T02:03:23.818Z,2.31
2023-02-28T02:05:51.535Z,2.22
2023-02-28T02:08:23.752Z,2.16
2023-02-28T02:10:57.077Z,2.09
2023-02-28T02:13:46.040Z,2.10
2023-02-28T02:16:25.430Z,2.09
2023-02-28T02:18:56.254Z,2.04
2023-02-28T02:22:01.857Z,2.01
2023-02-28T02:25:00.772Z,2.00
2023-02-28T02:27:54.516Z,1.89
2023-02-28T02:30:44.860Z,1.83
2023-02-28T02:33:38.172Z,1.80
2023-02-28T02:36:11.717Z,1.80
2023-02-28T02:38:47.980Z,1.82
2023-02-28T02:41:21.027Z,1.81
2023-02-28T02:43:52.961Z,1.79
2023-02-28T02:46:26.066Z,1.79
2023-02-28T02:48:57.137Z,1.78
2023-02-28T02:51:30.274Z,1.76
2023-02-28T02:54:02.899Z,1.74
2023-02-28T02:56:33.448Z,1.78
2023-02-28T02:59:04.778Z,1.74
2023-02-28T03:01:36.840Z,1.78
2023-02-28T03:04:07.909Z,1.78
2023-02-28T03:06:37.081Z,1.70
2023-02-28T03:09:05.415Z,1.65
2023-02-28T03:11:34.602Z,1.65
2023-02-28T03:14:37.837Z,1.62
2023-02-28T03:17:21.919Z,1.59
2023-02-28T03:19:58.433Z,1.59
2023-02-28T03:22:41.020Z,1.64
2023-02-28T03:25:13.440Z,1.61
2023-02-28T03:27:44.287Z,1.52
2023-02-28T03:30:18.824Z,1.40
2023-02-28T03:32:54.894Z,1.35
2023-02-28T03:35:26.741Z,1.36
2023-02-28T03:38:03.160Z,1.37
2023-02-28T03:40:35.223Z,1.41
2023-02-28T03:43:12.591Z,1.43
2023-02-28T03:45:43.703Z,1.44
2023-02-28T03:48:15.491Z,1.47
2023-02-28T03:50:46.651Z,1.46
2023-02-28T03:53:21.106Z,1.50
2023-02-28T03:55:51.985Z,1.51
2023-02-28T03:58:25.955Z,1.54
2023-02-28T04:00:59.595Z,1.51
2023-02-28T04:03:29.466Z,1.53
2023-02-28T04:05:59.075Z,1.48
2023-02-28T04:08:28.021Z,1.46
2023-02-28T04:11:02.749Z,1.44
2023-02-28T04:13:30.422Z,1.40
2023-02-28T04:15:58.352Z,1.35
2023-02-28T04:18:26.307Z,1.34
2023-02-28T04:20:53.913Z,1.31
2023-02-28T04:23:21.510Z,1.35
2023-02-28T04:25:52.248Z,1.32
2023-02-28T04:28:19.942Z,1.35
2023-02-28T04:30:47.799Z,1.36
2023-02-28T04:33:15.745Z,1.28
2023-02-28T04:35:43.416Z,1.28
2023-02-28T04:38:11.173Z,1.26
2023-02-28T04:40:39.177Z,1.25
2023-02-28T04:43:08.250Z,1.20
2023-02-28T04:45:37.374Z,1.13
2023-02-28T04:48:05.126Z,1.08
2023-02-28T04:50:32.796Z,1.03
2023-02-28T04:53:01.586Z,1.02
2023-02-28T04:55:29.288Z,1.03
2023-02-28T04:57:56.971Z,0.99
2023-02-28T05:00:26.277Z,0.98
2023-02-28T05:02:53.968Z,0.95
2023-02-28T05:05:22.626Z,0.88
2023-02-28T05:07:50.442Z,0.87
2023-02-28T05:10:18.754Z,0.83
2023-02-28T05:12:46.477Z,0.81
2023-02-28T05:15:15.610Z,0.79
2023-02-28T05:17:45.389Z,0.75
2023-02-28T05:20:15.985Z,0.77
2023-02-28T05:22:47.645Z,0.74
2023-02-28T05:25:18.863Z,0.72
2023-02-28T05:27:46.562Z,0.73
2023-02-28T05:30:15.000Z,0.73
2023-02-28T05:32:44.514Z,0.66
2023-02-28T05:35:13.051Z,0.64
2023-02-28T05:37:41.172Z,0.64
2023-02-28T05:40:12.160Z,0.64
2023-02-28T05:42:40.505Z,0.56
2023-02-28T05:45:10.069Z,0.40
2023-02-28T05:47:38.982Z,0.37
2023-02-28T05:50:10.565Z,0.36
2023-02-28T05:52:41.141Z,0.35
2023-02-28T05:55:10.250Z,0.37
2023-02-28T05:57:38.171Z,0.40
2023-02-28T06:00:07.128Z,0.43
2023-02-28T06:02:34.869Z,0.46
2023-02-28T06:05:02.687Z,0.48
2023-02-28T06:07:31.999Z,0.51
2023-02-28T06:09:59.655Z,0.58
2023-02-28T06:12:27.516Z,0.61
2023-02-28T06:14:55.457Z,0.66
2023-02-28T06:17:23.156Z,0.68
2023-02-28T06:19:52.268Z,0.66
2023-02-28T06:22:19.980Z,0.69
2023-02-28T06:24:49.330Z,0.70
2023-02-28T06:27:17.742Z,0.73
2023-02-28T06:29:48.541Z,0.75
2023-02-28T06:32:16.920Z,0.77
2023-02-28T06:34:44.965Z,0.78
2023-02-28T06:37:12.999Z,0.81
2023-02-28T06:39:41.098Z,0.87
2023-02-28T06:42:10.864Z,0.92
2023-02-28T06:44:40.308Z,0.98
2023-02-28T06:47:08.549Z,1.04
2023-02-28T06:49:39.639Z,1.02
2023-02-28T06:52:14.927Z,1.05
2023-02-28T06:54:43.018Z,1.03
2023-02-28T06:57:14.562Z,0.99
2023-02-28T06:59:42.441Z,0.97
2023-02-28T07:02:11.735Z,0.93
2023-02-28T07:04:41.558Z,0.91
2023-02-28T07:07:09.311Z,0.98
2023-02-28T07:09:39.970Z,1.08
2023-02-28T07:12:07.940Z,1.11
2023-02-28T07:14:38.295Z,1.14
2023-02-28T07:17:06.202Z,1.17
2023-02-28T07:19:34.172Z,1.23
2023-02-28T07:22:03.783Z,1.29
2023-02-28T07:24:31.951Z,1.36
2023-02-28T07:27:01.794Z,1.36
2023-02-28T07:29:29.624Z,1.43
2023-02-28T07:31:58.914Z,1.46
2023-02-28T07:34:29.175Z,1.47
2023-02-28T07:36:57.588Z,1.56
2023-02-28T07:39:25.445Z,1.61
2023-02-28T07:41:53.109Z,1.70
2023-02-28T07:44:21.948Z,1.74
2023-02-28T07:46:51.119Z,1.74
2023-02-28T07:49:21.705Z,1.78
2023-02-28T07:51:52.442Z,1.77
2023-02-28T07:54:20.297Z,1.85
2023-02-28T07:56:48.009Z,1.89
2023-02-28T07:59:16.403Z,1.88
2023-02-28T08:01:45.612Z,1.93
2023-02-28T08:04:13.384Z,2.04
2023-02-28T08:06:42.685Z,2.13
2023-02-28T08:09:10.776Z,2.22
2023-02-28T08:11:38.490Z,2.31
2023-02-28T08:14:06.824Z,2.31
2023-02-28T08:16:34.591Z,2.30
2023-02-28T08:19:05.199Z,2.33
2023-02-28T08:21:33.894Z,2.37
2023-02-28T08:24:03.082Z,2.36
2023-02-28T08:26:30.850Z,2.33
2023-02-28T08:29:00.420Z,2.38
2023-02-28T08:31:29.704Z,2.33
2023-02-28T08:33:59.774Z,2.40
2023-02-28T08:36:29.545Z,2.46
2023-02-28T08:38:58.914Z,2.60
2023-02-28T08:41:28.838Z,2.65
2023-02-28T08:43:58.102Z,2.81
2023-02-28T08:46:25.979Z,2.88
2023-02-28T08:48:54.599Z,2.99
2023-02-28T08:51:27.381Z,3.13
2023-02-28T08:53:56.594Z,3.28
2023-02-28T08:56:25.714Z,3.18
2023-02-28T08:58:58.928Z,3.25
2023-02-28T09:01:29.502Z,3.39
2023-02-28T09:03:58.549Z,3.56
2023-02-28T09:06:29.357Z,3.67
2023-02-28T09:09:00.328Z,3.79
2023-02-28T09:11:28.274Z,3.70
2023-02-28T09:13:57.503Z,3.83
2023-02-28T09:16:25.502Z,3.93
2023-02-28T09:18:53.211Z,3.95
2023-02-28T09:21:21.295Z,3.98
2023-02-28T09:23:51.094Z,4.14
2023-02-28T09:26:20.442Z,4.15
2023-02-28T09:28:50.045Z,4.15
2023-02-28T09:31:23.123Z,3.68
2023-02-28T09:33:52.464Z,3.84
2023-02-28T09:36:22.097Z,3.91
2023-02-28T09:38:52.393Z,3.97
2023-02-28T09:41:22.863Z,4.21
2023-02-28T09:43:54.591Z,4.19
2023-02-28T09:46:33.447Z,4.13
2023-02-28T09:49:04.013Z,4.07
2023-02-28T09:51:52.377Z,4.02
2023-02-28T09:54:23.076Z,3.94
2023-02-28T09:56:54.183Z,4.05
2023-02-28T09:59:38.762Z,3.99
2023-02-28T10:02:20.632Z,4.08
2023-02-28T10:04:56.080Z,4.00
2023-02-28T10:07:40.605Z,3.93
2023-02-28T10:10:21.659Z,4.08
2023-02-28T10:12:53.015Z,4.28
2023-02-28T10:15:28.331Z,4.22
2023-02-28T10:18:08.806Z,4.13
2023-02-28T10:20:39.475Z,4.30
2023-02-28T10:23:14.872Z,4.42
2023-02-28T10:25:48.974Z,4.54
2023-02-28T10:28:18.829Z,4.62
2023-02-28T10:30:49.434Z,4.63
2023-02-28T10:33:25.180Z,4.55
2023-02-28T10:35:53.589Z,4.71
2023-02-28T10:38:23.760Z,4.71
2023-02-28T10:40:52.466Z,4.77
2023-02-28T10:43:25.565Z,4.61
2023-02-28T10:46:03.855Z,4.63
2023-02-28T10:48:36.046Z,4.73
2023-02-28T10:51:05.475Z,4.77
2023-02-28T10:53:59.228Z,4.54
2023-02-28T10:56:27.628Z,4.57
2023-02-28T10:59:00.574Z,4.50
2023-02-28T11:01:38.896Z,4.38
2023-02-28T11:04:20.256Z,4.27
2023-02-28T11:06:48.873Z,4.33
2023-02-28T11:09:25.021Z,4.35
2023-02-28T11:11:53.520Z,4.29
2023-02-28T11:14:24.002Z,4.50
2023-02-28T11:16:53.194Z,4.54
2023-02-28T11:19:27.050Z,4.41
2023-02-28T11:21:59.029Z,4.49
2023-02-28T11:24:29.353Z,4.53
2023-02-28T11:26:58.159Z,4.56
2023-02-28T11:29:29.385Z,4.67
2023-02-28T11:32:05.687Z,4.78
2023-02-28T11:34:35.850Z,4.80
2023-02-28T11:37:05.835Z,4.77
2023-02-28T11:39:34.823Z,4.78
2023-02-28T11:42:34.183Z,4.75
2023-02-28T11:45:16.180Z,4.74
2023-02-28T11:47:49.489Z,4.83
2023-02-28T11:50:29.308Z,4.81
2023-02-28T11:53:01.477Z,4.84
2023-02-28T11:55:35.574Z,4.80
2023-02-28T11:58:34.098Z,4.87
2023-02-28T12:01:16.957Z,4.73
2023-02-28T12:03:50.266Z,4.63
2023-02-28T12:06:25.709Z,4.81
2023-02-28T12:09:04.214Z,5.00
2023-02-28T12:11:44.693Z,5.24
2023-02-28T12:14:34.793Z,5.31
2023-02-28T12:17:14.450Z,5.56
2023-02-28T12:19:49.494Z,5.45
2023-02-28T12:22:31.158Z,5.56
2023-02-28T12:25:23.101Z,5.55
2023-02-28T12:27:54.025Z,5.65
2023-02-28T12:30:26.425Z,5.76
2023-02-28T12:32:58.598Z,5.84
2023-02-28T12:35:34.240Z,5.99
2023-02-28T12:38:07.683Z,5.87
2023-02-28T12:40:45.342Z,5.74
2023-02-28T12:43:15.458Z,5.54
2023-02-28T12:45:49.665Z,5.80
2023-02-28T12:48:23.630Z,5.75
2023-02-28T12:50:51.909Z,5.91
2023-02-28T12:53:27.995Z,5.87
2023-02-28T12:56:10.362Z,6.13
2023-02-28T12:58:42.029Z,6.41
2023-02-28T13:01:38.204Z,6.65
2023-02-28T13:04:29.420Z,6.91
2023-02-28T13:07:14.799Z,6.94
2023-02-28T13:09:54.582Z,6.53
2023-02-28T13:12:23.788Z,6.34
2023-02-28T13:14:52.594Z,6.32
2023-02-28T13:17:22.382Z,6.64
2023-02-28T13:19:59.573Z,6.83
2023-02-28T13:22:40.935Z,7.01
2023-02-28T13:25:54.266Z,7.18
2023-02-28T13:29:00.776Z,7.29
2023-02-28T13:31:29.648Z,7.43
2023-02-28T13:34:14.239Z,7.55
2023-02-28T13:36:44.545Z,7.71
2023-02-28T13:39:47.955Z,7.76
2023-02-28T13:42:37.049Z,7.71
2023-02-28T13:45:27.891Z,7.64
2023-02-28T13:47:58.021Z,7.41
2023-02-28T13:50:32.364Z,7.21
2023-02-28T13:53:32.211Z,7.26
2023-02-28T13:56:05.967Z,7.34
2023-02-28T13:58:45.939Z,7.02
2023-02-28T14:01:26.410Z,7.12
2023-02-28T14:04:40.934Z,7.11
2023-02-28T14:07:10.386Z,6.83
2023-02-28T14:09:42.837Z,6.71
2023-02-28T14:12:44.551Z,6.44
2023-02-28T14:15:29.375Z,5.96
2023-02-28T14:18:00.481Z,5.78
2023-02-28T14:20:31.554Z,5.91
2023-02-28T14:23:08.803Z,5.97
2023-02-28T14:25:42.205Z,6.01
2023-02-28T14:28:21.791Z,6.02
2023-02-28T14:30:59.461Z,5.95
2023-02-28T14:33:44.232Z,5.90
2023-02-28T14:36:19.237Z,5.98
2023-02-28T14:38:49.368Z,5.99
2023-02-28T14:41:22.151Z,5.92
2023-02-28T14:43:52.787Z,5.79
2023-02-28T14:46:21.968Z,5.80
2023-02-28T14:48:52.617Z,5.76
2023-02-28T14:51:22.470Z,5.59
2023-02-28T14:53:54.175Z,5.54
2023-02-28T14:56:25.946Z,5.60
2023-02-28T14:58:55.454Z,5.70
2023-02-28T15:01:25.296Z,5.74
2023-02-28T15:04:02.341Z,5.64
2023-02-28T15:06:30.815Z,5.54
2023-02-28T15:09:13.320Z,5.63
2023-02-28T15:11:41.686Z,5.56
2023-02-28T15:14:17.022Z,5.63
2023-02-28T15:16:48.211Z,5.57
2023-02-28T15:19:23.962Z,5.59
2023-02-28T15:21:56.180Z,5.59
2023-02-28T15:24:31.309Z,5.46
2023-02-28T15:27:01.904Z,5.34
2023-02-28T15:29:32.072Z,5.40
2023-02-28T15:32:03.863Z,5.44
2023-02-28T15:34:42.861Z,5.39
2023-02-28T15:37:31.043Z,5.26
2023-02-28T15:40:00.358Z,5.27
2023-02-28T15:42:32.600Z,5.15
2023-02-28T15:45:01.814Z,5.31
2023-02-28T15:47:32.182Z,5.31
2023-02-28T15:50:04.957Z,5.28
2023-02-28T15:52:41.697Z,5.33
2023-02-28T15:55:13.611Z,5.43
2023-02-28T15:57:42.463Z,5.39
2023-02-28T16:00:14.847Z,5.36
2023-02-28T16:02:43.628Z,5.41
2023-02-28T16:05:28.954Z,5.45
2023-02-28T16:07:57.956Z,5.41
2023-02-28T16:10:28.779Z,5.22
2023-02-28T16:12:58.704Z,5.31
2023-02-28T16:15:29.110Z,5.34
2023-02-28T16:17:58.460Z,5.38
2023-02-28T16:20:29.662Z,5.40
2023-02-28T16:22:57.750Z,5.44
2023-02-28T16:25:31.562Z,5.39
2023-02-28T16:28:01.665Z,5.28
2023-02-28T16:30:32.389Z,5.37
2023-02-28T16:33:02.496Z,5.39
2023-02-28T16:35:36.348Z,5.34
2023-02-28T16:38:05.976Z,5.34
2023-02-28T16:40:38.829Z,5.26
2023-02-28T16:43:10.347Z,5.31
2023-02-28T16:45:42.476Z,5.25
2023-02-28T16:48:15.806Z,5.22
2023-02-28T16:50:45.392Z,5.20
2023-02-28T16:53:14.475Z,5.23
2023-02-28T16:55:42.534Z,5.27
2023-02-28T16:58:16.372Z,5.25
2023-02-28T17:00:44.490Z,5.24
2023-02-28T17:03:31.943Z,5.21
2023-02-28T17:06:02.352Z,5.16
2023-02-28T17:08:30.782Z,5.22
2023-02-28T17:10:58.738Z,5.33
2023-02-28T17:13:26.539Z,5.50
2023-02-28T17:15:54.274Z,5.61
2023-02-28T17:18:22.994Z,5.62
2023-02-28T17:20:51.183Z,5.55
2023-02-28T17:23:20.164Z,5.44
2023-02-28T17:25:56.404Z,5.35
2023-02-28T17:28:26.573Z,5.26
2023-02-28T17:30:54.447Z,5.28
2023-02-28T17:33:22.085Z,5.28
2023-02-28T17:35:49.921Z,5.28
2023-02-28T17:38:24.027Z,5.30
2023-02-28T17:40:57.853Z,5.27
2023-02-28T17:43:26.036Z,5.24
2023-02-28T17:45:54.030Z,5.22
2023-02-28T17:48:21.817Z,5.20
2023-02-28T17:50:49.504Z,5.17
2023-02-28T17:53:17.224Z,5.20
2023-02-28T17:55:46.177Z,5.19
2023-02-28T17:58:14.329Z,5.18
2023-02-28T18:00:42.069Z,5.18
2023-02-28T18:03:10.674Z,5.18
2023-02-28T18:05:38.570Z,5.15
2023-02-28T18:08:06.493Z,5.14
2023-02-28T18:10:34.380Z,5.16
2023-02-28T18:13:04.610Z,5.17
2023-02-28T18:15:32.269Z,5.14
2023-02-28T18:18:00.150Z,5.10
2023-02-28T18:20:29.136Z,5.08
2023-02-28T18:22:56.820Z,5.06
2023-02-28T18:25:24.567Z,5.05
2023-02-28T18:27:58.175Z,4.98
2023-02-28T18:30:30.618Z,4.91
2023-02-28T18:32:59.051Z,4.91
2023-02-28T18:35:36.592Z,4.88
2023-02-28T18:38:08.147Z,4.88
2023-02-28T18:40:36.810Z,4.84
2023-02-28T18:43:05.174Z,4.87
2023-02-28T18:45:37.133Z,4.87
2023-02-28T18:48:05.992Z,4.87
2023-02-28T18:50:33.866Z,4.88
2023-02-28T18:53:03.458Z,4.87
2023-02-28T18:55:32.631Z,4.83
2023-02-28T18:58:00.804Z,4.77
2023-02-28T19:00:28.699Z,4.75
2023-02-28T19:02:57.803Z,4.67
2023-02-28T19:05:25.412Z,4.63
2023-02-28T19:07:53.253Z,4.56
2023-02-28T19:10:21.285Z,4.49
2023-02-28T19:12:48.962Z,4.41
2023-02-28T19:15:16.775Z,4.34
2023-02-28T19:17:46.126Z,4.32
2023-02-28T19:20:15.874Z,4.27
2023-02-28T19:22:44.548Z,4.23
2023-02-28T19:25:12.709Z,4.22
2023-02-28T19:27:41.020Z,4.22
2023-02-28T19:30:10.213Z,4.23
2023-02-28T19:32:38.198Z,4.24
2023-02-28T19:35:06.618Z,4.21
2023-02-28T19:37:38.576Z,4.22
2023-02-28T19:40:08.677Z,4.22
2023-02-28T19:42:36.969Z,4.20
2023-02-28T19:45:05.648Z,4.23
2023-02-28T19:47:33.278Z,4.22
2023-02-28T19:50:01.200Z,4.21
2023-02-28T19:52:28.879Z,4.22
2023-02-28T19:54:58.829Z,4.12
2023-02-28T19:57:26.624Z,4.14
2023-02-28T19:59:54.431Z,4.13
2023-02-28T20:02:23.122Z,4.14
2023-02-28T20:04:51.667Z,4.14
2023-02-28T20:07:21.071Z,4.15
2023-02-28T20:09:49.575Z,4.15
2023-02-28T20:12:24.760Z,4.14
2023-02-28T20:14:56.074Z,4.08
2023-02-28T20:17:24.839Z,4.04
2023-02-28T20:19:52.694Z,4.02
2023-02-28T20:22:20.578Z,4.03
2023-02-28T20:24:49.297Z,4.02
2023-02-28T20:27:18.361Z,4.02
2023-02-28T20:29:46.017Z,3.98
2023-02-28T20:32:14.234Z,4.00
2023-02-28T20:34:42.233Z,3.99
2023-02-28T20:37:10.006Z,3.96
2023-02-28T20:39:40.218Z,4.03
2023-02-28T20:42:08.212Z,4.16
2023-02-28T20:44:39.571Z,4.25
2023-02-28T20:47:07.220Z,4.23
2023-02-28T20:49:34.873Z,4.14
2023-02-28T20:52:03.356Z,4.04
2023-02-28T20:54:31.226Z,3.97
2023-02-28T20:56:58.881Z,3.87
2023-02-28T20:59:26.766Z,3.77
2023-02-28T21:01:56.881Z,3.65
2023-02-28T21:04:24.717Z,3.60
2023-02-28T21:06:53.067Z,3.54
2023-02-28T21:09:20.950Z,3.51
2023-02-28T21:11:49.651Z,3.48
2023-02-28T21:14:18.719Z,3.62
2023-02-28T21:16:46.858Z,3.65
2023-02-28T21:19:15.900Z,3.63
2023-02-28T21:21:44.793Z,3.62
2023-02-28T21:24:13.293Z,3.56
2023-02-28T21:26:42.591Z,3.60
2023-02-28T21:29:10.210Z,3.63
2023-02-28T21:31:38.328Z,3.62
2023-02-28T21:34:08.558Z,3.62
2023-02-28T21:36:40.015Z,3.59
2023-02-28T21:39:09.624Z,3.57
2023-02-28T21:41:37.587Z,3.52
2023-02-28T21:44:06.545Z,3.49
2023-02-28T21:46:35.116Z,3.45
2023-02-28T21:49:02.840Z,3.42
2023-02-28T21:51:32.069Z,3.40
2023-02-28T21:54:01.870Z,3.33
2023-02-28T21:56:32.109Z,3.29
2023-02-28T21:59:01.213Z,3.21
2023-02-28T22:01:31.169Z,3.13
2023-02-28T22:04:00.290Z,3.00
2023-02-28T22:06:30.226Z,2.94
2023-02-28T22:09:02.008Z,2.89
2023-02-28T22:11:30.968Z,2.90
2023-02-28T22:13:59.857Z,2.94
2023-02-28T22:16:40.771Z,2.94
2023-02-28T22:19:16.202Z,2.90
2023-02-28T22:21:44.881Z,2.88
2023-02-28T22:24:12.778Z,2.86
2023-02-28T22:26:41.714Z,2.82
2023-02-28T22:29:09.385Z,2.79
2023-02-28T22:31:37.601Z,2.72
2023-02-28T22:34:09.340Z,2.70
2023-02-28T22:36:37.511Z,2.67
2023-02-28T22:39:05.688Z,2.61
2023-02-28T22:41:33.910Z,2.58
2023-02-28T22:44:05.027Z,2.48
2023-02-28T22:46:35.518Z,2.44
2023-02-28T22:49:05.535Z,2.36
2023-02-28T22:51:33.565Z,2.36
2023-02-28T22:54:01.916Z,2.34
2023-02-28T22:56:31.415Z,2.36
2023-02-28T22:59:01.027Z,2.38
2023-02-28T23:01:31.988Z,2.38
2023-02-28T23:03:59.826Z,2.38
2023-02-28T23:06:29.877Z,2.36
2023-02-28T23:08:59.834Z,2.40
2023-02-28T23:11:30.144Z,2.41
2023-02-28T23:14:01.102Z,2.39
2023-02-28T23:16:32.570Z,2.33
2023-02-28T23:19:02.211Z,2.24
2023-02-28T23:21:30.458Z,2.13
2023-02-28T23:23:58.473Z,2.07
2023-02-28T23:26:26.108Z,2.04
2023-02-28T23:28:54.168Z,2.02
2023-02-28T23:31:22.246Z,2.08
2023-02-28T23:33:51.281Z,2.09
2023-02-28T23:36:18.924Z,2.11
2023-02-28T23:38:49.213Z,2.09
2023-02-28T23:41:17.763Z,2.10
2023-02-28T23:43:46.011Z,2.08
2023-02-28T23:46:14.908Z,2.05
2023-02-28T23:48:43.554Z,2.07
2023-02-28T23:51:16.609Z,2.04
2023-02-28T23:53:46.796Z,2.08
2023-02-28T23:56:17.032Z,2.04
2023-02-28T23:58:45.905Z,2.05
