createdAt,value
2022-10-17T00:03:37.643Z,8.80
2022-10-17T00:06:09.071Z,8.80
2022-10-17T00:08:37.856Z,9.10
2022-10-17T00:11:12.216Z,8.70
2022-10-17T00:16:08.339Z,8.70
2022-10-17T00:26:05.894Z,8.70
2022-10-17T00:31:04.469Z,8.50
2022-10-17T00:33:33.538Z,8.60
2022-10-17T00:36:14.490Z,8.30
2022-10-17T00:38:44.039Z,9.50
2022-10-17T00:41:14.156Z,8.60
2022-10-17T00:44:03.110Z,10.50
2022-10-17T00:46:40.088Z,8.60
2022-10-17T00:49:11.773Z,8.80
2022-10-17T00:51:47.639Z,9.00
2022-10-17T00:54:18.084Z,9.00
2022-10-17T00:56:48.001Z,9.00
2022-10-17T00:59:17.774Z,9.00
2022-10-17T01:01:54.486Z,9.10
2022-10-17T01:12:15.965Z,9.20
2022-10-17T01:15:03.267Z,9.20
2022-10-17T01:18:17.579Z,9.20
2022-10-17T01:21:00.909Z,9.30
2022-10-17T01:23:41.000Z,9.30
2022-10-17T01:26:33.525Z,8.90
2022-10-17T01:29:13.252Z,9.40
2022-10-17T01:32:04.368Z,9.50
2022-10-17T01:34:45.487Z,9.60
2022-10-17T01:37:22.049Z,9.60
2022-10-17T01:40:11.309Z,9.70
2022-10-17T01:42:57.891Z,9.80
2022-10-17T01:45:43.491Z,9.80
2022-10-17T01:48:17.440Z,9.90
2022-10-17T01:50:58.799Z,9.80
2022-10-17T01:53:33.473Z,9.90
2022-10-17T01:56:03.919Z,9.90
2022-10-17T01:58:36.588Z,9.90
2022-10-17T02:01:07.600Z,9.90
2022-10-17T02:03:35.860Z,9.90
2022-10-17T02:08:44.685Z,9.80
2022-10-17T02:11:18.913Z,10.00
2022-10-17T02:13:57.407Z,10.00
2022-10-17T02:16:38.264Z,10.10
2022-10-17T02:19:30.999Z,10.10
2022-10-17T02:22:35.688Z,10.00
2022-10-17T02:25:14.247Z,10.20
2022-10-17T02:27:54.272Z,10.10
2022-10-17T02:30:37.172Z,10.10
2022-10-17T02:33:18.460Z,10.20
2022-10-17T02:35:49.757Z,10.20
2022-10-17T02:38:19.320Z,10.10
2022-10-17T02:40:49.067Z,10.10
2022-10-17T02:48:24.090Z,10.20
2022-10-17T02:51:08.166Z,10.20
2022-10-17T02:54:00.437Z,10.30
2022-10-17T02:56:31.265Z,10.30
2022-10-17T02:59:03.016Z,10.20
2022-10-17T03:01:31.060Z,10.30
2022-10-17T03:04:10.194Z,10.40
2022-10-17T03:14:02.224Z,10.40
2022-10-17T03:41:18.195Z,10.60
2022-10-17T03:51:10.284Z,10.60
2022-10-17T03:56:18.092Z,10.70
2022-10-17T04:03:53.260Z,10.70
2022-10-17T04:13:56.973Z,10.40
2022-10-17T04:19:00.634Z,10.70
2022-10-17T04:29:24.729Z,10.80
2022-10-17T05:32:16.871Z,10.90
2022-10-17T06:55:54.077Z,12.00
2022-10-17T06:58:36.114Z,12.20
2022-10-17T07:03:54.634Z,12.30
2022-10-17T07:06:24.764Z,12.20
2022-10-17T07:08:55.821Z,12.10
2022-10-17T07:11:23.680Z,12.50
2022-10-17T07:16:22.312Z,12.70
2022-10-17T07:18:59.754Z,12.90
2022-10-17T07:21:27.615Z,12.90
2022-10-17T07:23:54.824Z,13.20
2022-10-17T07:26:23.125Z,14.20
2022-10-17T07:28:54.434Z,14.80
2022-10-17T07:31:42.175Z,13.60
2022-10-17T07:34:09.338Z,13.60
2022-10-17T07:36:36.920Z,14.70
2022-10-17T07:39:06.034Z,14.20
2022-10-17T07:41:35.369Z,13.90
2022-10-17T07:44:04.673Z,17.70
2022-10-17T07:46:37.406Z,14.60
2022-10-17T07:49:05.741Z,16.10
2022-10-17T07:51:34.299Z,15.50
2022-10-17T07:54:01.691Z,15.10
2022-10-17T07:56:29.760Z,15.30
2022-10-17T08:03:58.131Z,15.60
2022-10-17T08:06:25.638Z,15.70
2022-10-17T08:08:52.819Z,15.70
2022-10-17T08:11:20.300Z,15.80
2022-10-17T08:13:47.389Z,17.10
2022-10-17T08:16:14.768Z,16.30
2022-10-17T08:18:43.100Z,16.70
2022-10-17T08:21:13.111Z,17.40
2022-10-17T08:23:40.748Z,16.90
2022-10-17T08:26:10.888Z,17.60
2022-10-17T08:28:40.628Z,18.30
2022-10-17T08:31:11.561Z,18.00
2022-10-17T08:33:39.410Z,18.20
2022-10-17T08:36:07.756Z,18.60
2022-10-17T08:38:36.862Z,18.70
2022-10-17T08:41:12.090Z,18.80
2022-10-17T08:44:09.455Z,18.90
2022-10-17T08:46:40.978Z,19.10
2022-10-17T08:49:31.816Z,21.60
2022-10-17T08:52:05.448Z,19.60
2022-10-17T08:54:43.179Z,20.10
2022-10-17T08:57:16.139Z,20.00
2022-10-17T08:59:44.604Z,20.20
2022-10-17T09:02:21.091Z,20.50
2022-10-17T09:05:23.977Z,20.60
2022-10-17T09:08:15.561Z,20.70
2022-10-17T09:11:00.402Z,20.70
2022-10-17T09:13:46.948Z,23.30
2022-10-17T09:16:37.455Z,21.10
2022-10-17T09:19:12.956Z,21.30
2022-10-17T09:21:46.076Z,21.50
2022-10-17T09:24:44.821Z,21.70
2022-10-17T09:27:24.178Z,21.40
2022-10-17T09:30:02.149Z,21.50
2022-10-17T09:32:29.593Z,21.30
2022-10-17T09:34:57.084Z,21.40
2022-10-17T09:37:33.223Z,21.50
2022-10-17T09:40:00.621Z,21.80
2022-10-17T09:42:28.476Z,21.70
2022-10-17T09:45:15.441Z,22.00
2022-10-17T09:48:12.471Z,22.40
2022-10-17T09:50:40.768Z,21.50
2022-10-17T09:53:22.321Z,21.50
2022-10-17T09:56:02.733Z,21.90
2022-10-17T09:58:44.459Z,21.90
2022-10-17T10:01:22.722Z,22.30
2022-10-17T10:04:16.076Z,23.80
2022-10-17T10:07:05.582Z,22.00
2022-10-17T10:09:36.951Z,22.00
2022-10-17T10:12:19.352Z,21.80
2022-10-17T10:14:47.365Z,22.30
2022-10-17T10:17:38.680Z,22.60
2022-10-17T10:20:29.058Z,22.40
2022-10-17T10:23:17.772Z,22.20
2022-10-17T10:25:59.409Z,22.40
2022-10-17T10:28:36.532Z,22.70
2022-10-17T10:31:09.916Z,23.20
2022-10-17T10:33:44.180Z,23.50
2022-10-17T10:36:14.950Z,24.00
2022-10-17T10:38:43.402Z,23.80
2022-10-17T10:41:12.491Z,24.00
2022-10-17T10:43:46.931Z,24.10
2022-10-17T10:46:18.660Z,23.60
2022-10-17T10:49:00.550Z,23.60
2022-10-17T10:51:45.038Z,23.60
2022-10-17T10:54:20.128Z,24.10
2022-10-17T10:56:59.415Z,24.70
2022-10-17T10:59:46.231Z,25.10
2022-10-17T11:02:40.590Z,25.20
2022-10-17T11:05:33.292Z,25.60
2022-10-17T11:08:16.391Z,25.90
2022-10-17T11:11:04.629Z,26.30
2022-10-17T11:13:37.687Z,26.20
2022-10-17T11:16:21.983Z,26.60
2022-10-17T11:18:55.061Z,26.40
2022-10-17T11:24:21.428Z,26.40
2022-10-17T11:26:56.802Z,26.30
2022-10-17T11:29:32.301Z,27.20
2022-10-17T11:32:09.537Z,26.60
2022-10-17T11:34:49.861Z,26.40
2022-10-17T11:37:27.744Z,27.00
2022-10-17T11:40:24.604Z,27.40
2022-10-17T11:43:06.939Z,27.10
2022-10-17T11:45:39.297Z,28.10
2022-10-17T11:48:13.959Z,27.20
2022-10-17T11:53:56.087Z,29.70
2022-10-17T11:56:59.076Z,30.50
2022-10-17T11:59:52.938Z,30.30
2022-10-17T12:02:35.729Z,30.50
2022-10-17T12:05:08.927Z,30.20
2022-10-17T12:07:58.347Z,29.90
2022-10-17T12:10:37.627Z,30.70
2022-10-17T12:13:33.741Z,30.20
2022-10-17T12:16:23.860Z,29.80
2022-10-17T12:19:02.297Z,31.40
2022-10-17T12:22:08.077Z,30.90
2022-10-17T12:25:00.360Z,30.70
2022-10-17T12:27:39.762Z,30.40
2022-10-17T12:30:16.512Z,30.30
2022-10-17T12:33:13.369Z,31.10
2022-10-17T12:38:19.010Z,29.00
2022-10-17T12:40:52.806Z,29.20
2022-10-17T12:43:29.408Z,28.90
2022-10-17T12:46:03.753Z,29.00
2022-10-17T12:48:34.303Z,29.50
2022-10-17T12:51:34.162Z,29.30
2022-10-17T12:54:12.867Z,28.60
2022-10-17T12:56:44.394Z,27.70
2022-10-17T12:59:20.892Z,27.00
2022-10-17T13:01:52.255Z,26.00
2022-10-17T13:04:20.354Z,27.50
2022-10-17T13:06:51.150Z,27.00
2022-10-17T13:09:27.563Z,25.70
2022-10-17T13:11:57.645Z,26.10
2022-10-17T13:14:26.646Z,25.60
2022-10-17T13:17:00.032Z,24.40
2022-10-17T13:19:41.074Z,24.70
2022-10-17T13:22:44.352Z,24.60
2022-10-17T13:25:17.537Z,24.90
2022-10-17T13:27:45.700Z,25.80
2022-10-17T13:30:31.208Z,26.60
2022-10-17T13:33:01.039Z,26.80
2022-10-17T13:38:28.972Z,27.20
2022-10-17T13:41:02.049Z,27.20
2022-10-17T13:46:25.287Z,27.40
2022-10-17T13:48:53.505Z,28.20
2022-10-17T13:56:28.935Z,28.00
2022-10-17T13:59:08.353Z,27.80
2022-10-17T14:01:38.449Z,26.10
2022-10-17T14:04:13.705Z,26.00
2022-10-17T14:06:52.133Z,25.40
2022-10-17T14:12:07.369Z,24.70
2022-10-17T14:17:29.339Z,24.30
2022-10-17T14:25:41.468Z,23.50
2022-10-17T14:28:12.626Z,26.20
2022-10-17T14:31:03.235Z,24.80
2022-10-17T14:33:32.007Z,22.70
2022-10-17T14:36:02.478Z,22.60
2022-10-17T14:38:30.765Z,22.30
2022-10-17T14:41:43.862Z,22.10
2022-10-17T14:44:27.785Z,21.80
2022-10-17T14:47:18.170Z,21.50
2022-10-17T14:49:51.711Z,21.30
2022-10-17T14:52:19.199Z,21.10
2022-10-17T14:54:50.739Z,21.40
2022-10-17T14:57:40.691Z,20.60
2022-10-17T15:00:10.221Z,20.60
2022-10-17T15:02:37.752Z,20.40
2022-10-17T15:05:10.674Z,20.40
2022-10-17T15:07:41.867Z,20.10
2022-10-17T15:10:33.851Z,22.80
2022-10-17T15:15:52.218Z,19.70
2022-10-17T15:18:20.280Z,20.50
2022-10-17T15:20:51.973Z,19.40
2022-10-17T15:23:27.051Z,21.40
2022-10-17T15:25:54.574Z,19.10
2022-10-17T15:28:21.883Z,19.10
2022-10-17T15:30:49.576Z,21.50
2022-10-17T15:33:16.805Z,18.70
2022-10-17T15:35:44.940Z,19.60
2022-10-17T15:38:17.845Z,18.40
2022-10-17T15:40:49.203Z,18.40
2022-10-17T15:43:19.784Z,19.30
2022-10-17T15:45:48.283Z,19.00
2022-10-17T15:48:30.397Z,17.90
2022-10-17T15:50:58.784Z,18.40
2022-10-17T15:53:26.085Z,20.60
2022-10-17T15:55:53.559Z,17.60
2022-10-17T15:58:21.060Z,17.50
2022-10-17T16:05:44.407Z,17.20
2022-10-17T16:08:12.031Z,17.20
2022-10-17T16:10:40.665Z,17.10
2022-10-17T16:13:20.030Z,19.60
2022-10-17T16:15:49.882Z,16.70
2022-10-17T16:18:17.426Z,19.40
2022-10-17T16:20:45.070Z,18.70
2022-10-17T16:23:13.774Z,16.90
2022-10-17T16:25:42.300Z,16.70
2022-10-17T16:28:11.978Z,18.90
2022-10-17T16:30:45.133Z,16.50
2022-10-17T16:35:40.961Z,16.40
2022-10-17T16:38:08.860Z,17.70
2022-10-17T16:40:39.068Z,16.40
2022-10-17T16:43:07.142Z,16.10
2022-10-17T16:45:34.821Z,16.20
2022-10-17T16:48:03.208Z,16.10
2022-10-17T16:50:35.451Z,18.30
2022-10-17T16:53:04.179Z,15.80
2022-10-17T16:55:32.637Z,15.90
2022-10-17T16:58:01.789Z,17.90
2022-10-17T17:00:29.878Z,15.50
2022-10-17T17:05:25.549Z,15.70
2022-10-17T17:07:53.263Z,17.90
2022-10-17T17:10:20.916Z,17.80
2022-10-17T17:12:48.562Z,15.60
2022-10-17T17:15:16.209Z,15.50
2022-10-17T17:20:19.853Z,15.90
2022-10-17T17:22:47.373Z,15.60
2022-10-17T17:25:15.001Z,17.30
2022-10-17T17:27:42.472Z,15.40
2022-10-17T17:32:38.606Z,15.60
2022-10-17T17:35:06.345Z,15.50
2022-10-17T17:37:35.176Z,15.50
2022-10-17T17:42:30.804Z,15.50
2022-10-17T17:44:58.332Z,14.80
2022-10-17T17:47:29.204Z,14.80
2022-10-17T17:49:57.032Z,15.30
2022-10-17T17:52:24.763Z,17.10
2022-10-17T17:54:52.641Z,15.40
2022-10-17T17:57:20.084Z,18.10
2022-10-17T17:59:49.913Z,15.40
2022-10-17T18:04:46.218Z,15.70
2022-10-17T18:07:13.952Z,16.00
2022-10-17T18:09:42.069Z,18.70
2022-10-17T18:12:09.953Z,16.50
2022-10-17T18:14:37.644Z,19.00
2022-10-17T18:17:05.397Z,16.70
2022-10-17T18:19:34.153Z,16.80
2022-10-17T18:22:01.749Z,17.00
2022-10-17T18:24:29.505Z,17.00
2022-10-17T18:26:59.982Z,16.90
2022-10-17T18:29:29.598Z,17.10
2022-10-17T18:31:57.146Z,20.00
2022-10-17T18:34:25.537Z,18.50
2022-10-17T18:36:54.382Z,17.30
2022-10-17T18:39:22.559Z,17.30
2022-10-17T18:41:51.600Z,17.20
2022-10-17T18:44:19.693Z,17.20
2022-10-17T18:46:47.397Z,17.10
2022-10-17T18:49:23.670Z,17.80
2022-10-17T18:51:51.490Z,17.70
2022-10-17T18:54:21.651Z,19.20
2022-10-17T18:56:54.255Z,17.20
2022-10-17T18:59:22.491Z,18.70
2022-10-17T19:01:50.053Z,17.40
2022-10-17T19:06:45.730Z,17.30
2022-10-17T19:09:14.713Z,17.30
2022-10-17T19:11:43.049Z,18.20
2022-10-17T19:14:13.653Z,17.30
2022-10-17T19:16:51.263Z,17.20
2022-10-17T19:19:22.889Z,14.70
2022-10-17T19:21:51.315Z,17.10
2022-10-17T19:24:27.143Z,17.20
2022-10-17T19:26:57.073Z,17.20
2022-10-17T19:29:27.344Z,17.00
2022-10-17T19:34:24.490Z,16.90
2022-10-17T19:36:52.523Z,16.90
2022-10-17T19:39:23.516Z,16.50
2022-10-17T19:41:52.909Z,16.70
2022-10-17T19:44:20.646Z,16.70
2022-10-17T19:46:49.431Z,16.60
2022-10-17T19:49:18.110Z,16.80
2022-10-17T19:51:46.162Z,16.40
2022-10-17T19:56:44.339Z,16.00
2022-10-17T19:59:14.970Z,15.90
2022-10-17T20:01:43.098Z,15.70
2022-10-17T20:04:14.599Z,15.60
2022-10-17T20:06:42.630Z,16.60
2022-10-17T20:09:15.668Z,15.40
2022-10-17T20:11:45.441Z,15.30
2022-10-17T20:14:14.138Z,15.10
2022-10-17T20:16:42.082Z,15.10
2022-10-17T20:19:13.792Z,16.70
2022-10-17T20:21:43.315Z,14.90
2022-10-17T20:24:14.762Z,14.70
2022-10-17T20:29:19.548Z,14.50
2022-10-17T20:31:48.237Z,14.90
2022-10-17T20:34:18.282Z,14.60
2022-10-17T20:36:46.668Z,14.70
2022-10-17T20:39:16.325Z,15.40
2022-10-17T20:41:46.145Z,15.10
2022-10-17T20:44:14.700Z,16.30
2022-10-17T20:46:52.760Z,14.80
2022-10-17T20:49:25.279Z,15.30
2022-10-17T20:51:52.621Z,15.40
2022-10-17T20:54:22.055Z,16.40
2022-10-17T20:56:49.740Z,16.70
2022-10-17T20:59:18.454Z,16.00
2022-10-17T21:01:46.430Z,15.90
2022-10-17T21:04:44.898Z,16.10
2022-10-17T21:09:30.838Z,16.00
2022-10-17T21:11:58.318Z,16.90
2022-10-17T21:14:26.020Z,15.90
2022-10-17T21:16:53.375Z,17.50
2022-10-17T21:21:49.404Z,15.70
2022-10-17T21:24:19.314Z,15.80
2022-10-17T21:26:50.071Z,15.50
2022-10-17T21:29:17.442Z,15.60
2022-10-17T21:31:45.055Z,15.70
2022-10-17T21:34:18.568Z,16.80
2022-10-17T21:36:45.914Z,17.80
2022-10-17T21:39:14.405Z,15.50
2022-10-17T21:41:42.428Z,15.80
2022-10-17T21:44:18.804Z,15.80
2022-10-17T21:49:17.832Z,15.90
2022-10-17T21:51:45.620Z,15.80
2022-10-17T21:54:13.363Z,17.00
2022-10-17T21:56:41.252Z,15.20
2022-10-17T21:59:09.262Z,15.70
2022-10-17T22:01:42.157Z,15.50
2022-10-17T22:04:15.386Z,15.20
2022-10-17T22:06:44.709Z,17.60
2022-10-17T22:09:21.429Z,16.30
2022-10-17T22:11:51.586Z,15.40
2022-10-17T22:14:21.335Z,15.40
2022-10-17T22:16:49.693Z,14.50
2022-10-17T22:19:20.590Z,14.60
2022-10-17T22:21:47.980Z,14.80
2022-10-17T22:24:17.262Z,14.50
2022-10-17T22:26:45.510Z,17.00
2022-10-17T22:29:13.451Z,14.20
2022-10-17T22:31:40.941Z,15.20
2022-10-17T22:34:11.637Z,17.10
2022-10-17T22:39:07.110Z,13.40
2022-10-17T22:41:34.502Z,13.50
2022-10-17T22:44:02.070Z,14.90
2022-10-17T22:46:29.353Z,16.70
2022-10-17T22:48:56.785Z,13.80
2022-10-17T22:53:51.349Z,13.10
2022-10-17T22:56:20.972Z,16.60
2022-10-17T22:58:48.852Z,13.80
2022-10-17T23:01:19.897Z,14.00
2022-10-17T23:03:48.069Z,15.50
2022-10-17T23:11:11.201Z,14.30
2022-10-17T23:13:39.835Z,14.40
2022-10-17T23:16:07.786Z,14.80
2022-10-17T23:18:35.535Z,14.80
2022-10-17T23:21:02.923Z,14.50
2022-10-17T23:23:30.302Z,14.50
2022-10-17T23:26:11.160Z,15.60
2022-10-17T23:28:39.142Z,14.90
2022-10-17T23:31:15.088Z,14.90
2022-10-17T23:33:42.787Z,16.40
2022-10-17T23:36:11.501Z,14.90
2022-10-17T23:38:40.533Z,16.50
2022-10-17T23:41:08.353Z,15.00
2022-10-17T23:43:36.205Z,16.50
2022-10-17T23:46:05.364Z,14.30
2022-10-17T23:48:32.849Z,14.90
2022-10-17T23:51:00.081Z,14.70
2022-10-17T23:53:27.486Z,14.90
2022-10-17T23:55:55.217Z,14.80
2022-10-17T23:58:22.627Z,14.80
