createdAt,value
2022-10-04T00:03:42.099Z,12.00
2022-10-04T00:06:17.529Z,12.00
2022-10-04T00:08:59.264Z,12.10
2022-10-04T00:11:35.779Z,12.10
2022-10-04T00:14:10.309Z,12.10
2022-10-04T00:16:43.544Z,12.10
2022-10-04T00:19:19.641Z,12.10
2022-10-04T00:21:54.193Z,12.10
2022-10-04T00:24:24.513Z,12.10
2022-10-04T00:26:52.256Z,12.10
2022-10-04T00:29:34.559Z,12.10
2022-10-04T00:32:11.133Z,12.10
2022-10-04T00:34:52.922Z,12.10
2022-10-04T00:37:23.170Z,12.10
2022-10-04T00:40:12.171Z,12.10
2022-10-04T00:42:43.580Z,12.10
2022-10-04T00:45:24.067Z,12.10
2022-10-04T00:48:25.721Z,12.10
2022-10-04T00:51:15.856Z,12.00
2022-10-04T00:53:53.456Z,11.90
2022-10-04T00:56:36.059Z,11.90
2022-10-04T00:59:11.438Z,11.90
2022-10-04T01:01:39.386Z,11.90
2022-10-04T01:04:24.976Z,11.90
2022-10-04T01:06:53.667Z,11.80
2022-10-04T01:09:25.326Z,11.80
2022-10-04T01:12:02.822Z,11.80
2022-10-04T01:14:36.624Z,11.80
2022-10-04T01:17:04.834Z,11.80
2022-10-04T01:19:32.792Z,11.80
2022-10-04T01:22:05.779Z,11.80
2022-10-04T01:24:37.993Z,11.80
2022-10-04T01:27:46.871Z,11.80
2022-10-04T01:30:17.736Z,11.80
2022-10-04T01:32:45.471Z,11.90
2022-10-04T01:35:14.785Z,11.90
2022-10-04T01:37:42.556Z,11.90
2022-10-04T01:40:11.311Z,11.90
2022-10-04T01:42:56.705Z,12.00
2022-10-04T01:45:30.725Z,12.00
2022-10-04T01:48:02.120Z,12.00
2022-10-04T01:50:41.281Z,12.00
2022-10-04T01:53:27.246Z,12.10
2022-10-04T01:56:04.656Z,12.10
2022-10-04T01:58:44.466Z,12.10
2022-10-04T02:01:24.665Z,12.10
2022-10-04T02:04:19.803Z,12.00
2022-10-04T02:06:56.018Z,12.00
2022-10-04T02:09:39.604Z,11.90
2022-10-04T02:12:07.622Z,11.90
2022-10-04T02:14:37.272Z,11.90
2022-10-04T02:17:10.828Z,11.90
2022-10-04T02:19:41.419Z,11.80
2022-10-04T02:22:11.477Z,11.80
2022-10-04T02:24:46.903Z,11.80
2022-10-04T02:27:14.495Z,11.80
2022-10-04T02:29:45.230Z,11.70
2022-10-04T02:32:33.710Z,11.70
2022-10-04T02:35:01.122Z,11.70
2022-10-04T02:37:30.289Z,11.80
2022-10-04T02:40:05.498Z,11.70
2022-10-04T02:42:35.926Z,11.70
2022-10-04T02:45:12.974Z,11.70
2022-10-04T02:47:55.186Z,11.70
2022-10-04T02:50:33.176Z,11.70
2022-10-04T02:53:32.733Z,11.60
2022-10-04T02:56:03.010Z,11.60
2022-10-04T02:58:32.488Z,11.60
2022-10-04T03:01:00.954Z,11.50
2022-10-04T03:03:30.920Z,11.50
2022-10-04T03:06:03.311Z,11.50
2022-10-04T03:08:35.906Z,11.40
2022-10-04T03:11:05.179Z,11.40
2022-10-04T03:13:37.410Z,11.30
2022-10-04T03:16:06.073Z,11.30
2022-10-04T03:18:35.512Z,11.30
2022-10-04T03:21:06.736Z,11.20
2022-10-04T03:23:34.572Z,11.20
2022-10-04T03:26:13.858Z,11.20
2022-10-04T03:28:41.852Z,11.20
2022-10-04T03:31:10.722Z,11.10
2022-10-04T03:33:38.143Z,11.10
2022-10-04T03:36:05.567Z,11.00
2022-10-04T03:38:38.869Z,11.00
2022-10-04T03:41:07.791Z,11.00
2022-10-04T03:43:46.633Z,10.90
2022-10-04T03:46:15.020Z,10.90
2022-10-04T03:48:46.691Z,10.80
2022-10-04T03:51:23.620Z,10.80
2022-10-04T03:53:58.232Z,10.80
2022-10-04T03:56:31.199Z,10.80
2022-10-04T03:59:01.413Z,10.80
2022-10-04T04:01:39.070Z,10.70
2022-10-04T04:04:39.792Z,10.70
2022-10-04T04:07:13.187Z,10.70
2022-10-04T04:09:54.738Z,10.70
2022-10-04T04:12:35.680Z,10.70
2022-10-04T04:15:04.409Z,10.70
2022-10-04T04:17:38.468Z,10.70
2022-10-04T04:20:15.936Z,10.70
2022-10-04T04:22:47.698Z,10.70
2022-10-04T04:25:17.333Z,10.70
2022-10-04T04:27:48.386Z,10.70
2022-10-04T04:30:17.993Z,10.70
2022-10-04T04:32:57.931Z,10.70
2022-10-04T04:35:32.555Z,10.60
2022-10-04T04:38:17.354Z,10.60
2022-10-04T04:40:45.777Z,10.60
2022-10-04T04:43:21.012Z,10.60
2022-10-04T04:46:15.035Z,10.50
2022-10-04T04:48:46.061Z,10.50
2022-10-04T04:51:25.110Z,10.50
2022-10-04T04:53:54.739Z,10.50
2022-10-04T04:56:27.921Z,10.50
2022-10-04T04:58:59.871Z,10.40
2022-10-04T05:01:32.034Z,10.40
2022-10-04T05:04:14.639Z,10.40
2022-10-04T05:06:47.691Z,10.40
2022-10-04T05:09:38.803Z,10.30
2022-10-04T05:12:13.355Z,10.40
2022-10-04T05:14:46.171Z,10.30
2022-10-04T05:17:24.862Z,10.30
2022-10-04T05:19:58.430Z,10.30
2022-10-04T05:22:28.296Z,10.30
2022-10-04T05:25:07.845Z,10.30
2022-10-04T05:27:40.806Z,10.30
2022-10-04T05:30:36.162Z,10.20
2022-10-04T05:33:12.589Z,10.20
2022-10-04T05:36:11.237Z,10.20
2022-10-04T05:38:49.789Z,10.20
2022-10-04T05:41:42.343Z,10.20
2022-10-04T05:44:31.618Z,10.20
2022-10-04T05:47:03.576Z,10.10
2022-10-04T05:49:40.416Z,10.10
2022-10-04T05:52:16.658Z,10.10
2022-10-04T05:54:44.314Z,10.10
2022-10-04T05:57:56.092Z,10.00
2022-10-04T06:03:58.646Z,10.10
2022-10-04T06:06:50.078Z,10.10
2022-10-04T06:09:39.268Z,10.10
2022-10-04T06:12:31.701Z,10.10
2022-10-04T06:15:17.352Z,10.10
2022-10-04T06:17:53.587Z,10.10
2022-10-04T06:20:39.608Z,10.10
2022-10-04T06:23:19.674Z,10.10
2022-10-04T06:26:02.623Z,10.10
2022-10-04T06:28:40.083Z,10.10
2022-10-04T06:31:26.856Z,10.10
2022-10-04T06:34:05.924Z,10.20
2022-10-04T06:36:54.843Z,10.20
2022-10-04T06:39:36.878Z,10.20
2022-10-04T06:42:42.583Z,10.30
2022-10-04T06:45:42.158Z,10.30
2022-10-04T06:48:35.574Z,10.30
2022-10-04T06:51:46.228Z,10.40
2022-10-04T06:54:34.803Z,10.40
2022-10-04T06:57:14.463Z,10.50
2022-10-04T07:00:36.921Z,10.50
2022-10-04T07:03:16.801Z,10.60
2022-10-04T07:05:53.567Z,10.60
2022-10-04T07:08:34.591Z,10.70
2022-10-04T07:11:18.597Z,10.70
2022-10-04T07:14:00.755Z,10.80
2022-10-04T07:16:40.712Z,10.90
2022-10-04T07:19:20.642Z,10.90
2022-10-04T07:22:03.030Z,10.90
2022-10-04T07:24:48.862Z,10.90
2022-10-04T07:27:22.201Z,11.00
2022-10-04T07:29:59.138Z,10.90
2022-10-04T07:32:33.507Z,11.00
2022-10-04T07:35:10.474Z,11.00
2022-10-04T07:38:06.659Z,11.10
2022-10-04T07:40:39.974Z,11.10
2022-10-04T07:43:27.540Z,11.20
2022-10-04T07:46:29.712Z,11.20
2022-10-04T07:48:58.410Z,11.20
2022-10-04T07:51:52.397Z,11.40
2022-10-04T07:54:40.244Z,11.40
2022-10-04T07:57:17.512Z,11.50
2022-10-04T08:00:00.650Z,11.60
2022-10-04T08:02:34.109Z,11.60
2022-10-04T08:05:33.209Z,11.70
2022-10-04T08:08:18.833Z,11.70
2022-10-04T08:11:13.909Z,11.70
2022-10-04T08:14:05.919Z,11.80
2022-10-04T08:16:35.401Z,11.80
2022-10-04T08:19:18.644Z,11.90
2022-10-04T08:21:58.280Z,11.90
2022-10-04T08:24:53.342Z,12.00
2022-10-04T08:27:33.296Z,12.10
2022-10-04T08:30:06.905Z,12.30
2022-10-04T08:33:16.078Z,12.40
2022-10-04T08:36:25.931Z,12.50
2022-10-04T08:38:57.414Z,12.70
2022-10-04T08:41:54.012Z,12.70
2022-10-04T08:44:32.950Z,12.80
2022-10-04T08:47:24.974Z,13.00
2022-10-04T08:50:01.203Z,13.10
2022-10-04T08:52:53.882Z,13.20
2022-10-04T08:55:42.068Z,13.30
2022-10-04T08:58:32.259Z,13.50
2022-10-04T09:01:19.776Z,13.50
2022-10-04T09:04:05.679Z,13.80
2022-10-04T09:06:42.997Z,13.90
2022-10-04T09:09:50.219Z,14.00
2022-10-04T09:12:22.525Z,14.20
2022-10-04T09:15:07.963Z,14.40
2022-10-04T09:17:57.515Z,14.70
2022-10-04T09:20:52.480Z,14.90
2022-10-04T09:23:52.625Z,15.20
2022-10-04T09:26:50.842Z,15.40
2022-10-04T09:29:30.123Z,15.60
2022-10-04T09:32:49.112Z,15.70
2022-10-04T09:35:32.363Z,15.80
2022-10-04T09:38:18.295Z,15.90
2022-10-04T09:41:25.046Z,16.00
2022-10-04T09:44:29.141Z,16.10
2022-10-04T09:47:13.712Z,16.30
2022-10-04T09:50:02.828Z,16.60
2022-10-04T09:52:36.892Z,16.70
2022-10-04T09:55:19.728Z,16.80
2022-10-04T09:58:14.877Z,16.80
2022-10-04T10:01:04.201Z,16.80
2022-10-04T10:04:02.370Z,17.00
2022-10-04T10:07:01.065Z,17.00
2022-10-04T10:10:02.135Z,16.90
2022-10-04T10:13:18.738Z,17.10
2022-10-04T10:16:19.310Z,17.30
2022-10-04T10:19:05.964Z,17.40
2022-10-04T10:21:44.307Z,17.70
2022-10-04T10:24:53.784Z,17.90
2022-10-04T10:27:45.252Z,17.90
2022-10-04T10:30:35.936Z,17.80
2022-10-04T10:33:03.255Z,17.90
2022-10-04T10:35:42.900Z,17.90
2022-10-04T10:38:25.651Z,18.10
2022-10-04T10:41:35.767Z,18.40
2022-10-04T10:44:33.413Z,18.50
2022-10-04T10:47:37.899Z,18.70
2022-10-04T10:50:26.291Z,18.60
2022-10-04T10:52:54.806Z,18.70
2022-10-04T10:56:03.481Z,18.70
2022-10-04T10:58:57.263Z,19.00
2022-10-04T11:01:43.582Z,19.50
2022-10-04T11:04:37.053Z,19.20
2022-10-04T11:07:16.493Z,19.00
2022-10-04T11:10:11.239Z,19.10
2022-10-04T11:13:15.486Z,19.20
2022-10-04T11:16:08.265Z,19.40
2022-10-04T11:19:07.200Z,19.50
2022-10-04T11:22:17.863Z,19.60
2022-10-04T11:24:55.466Z,19.70
2022-10-04T11:27:57.425Z,20.10
2022-10-04T11:30:30.003Z,20.30
2022-10-04T11:33:12.224Z,20.40
2022-10-04T11:35:48.623Z,20.80
2022-10-04T11:38:27.162Z,21.00
2022-10-04T11:41:17.688Z,20.80
2022-10-04T11:44:03.332Z,20.80
2022-10-04T11:46:57.312Z,21.10
2022-10-04T11:49:42.404Z,21.30
2022-10-04T11:52:29.457Z,21.60
2022-10-04T11:55:24.232Z,21.90
2022-10-04T11:58:27.101Z,22.20
2022-10-04T12:01:14.604Z,22.40
2022-10-04T12:04:04.790Z,22.20
2022-10-04T12:07:13.896Z,21.60
2022-10-04T12:09:47.018Z,21.20
2022-10-04T12:12:38.438Z,21.00
2022-10-04T12:15:28.261Z,20.90
2022-10-04T12:18:15.923Z,21.00
2022-10-04T12:21:17.552Z,21.00
2022-10-04T12:24:05.846Z,21.00
2022-10-04T12:27:00.344Z,21.10
2022-10-04T12:29:49.405Z,20.90
2022-10-04T12:32:40.050Z,20.60
2022-10-04T12:35:40.416Z,20.20
2022-10-04T12:38:42.541Z,20.30
2022-10-04T12:41:40.541Z,20.80
2022-10-04T12:44:29.845Z,21.50
2022-10-04T12:47:20.596Z,22.20
2022-10-04T12:50:27.256Z,22.40
2022-10-04T12:53:08.466Z,22.80
2022-10-04T12:56:08.088Z,23.00
2022-10-04T12:59:17.087Z,22.90
2022-10-04T13:01:47.668Z,22.70
2022-10-04T13:04:20.806Z,22.30
2022-10-04T13:07:05.115Z,22.20
2022-10-04T13:10:22.958Z,22.20
2022-10-04T13:13:11.612Z,22.30
2022-10-04T13:18:45.644Z,22.30
2022-10-04T13:21:40.722Z,22.20
2022-10-04T13:24:56.086Z,22.20
2022-10-04T13:27:38.409Z,21.70
2022-10-04T13:30:08.122Z,21.60
2022-10-04T13:32:42.836Z,21.70
2022-10-04T13:35:36.507Z,22.00
2022-10-04T13:38:38.232Z,22.10
2022-10-04T13:41:44.535Z,21.90
2022-10-04T13:44:49.534Z,22.00
2022-10-04T13:47:24.073Z,21.60
2022-10-04T13:49:59.847Z,21.50
2022-10-04T13:53:09.289Z,21.40
2022-10-04T13:56:06.875Z,21.40
2022-10-04T13:58:40.789Z,21.30
2022-10-04T14:01:33.298Z,21.00
2022-10-04T14:04:37.435Z,21.00
2022-10-04T14:07:35.341Z,20.90
2022-10-04T14:10:37.043Z,20.70
2022-10-04T14:13:06.223Z,20.80
2022-10-04T14:15:52.131Z,20.80
2022-10-04T14:18:37.894Z,20.80
2022-10-04T14:21:16.631Z,20.70
2022-10-04T14:24:13.846Z,20.50
2022-10-04T14:26:56.370Z,20.40
2022-10-04T14:29:45.504Z,20.20
2022-10-04T14:32:40.336Z,20.00
2022-10-04T14:35:27.254Z,19.90
2022-10-04T14:38:05.596Z,19.70
2022-10-04T14:40:58.354Z,19.70
2022-10-04T14:44:03.354Z,19.70
2022-10-04T14:46:56.278Z,19.70
2022-10-04T14:49:57.909Z,19.60
2022-10-04T14:52:55.187Z,19.70
2022-10-04T14:55:31.078Z,19.60
2022-10-04T14:58:05.286Z,19.50
2022-10-04T15:00:48.032Z,19.40
2022-10-04T15:03:28.935Z,19.30
2022-10-04T15:06:26.466Z,19.30
2022-10-04T15:09:23.499Z,19.20
2022-10-04T15:12:58.418Z,19.10
2022-10-04T15:15:14.385Z,19.10
2022-10-04T15:17:55.699Z,19.00
2022-10-04T15:20:54.251Z,19.00
2022-10-04T15:23:31.478Z,18.90
2022-10-04T15:26:28.588Z,18.90
2022-10-04T15:29:07.339Z,18.90
2022-10-04T15:31:40.678Z,18.80
2022-10-04T15:34:47.024Z,18.70
2022-10-04T15:37:30.094Z,18.70
2022-10-04T15:40:13.263Z,18.60
2022-10-04T15:43:13.625Z,18.40
2022-10-04T15:46:25.176Z,18.40
2022-10-04T15:48:53.037Z,18.40
2022-10-04T15:51:42.585Z,18.40
2022-10-04T15:54:52.582Z,18.30
2022-10-04T15:57:29.416Z,18.20
2022-10-04T16:00:20.541Z,18.20
2022-10-04T16:03:11.411Z,18.20
2022-10-04T16:06:00.198Z,18.10
2022-10-04T16:08:28.206Z,18.00
2022-10-04T16:11:04.564Z,18.00
2022-10-04T16:13:50.790Z,17.90
2022-10-04T16:16:18.376Z,17.90
2022-10-04T16:19:10.595Z,17.90
2022-10-04T16:22:15.520Z,17.90
2022-10-04T16:24:49.335Z,17.90
2022-10-04T16:27:26.578Z,17.80
2022-10-04T16:30:25.141Z,17.80
2022-10-04T16:33:20.522Z,17.80
2022-10-04T16:36:02.102Z,17.70
2022-10-04T16:39:03.532Z,17.70
2022-10-04T16:42:15.531Z,17.60
2022-10-04T16:44:59.179Z,17.60
2022-10-04T16:47:35.048Z,17.50
2022-10-04T16:50:05.172Z,17.40
2022-10-04T16:53:00.503Z,17.30
2022-10-04T16:55:52.229Z,17.30
2022-10-04T16:58:28.777Z,17.10
2022-10-04T17:01:24.492Z,17.10
2022-10-04T17:04:18.636Z,17.00
2022-10-04T17:06:52.448Z,16.90
2022-10-04T17:09:32.771Z,16.90
2022-10-04T17:12:18.923Z,16.80
2022-10-04T17:14:55.614Z,16.70
2022-10-04T17:17:43.754Z,16.60
2022-10-04T17:20:23.723Z,16.50
2022-10-04T17:23:22.179Z,16.50
2022-10-04T17:26:11.048Z,16.40
2022-10-04T17:29:24.319Z,16.20
2022-10-04T17:32:20.500Z,16.10
2022-10-04T17:34:57.415Z,16.10
2022-10-04T17:37:51.910Z,16.00
2022-10-04T17:40:48.546Z,15.90
2022-10-04T17:43:22.523Z,15.80
2022-10-04T17:45:58.564Z,15.80
2022-10-04T17:48:50.269Z,15.80
2022-10-04T17:51:42.575Z,15.80
2022-10-04T17:54:39.508Z,15.70
2022-10-04T17:57:09.430Z,15.70
2022-10-04T17:59:49.043Z,15.60
2022-10-04T18:02:45.381Z,15.60
2022-10-04T18:05:31.272Z,15.60
2022-10-04T18:08:01.938Z,15.60
2022-10-04T18:10:39.600Z,15.50
2022-10-04T18:13:17.610Z,15.50
2022-10-04T18:16:16.387Z,15.50
2022-10-04T18:18:45.803Z,15.40
2022-10-04T18:21:16.461Z,15.40
2022-10-04T18:23:56.890Z,15.30
2022-10-04T18:26:35.034Z,15.30
2022-10-04T18:29:10.105Z,15.30
2022-10-04T18:31:39.702Z,15.20
2022-10-04T18:34:31.922Z,15.20
2022-10-04T18:37:41.213Z,15.20
2022-10-04T18:40:25.062Z,15.10
2022-10-04T18:42:57.228Z,15.10
2022-10-04T18:45:33.100Z,15.10
2022-10-04T18:48:15.707Z,15.10
2022-10-04T18:50:45.420Z,15.00
2022-10-04T18:53:44.716Z,15.00
2022-10-04T18:56:15.805Z,14.90
2022-10-04T18:59:33.979Z,14.90
2022-10-04T19:02:25.927Z,14.90
2022-10-04T19:05:02.347Z,14.80
2022-10-04T19:07:57.261Z,14.80
2022-10-04T19:10:33.545Z,14.70
2022-10-04T19:13:24.223Z,14.70
2022-10-04T19:16:09.891Z,14.70
2022-10-04T19:18:46.470Z,14.60
2022-10-04T19:21:45.488Z,14.60
2022-10-04T19:24:28.849Z,14.60
2022-10-04T19:27:05.427Z,14.60
2022-10-04T19:30:14.370Z,14.60
2022-10-04T19:32:48.384Z,14.60
2022-10-04T19:35:37.836Z,14.60
2022-10-04T19:38:30.157Z,14.70
2022-10-04T19:41:06.634Z,14.60
2022-10-04T19:43:38.195Z,14.70
2022-10-04T19:46:05.697Z,14.70
2022-10-04T19:48:40.927Z,14.70
2022-10-04T19:51:27.296Z,14.70
2022-10-04T19:54:13.379Z,14.70
2022-10-04T19:57:01.752Z,14.80
2022-10-04T19:59:43.647Z,14.80
2022-10-04T20:02:12.861Z,14.80
2022-10-04T20:04:42.223Z,14.90
2022-10-04T20:07:23.896Z,14.90
2022-10-04T20:09:56.270Z,14.90
2022-10-04T20:12:45.371Z,14.90
2022-10-04T20:15:19.562Z,14.90
2022-10-04T20:17:50.243Z,15.00
2022-10-04T20:20:43.131Z,14.90
2022-10-04T20:23:32.215Z,15.00
2022-10-04T20:26:00.958Z,15.00
2022-10-04T20:28:28.100Z,15.00
2022-10-04T20:30:57.748Z,15.00
2022-10-04T20:33:35.245Z,15.00
2022-10-04T20:36:10.706Z,15.10
2022-10-04T20:39:06.780Z,15.10
2022-10-04T20:41:53.535Z,15.10
2022-10-04T20:44:41.379Z,15.10
2022-10-04T20:47:42.225Z,15.10
2022-10-04T20:50:31.868Z,15.10
2022-10-04T20:53:07.145Z,15.10
2022-10-04T20:55:36.884Z,15.10
2022-10-04T20:58:22.535Z,15.10
2022-10-04T21:00:58.734Z,15.10
2022-10-04T21:03:26.331Z,15.10
2022-10-04T21:06:04.333Z,15.20
2022-10-04T21:08:32.932Z,15.10
2022-10-04T21:11:16.966Z,15.10
2022-10-04T21:13:55.036Z,15.20
2022-10-04T21:16:46.610Z,15.20
2022-10-04T21:19:43.074Z,15.20
2022-10-04T21:22:30.621Z,15.20
2022-10-04T21:25:03.198Z,15.30
2022-10-04T21:27:37.574Z,15.30
2022-10-04T21:30:07.391Z,15.20
2022-10-04T21:32:37.230Z,15.30
2022-10-04T21:35:06.050Z,15.20
2022-10-04T21:37:39.784Z,15.30
2022-10-04T21:40:08.453Z,15.30
2022-10-04T21:42:40.260Z,15.30
2022-10-04T21:45:08.048Z,15.30
2022-10-04T21:47:38.207Z,15.30
2022-10-04T21:50:05.615Z,15.30
2022-10-04T21:52:33.237Z,15.30
2022-10-04T21:55:04.270Z,15.30
2022-10-04T21:57:35.813Z,15.30
2022-10-04T22:00:04.199Z,15.30
2022-10-04T22:02:40.233Z,15.30
2022-10-04T22:05:07.825Z,15.30
2022-10-04T22:07:35.560Z,15.30
2022-10-04T22:10:02.535Z,15.30
2022-10-04T22:12:30.138Z,15.40
2022-10-04T22:14:57.380Z,15.40
2022-10-04T22:17:24.671Z,15.30
2022-10-04T22:19:53.289Z,15.30
2022-10-04T22:22:20.595Z,15.30
2022-10-04T22:24:48.028Z,15.30
2022-10-04T22:27:18.013Z,15.30
2022-10-04T22:29:45.620Z,15.30
2022-10-04T22:32:25.390Z,15.30
2022-10-04T22:35:02.763Z,15.20
2022-10-04T22:37:31.358Z,15.20
2022-10-04T22:39:58.822Z,15.20
2022-10-04T22:42:31.576Z,15.20
2022-10-04T22:45:02.745Z,15.20
2022-10-04T22:47:35.223Z,15.10
2022-10-04T22:50:02.476Z,15.10
2022-10-04T22:52:30.099Z,15.10
2022-10-04T22:55:02.834Z,15.10
2022-10-04T22:57:31.618Z,15.10
2022-10-04T22:59:58.975Z,15.10
2022-10-04T23:02:30.651Z,15.10
2022-10-04T23:05:12.483Z,15.10
2022-10-04T23:07:40.101Z,15.10
2022-10-04T23:10:07.930Z,15.10
2022-10-04T23:12:35.329Z,15.00
2022-10-04T23:15:03.983Z,15.10
2022-10-04T23:17:38.923Z,15.00
2022-10-04T23:20:17.435Z,15.10
2022-10-04T23:22:48.401Z,15.10
2022-10-04T23:25:17.533Z,15.10
2022-10-04T23:27:45.874Z,15.10
2022-10-04T23:30:19.432Z,15.10
2022-10-04T23:32:50.502Z,15.10
2022-10-04T23:35:25.205Z,15.10
2022-10-04T23:37:55.357Z,15.10
2022-10-04T23:40:25.842Z,15.00
2022-10-04T23:42:57.398Z,15.10
2022-10-04T23:45:29.039Z,15.00
2022-10-04T23:47:58.375Z,15.00
2022-10-04T23:50:41.169Z,15.00
2022-10-04T23:53:19.555Z,15.00
2022-10-04T23:55:46.886Z,15.00
2022-10-04T23:58:18.401Z,15.00
