createdAt,value
2018-11-28T00:01:36.925Z,100839.77
2018-11-28T00:05:47.697Z,100839.66
2018-11-28T00:10:04.346Z,100843.58
2018-11-28T00:14:12.064Z,100843.61
2018-11-28T00:18:21.065Z,100833.72
2018-11-28T00:22:28.787Z,100827.71
2018-11-28T00:26:36.828Z,100817.92
2018-11-28T00:30:47.398Z,100814.67
2018-11-28T00:34:55.229Z,100826.17
2018-11-28T00:39:03.003Z,100835.81
2018-11-28T00:43:11.716Z,100828.60
2018-11-28T00:47:19.470Z,100833.76
2018-11-28T00:51:27.386Z,100837.16
2018-11-28T00:55:35.368Z,100837.08
2018-11-28T00:59:43.196Z,100836.14
2018-11-28T01:03:56.302Z,100832.16
2018-11-28T01:08:04.321Z,100828.34
2018-11-28T01:12:12.112Z,100836.19
2018-11-28T01:16:20.090Z,100831.81
2018-11-28T01:20:30.464Z,100834.50
2018-11-28T01:24:38.877Z,100832.97
2018-11-28T01:28:48.876Z,100836.07
2018-11-28T01:32:56.665Z,100827.22
2018-11-28T01:37:04.426Z,100816.09
2018-11-28T01:41:12.114Z,100820.00
2018-11-28T01:45:21.441Z,100821.92
2018-11-28T01:49:29.331Z,100820.73
2018-11-28T01:53:37.957Z,100819.87
2018-11-28T01:57:45.730Z,100818.38
2018-11-28T02:01:53.768Z,100816.53
2018-11-28T02:06:01.828Z,100816.31
2018-11-28T02:10:15.869Z,100825.53
2018-11-28T02:14:23.592Z,100825.27
2018-11-28T02:18:31.322Z,100826.64
2018-11-28T02:22:39.092Z,100817.91
2018-11-28T02:26:46.875Z,100824.11
2018-11-28T02:30:54.511Z,100811.30
2018-11-28T02:35:02.136Z,100817.45
2018-11-28T02:39:12.255Z,100820.56
2018-11-28T02:43:19.900Z,100823.39
2018-11-28T02:47:27.617Z,100823.33
2018-11-28T02:51:35.599Z,100828.03
2018-11-28T02:55:43.409Z,100827.11
2018-11-28T02:59:51.153Z,100833.09
2018-11-28T03:03:58.970Z,100826.33
2018-11-28T03:08:06.518Z,100830.55
2018-11-28T03:12:14.053Z,100831.92
2018-11-28T03:16:21.736Z,100832.68
2018-11-28T03:20:29.565Z,100836.87
2018-11-28T03:24:37.287Z,100830.45
2018-11-28T03:28:45.014Z,100833.41
2018-11-28T03:32:54.900Z,100829.00
2018-11-28T03:37:02.517Z,100838.00
2018-11-28T03:41:10.408Z,100834.50
2018-11-28T03:45:18.932Z,100839.45
2018-11-28T03:49:26.685Z,100835.24
2018-11-28T03:53:35.399Z,100836.19
2018-11-28T03:57:43.427Z,100828.94
2018-11-28T04:01:52.147Z,100834.69
2018-11-28T04:06:00.012Z,100834.69
2018-11-28T04:10:15.735Z,100836.84
2018-11-28T04:14:23.469Z,100838.73
2018-11-28T04:18:31.367Z,100836.98
2018-11-28T04:22:39.115Z,100841.69
2018-11-28T04:26:46.919Z,100845.41
2018-11-28T04:30:54.868Z,100853.73
2018-11-28T04:35:02.496Z,100855.73
2018-11-28T04:39:11.649Z,100854.59
2018-11-28T04:43:19.569Z,100850.66
2018-11-28T04:47:27.343Z,100847.52
2018-11-28T04:51:35.325Z,100847.86
2018-11-28T04:55:42.876Z,100847.27
2018-11-28T04:59:50.480Z,100848.86
2018-11-28T05:03:58.363Z,100839.70
2018-11-28T05:08:07.572Z,100840.31
2018-11-28T05:12:18.246Z,100837.99
2018-11-28T05:16:26.865Z,100841.23
2018-11-28T05:20:38.317Z,100839.20
2018-11-28T05:24:46.255Z,100840.34
2018-11-28T05:28:56.631Z,100838.75
2018-11-28T05:33:04.655Z,100855.18
2018-11-28T05:37:15.642Z,100854.27
2018-11-28T05:41:23.671Z,100850.69
2018-11-28T05:45:31.511Z,100848.72
2018-11-28T05:49:39.308Z,100841.23
2018-11-28T05:53:47.090Z,100837.21
2018-11-28T05:57:54.910Z,100846.90
2018-11-28T06:02:03.041Z,100849.70
2018-11-28T06:06:11.155Z,100854.30
2018-11-28T06:10:18.672Z,100861.95
2018-11-28T06:14:26.897Z,100855.72
2018-11-28T06:18:34.702Z,100852.14
2018-11-28T06:22:42.386Z,100872.73
2018-11-28T06:26:50.267Z,100866.64
2018-11-28T06:30:57.943Z,100862.55
2018-11-28T06:35:06.767Z,100869.19
2018-11-28T06:39:14.577Z,100878.66
2018-11-28T06:43:22.268Z,100885.55
2018-11-28T06:47:29.893Z,100899.65
2018-11-28T06:51:37.773Z,100896.92
2018-11-28T06:55:45.654Z,100898.61
2018-11-28T06:59:53.207Z,100893.30
2018-11-28T07:04:01.276Z,100896.44
2018-11-28T07:08:09.782Z,100902.76
2018-11-28T07:12:17.508Z,100904.89
2018-11-28T07:16:25.280Z,100899.68
2018-11-28T07:20:33.072Z,100907.66
2018-11-28T07:24:40.640Z,100919.58
2018-11-28T07:28:48.260Z,100918.12
2018-11-28T07:33:00.139Z,100923.60
2018-11-28T07:37:08.435Z,100919.07
2018-11-28T07:41:16.003Z,100921.37
2018-11-28T07:45:23.773Z,100926.44
2018-11-28T07:49:33.157Z,100921.00
2018-11-28T07:53:41.061Z,100922.89
2018-11-28T07:57:48.938Z,100922.13
2018-11-28T08:01:57.034Z,100924.25
2018-11-28T08:06:07.854Z,100921.32
2018-11-28T08:10:27.754Z,100931.72
2018-11-28T08:14:36.808Z,100949.90
2018-11-28T08:18:44.599Z,100947.53
2018-11-28T08:22:52.319Z,100947.29
2018-11-28T08:27:00.112Z,100951.00
2018-11-28T08:31:08.274Z,100954.45
2018-11-28T08:35:16.571Z,100950.01
2018-11-28T08:39:24.675Z,100955.33
2018-11-28T08:43:32.431Z,100962.08
2018-11-28T08:47:40.311Z,100963.66
2018-11-28T08:51:48.241Z,100962.95
2018-11-28T08:55:56.496Z,100949.48
2018-11-28T09:00:13.137Z,100948.64
2018-11-28T09:04:22.637Z,100953.47
2018-11-28T09:08:31.086Z,100946.86
2018-11-28T09:12:38.824Z,100959.88
2018-11-28T09:16:53.567Z,100955.77
2018-11-28T09:21:02.127Z,100953.61
2018-11-28T09:25:17.974Z,100952.66
2018-11-28T09:29:41.199Z,100949.98
2018-11-28T09:33:49.201Z,100952.80
2018-11-28T09:37:57.209Z,100960.94
2018-11-28T09:42:04.839Z,100958.53
2018-11-28T09:46:12.815Z,100967.23
2018-11-28T09:50:25.989Z,100968.00
2018-11-28T09:54:33.702Z,100966.97
2018-11-28T09:58:41.493Z,100957.70
2018-11-28T10:02:52.374Z,100964.44
2018-11-28T10:07:02.662Z,100955.34
2018-11-28T10:11:10.521Z,100965.67
2018-11-28T10:15:26.245Z,100957.55
2018-11-28T10:19:35.210Z,100944.03
2018-11-28T10:23:43.500Z,100944.69
2018-11-28T10:27:59.577Z,100947.44
2018-11-28T10:32:08.082Z,100941.01
2018-11-28T10:36:17.176Z,100935.50
2018-11-28T10:40:26.416Z,100928.15
2018-11-28T10:44:34.340Z,100921.46
2018-11-28T10:48:42.204Z,100933.13
2018-11-28T10:52:50.026Z,100928.09
2018-11-28T10:56:57.555Z,100932.17
2018-11-28T11:01:22.485Z,100928.60
2018-11-28T11:05:48.659Z,100916.61
2018-11-28T11:10:13.915Z,100904.45
2018-11-28T11:14:39.303Z,100908.45
2018-11-28T11:18:47.265Z,100907.09
2018-11-28T11:22:54.935Z,100903.77
2018-11-28T11:27:02.600Z,100898.59
2018-11-28T11:31:10.960Z,100896.30
2018-11-28T11:35:18.572Z,100898.31
2018-11-28T11:39:26.318Z,100901.06
2018-11-28T11:43:38.441Z,100885.66
2018-11-28T11:47:46.439Z,100885.69
2018-11-28T11:51:54.115Z,100887.08
2018-11-28T11:56:01.635Z,100883.84
2018-11-28T12:00:22.923Z,100869.11
2018-11-28T12:04:30.567Z,100879.45
2018-11-28T12:08:38.921Z,100868.41
2018-11-28T12:12:51.631Z,100874.27
2018-11-28T12:16:56.888Z,100859.83
2018-11-28T12:21:07.663Z,100858.66
2018-11-28T12:25:15.943Z,100856.16
2018-11-28T12:29:23.678Z,100853.23
2018-11-28T12:33:31.521Z,100856.67
2018-11-28T12:37:42.670Z,100841.64
2018-11-28T12:41:50.482Z,100843.28
2018-11-28T12:45:59.541Z,100849.23
2018-11-28T12:50:20.643Z,100852.20
2018-11-28T12:54:28.402Z,100855.52
2018-11-28T12:58:36.124Z,100848.77
2018-11-28T13:02:44.487Z,100848.98
2018-11-28T13:06:52.849Z,100849.61
2018-11-28T13:11:00.611Z,100839.63
2018-11-28T13:15:11.908Z,100848.92
2018-11-28T13:19:19.491Z,100844.84
2018-11-28T13:23:27.371Z,100842.70
2018-11-28T13:27:35.112Z,100840.30
2018-11-28T13:31:42.924Z,100840.88
2018-11-28T13:35:50.658Z,100840.95
2018-11-28T13:39:58.818Z,100834.66
2018-11-28T13:44:08.158Z,100837.36
2018-11-28T13:48:16.742Z,100828.95
2018-11-28T13:52:24.665Z,100829.89
2018-11-28T13:57:06.099Z,100824.53
2018-11-28T14:00:44.732Z,100822.55
2018-11-28T14:04:52.653Z,100808.17
2018-11-28T14:09:00.281Z,100810.98
2018-11-28T14:13:08.410Z,100819.20
2018-11-28T14:17:16.864Z,100817.58
2018-11-28T14:21:30.976Z,100825.67
2018-11-28T14:25:42.880Z,100827.98
2018-11-28T14:29:50.809Z,100820.11
2018-11-28T14:33:58.372Z,100816.95
2018-11-28T14:38:08.825Z,100817.98
2018-11-28T14:42:17.243Z,100818.75
2018-11-28T14:46:25.158Z,100820.66
2018-11-28T14:50:34.188Z,100822.11
2018-11-28T14:54:41.974Z,100824.98
2018-11-28T14:58:49.775Z,100821.52
2018-11-28T15:03:20.838Z,100818.12
2018-11-28T15:07:29.325Z,100811.30
2018-11-28T15:11:37.107Z,100815.81
2018-11-28T15:15:45.049Z,100826.45
2018-11-28T15:19:53.459Z,100824.76
2018-11-28T15:24:02.493Z,100834.48
2018-11-28T15:28:12.180Z,100831.15
2018-11-28T15:32:23.370Z,100817.49
2018-11-28T15:36:31.695Z,100810.05
2018-11-28T15:41:03.224Z,100820.73
2018-11-28T15:45:18.519Z,100806.32
2018-11-28T15:49:26.371Z,100795.95
2018-11-28T15:53:35.742Z,100802.19
2018-11-28T15:57:44.568Z,100801.73
2018-11-28T16:01:55.171Z,100798.42
2018-11-28T16:06:05.401Z,100791.56
2018-11-28T16:10:33.720Z,100794.09
2018-11-28T16:14:43.473Z,100795.83
2018-11-28T16:18:51.126Z,100802.93
2018-11-28T16:23:04.367Z,100801.84
2018-11-28T16:27:08.382Z,100794.20
2018-11-28T16:31:16.414Z,100793.38
2018-11-28T16:35:32.732Z,100804.47
2018-11-28T16:39:38.891Z,100806.23
2018-11-28T16:43:46.690Z,100810.25
2018-11-28T16:47:54.693Z,100803.56
2018-11-28T16:52:02.504Z,100791.76
2018-11-28T16:56:10.513Z,100789.41
2018-11-28T17:00:21.530Z,100789.96
2018-11-28T17:04:33.623Z,100795.75
2018-11-28T17:08:42.959Z,100788.42
2018-11-28T17:12:53.572Z,100794.03
2018-11-28T17:17:02.522Z,100806.32
2018-11-28T17:21:10.775Z,100802.84
2018-11-28T17:25:29.706Z,100804.52
2018-11-28T17:29:38.223Z,100798.45
2018-11-28T17:33:46.023Z,100792.36
2018-11-28T17:37:54.354Z,100804.81
2018-11-28T17:42:02.137Z,100810.80
2018-11-28T17:46:10.056Z,100805.41
2018-11-28T17:50:30.658Z,100822.37
2018-11-28T17:54:38.468Z,100824.68
2018-11-28T17:58:46.421Z,100829.23
2018-11-28T18:02:54.082Z,100828.92
2018-11-28T18:07:02.795Z,100818.20
2018-11-28T18:11:18.423Z,100807.89
2018-11-28T18:15:29.229Z,100812.05
2018-11-28T18:19:36.981Z,100818.12
2018-11-28T18:23:44.861Z,100827.77
2018-11-28T18:27:55.277Z,100826.81
2018-11-28T18:32:03.420Z,100824.13
2018-11-28T18:36:17.072Z,100821.97
2018-11-28T18:40:25.408Z,100810.34
2018-11-28T18:44:34.131Z,100813.19
2018-11-28T18:48:47.352Z,100816.19
2018-11-28T18:52:59.495Z,100814.10
2018-11-28T18:57:16.341Z,100813.05
2018-11-28T19:01:28.208Z,100820.14
2018-11-28T19:05:36.655Z,100823.16
2018-11-28T19:09:54.079Z,100819.06
2018-11-28T19:14:01.758Z,100818.46
2018-11-28T19:18:09.752Z,100818.91
2018-11-28T19:22:17.854Z,100816.37
2018-11-28T19:26:26.219Z,100813.70
2018-11-28T19:30:45.993Z,100820.23
2018-11-28T19:34:58.851Z,100812.23
2018-11-28T19:39:11.907Z,100816.64
2018-11-28T19:43:19.971Z,100818.94
2018-11-28T19:47:28.054Z,100814.55
2018-11-28T19:51:35.761Z,100822.03
2018-11-28T19:55:44.263Z,100817.56
2018-11-28T19:59:51.889Z,100824.09
2018-11-28T20:04:02.551Z,100825.89
2018-11-28T20:08:11.493Z,100826.64
2018-11-28T20:12:19.413Z,100832.12
2018-11-28T20:16:28.755Z,100840.06
2018-11-28T20:20:36.553Z,100841.18
2018-11-28T20:24:46.927Z,100841.67
2018-11-28T20:28:54.405Z,100843.64
2018-11-28T20:33:03.030Z,100852.21
2018-11-28T20:37:12.047Z,100843.89
2018-11-28T20:41:19.933Z,100836.13
2018-11-28T20:45:27.786Z,100842.69
2018-11-28T20:49:36.429Z,100841.35
2018-11-28T20:53:44.388Z,100835.52
2018-11-28T20:57:53.202Z,100831.72
2018-11-28T21:02:00.776Z,100827.34
2018-11-28T21:06:08.976Z,100824.86
2018-11-28T21:10:36.887Z,100830.09
2018-11-28T21:14:44.385Z,100842.92
2018-11-28T21:18:51.989Z,100859.67
2018-11-28T21:23:13.177Z,100858.62
2018-11-28T21:27:23.573Z,100842.59
2018-11-28T21:31:31.318Z,100840.06
2018-11-28T21:35:53.432Z,100839.69
2018-11-28T21:40:00.992Z,100837.53
2018-11-28T21:44:08.867Z,100841.41
2018-11-28T21:48:16.489Z,100839.14
2018-11-28T21:52:24.078Z,100845.06
2018-11-28T21:56:31.580Z,100834.69
2018-11-28T22:00:39.983Z,100824.91
2018-11-28T22:04:47.589Z,100811.34
2018-11-28T22:08:55.352Z,100809.82
2018-11-28T22:13:04.433Z,100803.03
2018-11-28T22:17:12.550Z,100799.52
2018-11-28T22:21:20.549Z,100795.15
2018-11-28T22:25:34.110Z,100800.52
2018-11-28T22:29:41.971Z,100805.77
2018-11-28T22:33:49.575Z,100797.53
2018-11-28T22:37:57.034Z,100821.42
2018-11-28T22:42:04.846Z,100838.59
2018-11-28T22:46:12.500Z,100838.20
2018-11-28T22:50:20.233Z,100845.12
2018-11-28T22:54:27.752Z,100855.77
2018-11-28T22:58:35.276Z,100851.16
2018-11-28T23:03:17.126Z,100834.55
2018-11-28T23:07:24.592Z,100840.56
2018-11-28T23:11:32.291Z,100840.30
2018-11-28T23:15:40.834Z,100836.23
2018-11-28T23:19:48.633Z,100833.43
2018-11-28T23:23:56.257Z,100816.53
2018-11-28T23:28:04.109Z,100811.31
2018-11-28T23:32:14.333Z,100798.63
2018-11-28T23:36:22.038Z,100800.08
2018-11-28T23:40:30.297Z,100808.50
2018-11-28T23:44:37.915Z,100815.92
2018-11-28T23:48:45.747Z,100819.31
2018-11-28T23:52:54.545Z,100816.05
2018-11-28T23:57:02.256Z,100815.88
