createdAt,value
2022-07-25T00:00:11.712Z,100903.50
2022-07-25T00:02:41.608Z,100898.38
2022-07-25T00:05:09.051Z,100894.34
2022-07-25T00:07:38.575Z,100899.72
2022-07-25T00:10:06.561Z,100897.09
2022-07-25T00:12:33.693Z,100891.25
2022-07-25T00:15:00.646Z,100889.31
2022-07-25T00:17:27.593Z,100879.69
2022-07-25T00:19:54.508Z,100876.50
2022-07-25T00:22:21.497Z,100879.69
2022-07-25T00:24:53.021Z,100879.50
2022-07-25T00:27:22.469Z,100871.88
2022-07-25T00:29:53.900Z,100875.81
2022-07-25T00:32:21.033Z,100869.19
2022-07-25T00:34:54.849Z,100868.94
2022-07-25T00:37:22.354Z,100867.94
2022-07-25T00:39:49.433Z,100864.56
2022-07-25T00:42:16.305Z,100861.38
2022-07-25T00:44:43.180Z,100857.53
2022-07-25T00:47:12.244Z,100855.84
2022-07-25T00:49:41.394Z,100862.63
2022-07-25T00:52:10.834Z,100859.53
2022-07-25T00:54:37.720Z,100860.19
2022-07-25T00:57:04.873Z,100863.88
2022-07-25T00:59:31.773Z,100861.47
2022-07-25T01:01:59.176Z,100856.78
2022-07-25T01:04:26.225Z,100862.06
2022-07-25T01:06:53.614Z,100860.38
2022-07-25T01:09:21.231Z,100849.38
2022-07-25T01:11:51.102Z,100867.06
2022-07-25T01:14:22.030Z,100857.13
2022-07-25T01:16:51.137Z,100842.38
2022-07-25T01:19:20.657Z,100845.34
2022-07-25T01:21:47.621Z,100850.75
2022-07-25T01:24:16.991Z,100840.91
2022-07-25T01:26:43.843Z,100850.75
2022-07-25T01:29:13.215Z,100842.38
2022-07-25T01:31:42.755Z,100836.66
2022-07-25T01:34:11.811Z,100840.81
2022-07-25T01:36:44.164Z,100838.13
2022-07-25T01:39:16.088Z,100833.09
2022-07-25T01:41:43.225Z,100828.19
2022-07-25T01:44:10.351Z,100824.34
2022-07-25T01:46:39.700Z,100825.59
2022-07-25T01:49:06.875Z,100818.88
2022-07-25T01:51:36.383Z,100816.81
2022-07-25T01:54:03.958Z,100812.06
2022-07-25T01:56:35.864Z,100810.88
2022-07-25T01:59:02.835Z,100808.53
2022-07-25T02:01:29.739Z,100806.84
2022-07-25T02:04:00.141Z,100805.91
2022-07-25T02:06:29.350Z,100804.28
2022-07-25T02:08:58.786Z,100798.34
2022-07-25T02:11:25.689Z,100796.03
2022-07-25T02:13:52.569Z,100795.88
2022-07-25T02:16:19.533Z,100795.22
2022-07-25T02:18:58.669Z,100797.13
2022-07-25T02:21:28.332Z,100783.31
2022-07-25T02:23:57.784Z,100780.88
2022-07-25T02:26:24.767Z,100776.34
2022-07-25T02:28:51.885Z,100777.13
2022-07-25T02:31:21.167Z,100767.53
2022-07-25T02:33:48.026Z,100770.50
2022-07-25T02:36:14.986Z,100760.16
2022-07-25T02:38:44.375Z,100762.06
2022-07-25T02:41:13.477Z,100763.09
2022-07-25T02:43:40.389Z,100763.22
2022-07-25T02:46:11.911Z,100763.22
2022-07-25T02:48:39.073Z,100768.53
2022-07-25T02:51:06.280Z,100759.72
2022-07-25T02:53:55.931Z,100764.69
2022-07-25T02:56:24.401Z,100753.16
2022-07-25T02:58:51.453Z,100752.69
2022-07-25T03:01:18.378Z,100759.31
2022-07-25T03:03:50.006Z,100754.41
2022-07-25T03:06:21.723Z,100748.19
2022-07-25T03:08:48.609Z,100751.56
2022-07-25T03:11:16.840Z,100754.69
2022-07-25T03:13:44.180Z,100751.66
2022-07-25T03:16:11.366Z,100749.38
2022-07-25T03:18:40.863Z,100751.16
2022-07-25T03:21:09.915Z,100752.88
2022-07-25T03:23:36.874Z,100749.97
2022-07-25T03:26:03.838Z,100741.63
2022-07-25T03:28:30.670Z,100735.47
2022-07-25T03:30:58.026Z,100726.94
2022-07-25T03:33:24.868Z,100731.75
2022-07-25T03:35:53.979Z,100732.38
2022-07-25T03:38:24.648Z,100718.81
2022-07-25T03:40:58.994Z,100727.22
2022-07-25T03:43:30.733Z,100716.88
2022-07-25T03:45:57.690Z,100719.03
2022-07-25T03:48:29.633Z,100722.66
2022-07-25T03:51:06.694Z,100717.50
2022-07-25T03:53:54.480Z,100706.09
2022-07-25T03:56:23.926Z,100702.16
2022-07-25T03:58:55.435Z,100693.66
2022-07-25T04:01:22.498Z,100694.97
2022-07-25T04:03:49.688Z,100688.94
2022-07-25T04:06:16.613Z,100691.00
2022-07-25T04:08:43.457Z,100686.69
2022-07-25T04:11:10.349Z,100673.13
2022-07-25T04:13:40.360Z,100668.84
2022-07-25T04:16:16.328Z,100671.00
2022-07-25T04:18:53.292Z,100659.00
2022-07-25T04:21:20.880Z,100658.41
2022-07-25T04:23:49.505Z,100663.53
2022-07-25T04:26:16.794Z,100654.56
2022-07-25T04:28:44.027Z,100643.31
2022-07-25T04:31:15.504Z,100644.31
2022-07-25T04:33:43.029Z,100632.53
2022-07-25T04:36:10.216Z,100629.13
2022-07-25T04:38:39.782Z,100630.56
2022-07-25T04:41:06.783Z,100627.47
2022-07-25T04:43:37.128Z,100627.47
2022-07-25T04:46:04.296Z,100616.59
2022-07-25T04:48:33.522Z,100619.44
2022-07-25T04:51:00.579Z,100618.59
2022-07-25T04:53:27.701Z,100610.38
2022-07-25T04:55:54.621Z,100611.84
2022-07-25T04:58:23.664Z,100602.31
2022-07-25T05:00:51.104Z,100602.66
2022-07-25T05:03:20.198Z,100604.97
2022-07-25T05:05:47.104Z,100603.25
2022-07-25T05:08:16.068Z,100595.53
2022-07-25T05:10:45.846Z,100598.09
2022-07-25T05:13:15.241Z,100595.44
2022-07-25T05:15:43.204Z,100598.78
2022-07-25T05:18:12.393Z,100594.09
2022-07-25T05:20:44.025Z,100589.72
2022-07-25T05:23:10.864Z,100585.78
2022-07-25T05:25:39.844Z,100579.31
2022-07-25T05:28:06.790Z,100581.94
2022-07-25T05:30:39.359Z,100580.25
2022-07-25T05:33:06.862Z,100582.66
2022-07-25T05:35:33.744Z,100580.66
2022-07-25T05:38:00.776Z,100576.59
2022-07-25T05:40:27.649Z,100564.97
2022-07-25T05:43:02.389Z,100568.09
2022-07-25T05:45:30.172Z,100567.53
2022-07-25T05:47:57.004Z,100555.34
2022-07-25T05:50:23.922Z,100550.31
2022-07-25T05:52:55.502Z,100547.34
2022-07-25T05:55:24.443Z,100549.28
2022-07-25T05:57:51.320Z,100537.22
2022-07-25T06:00:25.123Z,100539.75
2022-07-25T06:02:52.146Z,100535.66
2022-07-25T06:05:21.345Z,100541.78
2022-07-25T06:07:50.484Z,100529.41
2022-07-25T06:10:17.503Z,100525.44
2022-07-25T06:12:44.455Z,100527.97
2022-07-25T06:15:22.882Z,100532.03
2022-07-25T06:17:58.269Z,100529.94
2022-07-25T06:20:26.368Z,100514.78
2022-07-25T06:22:55.833Z,100521.16
2022-07-25T06:25:22.919Z,100512.94
2022-07-25T06:27:51.869Z,100513.00
2022-07-25T06:30:20.365Z,100514.13
2022-07-25T06:32:51.586Z,100506.41
2022-07-25T06:35:19.091Z,100500.63
2022-07-25T06:37:46.584Z,100499.78
2022-07-25T06:40:14.354Z,100490.34
2022-07-25T06:42:47.185Z,100491.72
2022-07-25T06:45:15.378Z,100487.00
2022-07-25T06:47:45.571Z,100489.22
2022-07-25T06:50:16.120Z,100492.75
2022-07-25T06:52:42.990Z,100484.66
2022-07-25T06:55:11.301Z,100490.13
2022-07-25T06:57:38.417Z,100477.91
2022-07-25T07:00:09.977Z,100483.38
2022-07-25T07:02:53.397Z,100478.88
2022-07-25T07:05:20.873Z,100473.91
2022-07-25T07:07:48.391Z,100474.53
2022-07-25T07:10:16.351Z,100469.59
2022-07-25T07:12:44.117Z,100467.09
2022-07-25T07:15:14.511Z,100461.22
2022-07-25T07:17:44.041Z,100468.63
2022-07-25T07:20:11.875Z,100475.50
2022-07-25T07:22:49.309Z,100467.28
2022-07-25T07:25:19.655Z,100466.41
2022-07-25T07:27:49.976Z,100460.47
2022-07-25T07:30:23.690Z,100456.22
2022-07-25T07:32:54.315Z,100448.00
2022-07-25T07:35:21.394Z,100432.16
2022-07-25T07:37:48.880Z,100436.09
2022-07-25T07:40:17.992Z,100430.19
2022-07-25T07:42:47.988Z,100441.34
2022-07-25T07:45:24.182Z,100427.25
2022-07-25T07:47:53.368Z,100430.91
2022-07-25T07:50:25.949Z,100424.00
2022-07-25T07:52:58.613Z,100418.72
2022-07-25T07:55:44.483Z,100417.50
2022-07-25T07:58:20.196Z,100413.94
2022-07-25T08:00:52.031Z,100412.38
2022-07-25T08:03:23.560Z,100408.34
2022-07-25T08:05:54.995Z,100409.44
2022-07-25T08:08:22.070Z,100401.00
2022-07-25T08:10:56.944Z,100398.09
2022-07-25T08:13:30.349Z,100392.16
2022-07-25T08:16:03.293Z,100391.44
2022-07-25T08:18:33.978Z,100391.97
2022-07-25T08:21:08.240Z,100390.09
2022-07-25T08:23:38.882Z,100396.53
2022-07-25T08:26:06.771Z,100389.44
2022-07-25T08:28:33.812Z,100388.63
2022-07-25T08:31:01.254Z,100381.25
2022-07-25T08:33:28.420Z,100376.50
2022-07-25T08:35:56.513Z,100381.91
2022-07-25T08:38:26.412Z,100378.53
2022-07-25T08:40:57.377Z,100387.06
2022-07-25T08:43:27.262Z,100378.13
2022-07-25T08:45:55.690Z,100363.63
2022-07-25T08:48:27.050Z,100364.34
2022-07-25T08:50:57.447Z,100364.84
2022-07-25T08:53:34.401Z,100375.78
2022-07-25T08:56:10.641Z,100362.50
2022-07-25T08:58:41.812Z,100360.69
2022-07-25T09:01:12.724Z,100358.94
2022-07-25T09:03:40.375Z,100361.47
2022-07-25T09:06:22.568Z,100355.34
2022-07-25T09:08:58.945Z,100359.63
2022-07-25T09:11:37.377Z,100340.09
2022-07-25T09:14:15.089Z,100341.06
2022-07-25T09:16:46.425Z,100342.72
2022-07-25T09:19:20.994Z,100338.13
2022-07-25T09:22:10.351Z,100336.44
2022-07-25T09:24:45.169Z,100327.38
2022-07-25T09:27:13.038Z,100342.41
2022-07-25T09:29:45.408Z,100328.59
2022-07-25T09:32:22.101Z,100323.63
2022-07-25T09:34:50.864Z,100326.28
2022-07-25T09:37:25.209Z,100322.34
2022-07-25T09:39:52.491Z,100315.66
2022-07-25T09:42:32.214Z,100318.19
2022-07-25T09:45:12.631Z,100323.25
2022-07-25T09:48:06.676Z,100317.63
2022-07-25T09:50:33.878Z,100316.41
2022-07-25T09:53:02.779Z,100323.50
2022-07-25T09:55:30.821Z,100305.03
2022-07-25T09:57:58.069Z,100315.03
2022-07-25T10:00:31.827Z,100299.22
2022-07-25T10:03:39.157Z,100303.44
2022-07-25T10:06:14.488Z,100305.31
2022-07-25T10:08:41.991Z,100301.09
2022-07-25T10:11:25.841Z,100299.78
2022-07-25T10:14:09.155Z,100296.50
2022-07-25T10:16:47.048Z,100296.09
2022-07-25T10:19:19.621Z,100296.59
2022-07-25T10:21:57.883Z,100287.91
2022-07-25T10:24:34.419Z,100296.72
2022-07-25T10:27:12.790Z,100293.78
2022-07-25T10:29:41.643Z,100281.19
2022-07-25T10:32:14.058Z,100282.78
2022-07-25T10:34:41.000Z,100273.00
2022-07-25T10:37:18.390Z,100278.97
2022-07-25T10:39:46.333Z,100270.81
2022-07-25T10:42:16.078Z,100267.66
2022-07-25T10:44:49.980Z,100260.03
2022-07-25T10:47:18.094Z,100267.56
2022-07-25T10:50:16.467Z,100256.72
2022-07-25T10:52:44.425Z,100249.84
2022-07-25T10:55:22.500Z,100257.34
2022-07-25T10:58:22.158Z,100253.88
2022-07-25T11:00:54.170Z,100245.44
2022-07-25T11:03:29.181Z,100238.78
2022-07-25T11:05:56.036Z,100243.47
2022-07-25T11:08:33.058Z,100246.25
2022-07-25T11:11:02.748Z,100244.31
2022-07-25T11:13:30.433Z,100241.69
2022-07-25T11:16:00.735Z,100224.88
2022-07-25T11:18:43.626Z,100232.75
2022-07-25T11:21:12.682Z,100228.59
2022-07-25T11:23:40.765Z,100240.75
2022-07-25T11:26:15.292Z,100235.44
2022-07-25T11:28:52.063Z,100238.28
2022-07-25T11:31:22.952Z,100226.41
2022-07-25T11:33:52.408Z,100225.09
2022-07-25T11:36:21.976Z,100226.34
2022-07-25T11:38:51.717Z,100230.75
2022-07-25T11:41:30.274Z,100219.66
2022-07-25T11:43:59.788Z,100221.06
2022-07-25T11:46:31.219Z,100221.81
2022-07-25T11:49:08.938Z,100222.06
2022-07-25T11:51:38.909Z,100210.94
2022-07-25T11:54:13.310Z,100209.56
2022-07-25T11:56:42.825Z,100210.03
2022-07-25T11:59:11.338Z,100209.09
2022-07-25T12:01:45.020Z,100210.25
2022-07-25T12:04:21.001Z,100202.97
2022-07-25T12:06:52.118Z,100208.88
2022-07-25T12:09:22.379Z,100209.56
2022-07-25T12:12:01.362Z,100191.06
2022-07-25T12:14:32.327Z,100191.31
2022-07-25T12:17:02.225Z,100183.91
2022-07-25T12:19:29.309Z,100176.66
2022-07-25T12:21:56.188Z,100175.16
2022-07-25T12:24:23.573Z,100174.06
2022-07-25T12:26:50.455Z,100177.00
2022-07-25T12:29:19.821Z,100166.38
2022-07-25T12:31:48.794Z,100172.56
2022-07-25T12:34:15.720Z,100172.03
2022-07-25T12:36:45.571Z,100172.75
2022-07-25T12:39:19.719Z,100172.31
2022-07-25T12:41:49.708Z,100172.94
2022-07-25T12:44:16.621Z,100177.50
2022-07-25T12:46:49.219Z,100174.03
2022-07-25T12:49:19.747Z,100167.09
2022-07-25T12:51:46.679Z,100164.41
2022-07-25T12:54:21.862Z,100156.84
2022-07-25T12:56:51.675Z,100160.44
2022-07-25T12:59:21.236Z,100159.44
2022-07-25T13:01:48.505Z,100157.66
2022-07-25T13:04:17.779Z,100154.88
2022-07-25T13:06:47.177Z,100171.22
2022-07-25T13:09:16.610Z,100171.09
2022-07-25T13:11:43.642Z,100160.53
2022-07-25T13:14:10.751Z,100157.69
2022-07-25T13:16:37.986Z,100151.97
2022-07-25T13:19:08.828Z,100155.63
2022-07-25T13:21:38.956Z,100150.69
2022-07-25T13:24:12.621Z,100147.03
2022-07-25T13:26:39.988Z,100160.56
2022-07-25T13:29:11.877Z,100157.59
2022-07-25T13:31:42.912Z,100152.13
2022-07-25T13:34:10.741Z,100154.38
2022-07-25T13:36:39.505Z,100151.84
2022-07-25T13:39:09.272Z,100149.78
2022-07-25T13:41:36.363Z,100145.22
2022-07-25T13:44:05.917Z,100155.88
2022-07-25T13:46:33.795Z,100159.47
2022-07-25T13:49:00.959Z,100148.66
2022-07-25T13:51:27.888Z,100145.41
2022-07-25T13:53:55.097Z,100153.41
2022-07-25T13:56:24.297Z,100147.44
2022-07-25T13:58:53.739Z,100146.91
2022-07-25T14:01:20.746Z,100137.75
2022-07-25T14:03:47.852Z,100148.19
2022-07-25T14:06:14.751Z,100148.22
2022-07-25T14:08:44.801Z,100147.94
2022-07-25T14:11:14.683Z,100148.28
2022-07-25T14:13:43.504Z,100146.06
2022-07-25T14:16:10.419Z,100147.78
2022-07-25T14:18:37.357Z,100142.34
2022-07-25T14:21:09.328Z,100137.63
2022-07-25T14:23:36.245Z,100129.78
2022-07-25T14:26:03.437Z,100139.47
2022-07-25T14:28:30.610Z,100122.06
2022-07-25T14:31:00.226Z,100123.19
2022-07-25T14:33:31.719Z,100119.69
2022-07-25T14:35:59.626Z,100121.56
2022-07-25T14:38:26.575Z,100111.56
2022-07-25T14:40:57.952Z,100103.59
2022-07-25T14:43:24.836Z,100104.63
2022-07-25T14:45:54.308Z,100103.38
2022-07-25T14:48:21.182Z,100092.09
2022-07-25T14:50:48.078Z,100102.19
2022-07-25T14:53:15.033Z,100101.91
2022-07-25T14:55:44.164Z,100085.56
2022-07-25T14:58:12.097Z,100098.94
2022-07-25T15:00:42.745Z,100096.97
2022-07-25T15:03:12.838Z,100090.38
2022-07-25T15:05:41.598Z,100097.22
2022-07-25T15:08:08.496Z,100084.97
2022-07-25T15:10:35.396Z,100078.66
2022-07-25T15:13:29.278Z,100078.63
2022-07-25T15:15:54.695Z,100079.72
2022-07-25T15:18:22.056Z,100081.91
2022-07-25T15:20:48.943Z,100085.94
2022-07-25T15:23:15.881Z,100089.97
2022-07-25T15:26:01.063Z,100083.63
2022-07-25T15:28:29.061Z,100084.59
2022-07-25T15:30:55.978Z,100086.47
2022-07-25T15:33:25.941Z,100079.31
2022-07-25T15:35:53.144Z,100100.19
2022-07-25T15:38:22.941Z,100145.38
2022-07-25T15:40:50.136Z,100159.34
2022-07-25T15:43:19.192Z,100191.81
2022-07-25T15:45:46.867Z,100185.13
2022-07-25T15:48:18.074Z,100245.75
2022-07-25T15:50:55.912Z,100275.91
2022-07-25T15:53:22.885Z,100300.53
2022-07-25T15:55:54.500Z,100245.38
2022-07-25T15:58:24.508Z,100247.63
2022-07-25T16:00:54.458Z,100249.81
2022-07-25T16:03:21.685Z,100245.56
2022-07-25T16:05:51.668Z,100262.66
2022-07-25T16:08:18.704Z,100264.13
2022-07-25T16:10:48.258Z,100261.28
2022-07-25T16:13:15.157Z,100287.72
2022-07-25T16:15:44.262Z,100314.72
2022-07-25T16:18:13.284Z,100310.56
2022-07-25T16:20:42.583Z,100326.94
2022-07-25T16:23:09.715Z,100323.88
2022-07-25T16:25:36.583Z,100320.84
2022-07-25T16:28:03.624Z,100331.97
2022-07-25T16:30:32.987Z,100339.19
2022-07-25T16:33:02.996Z,100334.44
2022-07-25T16:35:32.610Z,100328.88
2022-07-25T16:37:59.504Z,100343.56
2022-07-25T16:40:30.899Z,100367.91
2022-07-25T16:42:59.320Z,100352.91
2022-07-25T16:45:27.214Z,100341.72
2022-07-25T16:47:54.448Z,100366.25
2022-07-25T16:50:23.961Z,100354.06
2022-07-25T16:52:56.368Z,100346.91
2022-07-25T16:55:25.476Z,100338.78
2022-07-25T16:57:55.031Z,100333.56
2022-07-25T17:00:24.915Z,100329.69
2022-07-25T17:02:51.858Z,100327.50
2022-07-25T17:05:18.885Z,100326.69
2022-07-25T17:07:57.122Z,100316.41
2022-07-25T17:10:26.649Z,100318.59
2022-07-25T17:12:53.726Z,100325.75
2022-07-25T17:15:20.779Z,100337.22
2022-07-25T17:17:47.749Z,100328.34
2022-07-25T17:20:14.811Z,100343.34
2022-07-25T17:22:44.081Z,100356.13
2022-07-25T17:25:11.848Z,100369.19
2022-07-25T17:27:41.851Z,100375.53
2022-07-25T17:30:11.904Z,100372.50
2022-07-25T17:32:39.600Z,100367.19
2022-07-25T17:35:06.749Z,100378.59
2022-07-25T17:37:36.189Z,100383.31
2022-07-25T17:40:08.645Z,100391.59
2022-07-25T17:42:35.543Z,100384.97
2022-07-25T17:45:05.810Z,100390.81
2022-07-25T17:47:34.689Z,100383.59
2022-07-25T17:50:06.814Z,100374.72
2022-07-25T17:52:38.193Z,100375.25
2022-07-25T17:55:05.776Z,100373.59
2022-07-25T17:57:33.100Z,100371.38
2022-07-25T18:00:00.795Z,100371.28
2022-07-25T18:02:33.846Z,100377.97
2022-07-25T18:05:00.781Z,100380.72
2022-07-25T18:07:27.624Z,100383.78
2022-07-25T18:09:56.666Z,100387.41
2022-07-25T18:12:29.445Z,100387.38
2022-07-25T18:14:56.622Z,100386.84
2022-07-25T18:17:23.461Z,100388.47
2022-07-25T18:19:53.390Z,100388.41
2022-07-25T18:22:23.213Z,100390.63
2022-07-25T18:24:50.088Z,100401.13
2022-07-25T18:27:19.740Z,100405.00
2022-07-25T18:29:46.682Z,100399.25
2022-07-25T18:32:13.566Z,100410.59
2022-07-25T18:34:40.578Z,100413.91
2022-07-25T18:37:10.511Z,100411.94
2022-07-25T18:39:37.378Z,100404.44
2022-07-25T18:42:06.355Z,100416.16
2022-07-25T18:44:33.320Z,100418.88
2022-07-25T18:47:01.430Z,100419.44
2022-07-25T18:49:31.265Z,100424.44
2022-07-25T18:51:58.227Z,100435.81
2022-07-25T18:54:27.200Z,100440.84
2022-07-25T18:56:54.151Z,100433.50
2022-07-25T18:59:21.140Z,100427.34
2022-07-25T19:01:48.067Z,100426.50
2022-07-25T19:04:15.392Z,100432.84
2022-07-25T19:06:42.312Z,100427.91
2022-07-25T19:09:11.822Z,100436.47
2022-07-25T19:11:42.365Z,100430.34
2022-07-25T19:14:10.089Z,100429.34
2022-07-25T19:16:41.957Z,100429.91
2022-07-25T19:19:09.719Z,100448.66
2022-07-25T19:21:37.747Z,100445.44
2022-07-25T19:24:05.718Z,100440.97
2022-07-25T19:26:32.995Z,100443.09
2022-07-25T19:29:02.935Z,100442.19
2022-07-25T19:31:29.977Z,100444.41
2022-07-25T19:33:56.983Z,100453.69
2022-07-25T19:36:23.864Z,100459.25
2022-07-25T19:38:53.801Z,100460.19
2022-07-25T19:41:23.433Z,100466.66
2022-07-25T19:43:52.450Z,100475.88
2022-07-25T19:46:22.203Z,100477.56
2022-07-25T19:48:50.173Z,100474.69
2022-07-25T19:51:20.210Z,100495.09
2022-07-25T19:53:47.140Z,100487.47
2022-07-25T19:56:13.986Z,100485.88
2022-07-25T19:58:43.230Z,100492.56
2022-07-25T20:01:11.813Z,100491.50
2022-07-25T20:03:39.077Z,100491.00
2022-07-25T20:06:08.261Z,100491.97
2022-07-25T20:08:37.199Z,100497.16
2022-07-25T20:11:04.202Z,100494.22
2022-07-25T20:13:31.086Z,100499.16
2022-07-25T20:15:58.708Z,100500.19
2022-07-25T20:18:26.145Z,100504.72
2022-07-25T20:20:53.358Z,100512.22
2022-07-25T20:23:23.421Z,100506.03
2022-07-25T20:25:51.032Z,100499.47
2022-07-25T20:28:18.037Z,100501.34
2022-07-25T20:30:44.989Z,100512.84
2022-07-25T20:33:12.032Z,100514.72
2022-07-25T20:35:41.579Z,100504.94
2022-07-25T20:38:11.840Z,100516.06
2022-07-25T20:40:46.352Z,100510.66
2022-07-25T20:43:17.570Z,100506.47
2022-07-25T20:45:47.885Z,100508.19
2022-07-25T20:48:14.873Z,100511.91
2022-07-25T20:50:43.956Z,100510.22
2022-07-25T20:53:13.398Z,100517.25
2022-07-25T20:55:42.795Z,100513.91
2022-07-25T20:58:09.720Z,100508.56
2022-07-25T21:00:36.707Z,100522.09
2022-07-25T21:03:08.636Z,100516.56
2022-07-25T21:05:37.646Z,100512.31
2022-07-25T21:08:10.951Z,100511.38
2022-07-25T21:10:39.431Z,100514.06
2022-07-25T21:13:06.546Z,100517.50
2022-07-25T21:15:36.606Z,100522.78
2022-07-25T21:18:03.673Z,100525.63
2022-07-25T21:20:35.129Z,100529.47
2022-07-25T21:23:01.958Z,100538.59
2022-07-25T21:25:31.836Z,100538.34
2022-07-25T21:27:58.781Z,100538.34
2022-07-25T21:30:25.942Z,100553.00
2022-07-25T21:32:52.825Z,100549.38
2022-07-25T21:35:22.375Z,100544.13
2022-07-25T21:37:52.386Z,100551.75
2022-07-25T21:40:21.801Z,100549.97
2022-07-25T21:42:48.693Z,100554.06
2022-07-25T21:45:17.940Z,100560.06
2022-07-25T21:47:44.946Z,100553.28
2022-07-25T21:50:30.935Z,100543.13
2022-07-25T21:52:58.560Z,100552.16
2022-07-25T21:55:28.802Z,100546.50
2022-07-25T21:57:55.673Z,100550.00
2022-07-25T22:00:23.188Z,100553.50
2022-07-25T22:02:55.334Z,100555.72
2022-07-25T22:05:25.017Z,100545.50
2022-07-25T22:07:54.644Z,100552.06
2022-07-25T22:10:22.497Z,100553.06
2022-07-25T22:12:49.685Z,100549.00
2022-07-25T22:15:17.333Z,100554.09
2022-07-25T22:17:49.768Z,100557.66
2022-07-25T22:20:19.434Z,100558.25
2022-07-25T22:22:48.895Z,100562.91
2022-07-25T22:25:17.104Z,100574.44
2022-07-25T22:27:46.463Z,100566.53
2022-07-25T22:30:18.874Z,100574.28
2022-07-25T22:32:48.105Z,100587.63
2022-07-25T22:35:15.985Z,100577.88
2022-07-25T22:37:44.382Z,100583.19
2022-07-25T22:40:12.735Z,100577.56
2022-07-25T22:42:39.603Z,100584.09
2022-07-25T22:45:09.626Z,100584.09
2022-07-25T22:47:36.519Z,100583.03
2022-07-25T22:50:05.359Z,100583.59
2022-07-25T22:52:34.908Z,100576.66
2022-07-25T22:55:01.806Z,100573.91
2022-07-25T22:57:28.675Z,100574.25
2022-07-25T22:59:55.606Z,100578.09
2022-07-25T23:02:27.970Z,100581.44
2022-07-25T23:04:57.075Z,100566.13
2022-07-25T23:07:26.058Z,100570.53
2022-07-25T23:09:55.040Z,100575.56
2022-07-25T23:12:24.141Z,100572.59
2022-07-25T23:14:51.032Z,100576.06
2022-07-25T23:17:18.113Z,100575.44
2022-07-25T23:19:50.109Z,100576.03
2022-07-25T23:22:19.466Z,100565.63
2022-07-25T23:24:47.019Z,100563.47
2022-07-25T23:27:14.277Z,100576.41
2022-07-25T23:29:41.980Z,100571.34
2022-07-25T23:32:11.457Z,100566.94
2022-07-25T23:34:42.887Z,100568.88
2022-07-25T23:37:12.554Z,100568.38
2022-07-25T23:39:42.440Z,100577.81
2022-07-25T23:42:11.471Z,100570.16
2022-07-25T23:44:42.091Z,100570.66
2022-07-25T23:47:11.365Z,100573.75
2022-07-25T23:49:40.908Z,100575.19
2022-07-25T23:52:10.308Z,100571.84
2022-07-25T23:54:38.725Z,100576.88
2022-07-25T23:57:08.908Z,100582.59
2022-07-25T23:59:38.879Z,100571.22
