createdAt,value
2019-06-01T00:01:51.055Z,4.40
2019-06-01T00:04:18.322Z,4.30
2019-06-01T00:06:46.938Z,4.80
2019-06-01T00:09:13.825Z,4.50
2019-06-01T00:11:41.268Z,4.40
2019-06-01T00:14:09.992Z,4.20
2019-06-01T00:16:36.338Z,3.90
2019-06-01T00:19:02.966Z,3.83
2019-06-01T00:21:33.941Z,3.20
2019-06-01T00:24:00.627Z,3.87
2019-06-01T00:26:27.262Z,4.30
2019-06-01T00:28:53.929Z,4.80
2019-06-01T00:31:20.616Z,4.10
2019-06-01T00:33:47.660Z,3.63
2019-06-01T00:36:14.596Z,4.20
2019-06-01T00:38:41.696Z,3.93
2019-06-01T00:41:08.386Z,3.90
2019-06-01T00:43:36.999Z,4.30
2019-06-01T00:46:03.627Z,3.67
2019-06-01T00:48:30.318Z,3.40
2019-06-01T00:50:56.956Z,4.70
2019-06-01T00:53:23.591Z,3.90
2019-06-01T00:55:51.477Z,4.50
2019-06-01T00:58:18.208Z,4.13
2019-06-01T01:00:46.119Z,3.53
2019-06-01T01:03:13.743Z,3.20
2019-06-01T01:05:41.872Z,4.07
2019-06-01T01:08:09.851Z,3.40
2019-06-01T01:10:36.523Z,3.87
2019-06-01T01:13:03.359Z,3.50
2019-06-01T01:15:30.001Z,3.40
2019-06-01T01:17:56.686Z,4.33
2019-06-01T01:20:23.543Z,3.50
2019-06-01T01:22:50.351Z,3.70
2019-06-01T01:25:16.968Z,4.23
2019-06-01T01:27:44.017Z,3.60
2019-06-01T01:30:10.623Z,3.80
2019-06-01T01:32:37.553Z,3.50
2019-06-01T01:35:04.486Z,3.70
2019-06-01T01:37:31.230Z,3.57
2019-06-01T01:39:58.597Z,3.17
2019-06-01T01:42:25.583Z,3.53
2019-06-01T01:44:52.580Z,3.50
2019-06-01T01:47:19.223Z,3.27
2019-06-01T01:49:46.327Z,4.20
2019-06-01T01:52:18.470Z,4.10
2019-06-01T01:54:46.284Z,3.70
2019-06-01T01:57:13.036Z,3.30
2019-06-01T01:59:57.736Z,3.47
2019-06-01T02:02:24.888Z,3.40
2019-06-01T02:04:51.810Z,3.55
2019-06-01T02:07:18.411Z,3.30
2019-06-01T02:09:46.634Z,3.30
2019-06-01T02:12:13.248Z,3.40
2019-06-01T02:14:40.027Z,3.50
2019-06-01T02:17:06.682Z,3.50
2019-06-01T02:19:37.538Z,3.13
2019-06-01T02:22:03.572Z,3.37
2019-06-01T02:24:30.076Z,2.97
2019-06-01T02:26:57.232Z,3.20
2019-06-01T02:29:23.865Z,3.27
2019-06-01T02:31:52.656Z,3.17
2019-06-01T02:34:19.971Z,3.60
2019-06-01T02:36:46.692Z,3.63
2019-06-01T02:39:13.623Z,4.20
2019-06-01T02:41:40.225Z,3.37
2019-06-01T02:44:10.195Z,3.93
2019-06-01T02:46:36.843Z,3.93
2019-06-01T02:49:04.290Z,3.80
2019-06-01T02:51:31.783Z,3.90
2019-06-01T02:53:59.565Z,4.00
2019-06-01T02:56:29.595Z,3.98
2019-06-01T02:58:56.213Z,4.97
2019-06-01T03:01:25.382Z,3.70
2019-06-01T03:03:52.024Z,3.83
2019-06-01T03:06:19.088Z,3.20
2019-06-01T03:08:45.779Z,3.60
2019-06-01T03:11:17.473Z,3.60
2019-06-01T03:13:44.225Z,3.60
2019-06-01T03:18:50.305Z,3.10
2019-06-01T03:26:40.853Z,3.93
2019-06-01T03:29:09.492Z,3.73
2019-06-01T03:31:36.659Z,3.42
2019-06-01T03:34:04.411Z,3.73
2019-06-01T03:36:31.923Z,3.50
2019-06-01T03:38:59.874Z,3.50
2019-06-01T03:41:26.935Z,4.00
2019-06-01T03:46:37.691Z,3.10
2019-06-01T03:49:05.659Z,3.60
2019-06-01T03:51:32.674Z,3.50
2019-06-01T03:54:00.598Z,3.40
2019-06-01T03:56:27.897Z,3.33
2019-06-01T03:58:54.507Z,3.30
2019-06-01T04:01:21.126Z,3.40
2019-06-01T04:03:47.807Z,3.72
2019-06-01T04:06:14.411Z,3.60
2019-06-01T04:11:25.109Z,3.90
2019-06-01T04:13:51.722Z,3.83
2019-06-01T04:19:03.714Z,3.30
2019-06-01T04:21:33.109Z,3.37
2019-06-01T04:23:59.749Z,3.60
2019-06-01T04:26:27.116Z,3.40
2019-06-01T04:28:53.752Z,3.70
2019-06-01T04:31:20.520Z,3.87
2019-06-01T04:33:47.404Z,3.70
2019-06-01T04:36:14.341Z,3.80
2019-06-01T04:38:41.238Z,3.50
2019-06-01T04:41:07.900Z,3.10
2019-06-01T04:43:34.560Z,3.00
2019-06-01T04:46:01.439Z,3.50
2019-06-01T04:48:28.123Z,3.00
2019-06-01T04:50:55.054Z,3.10
2019-06-01T04:53:21.690Z,3.57
2019-06-01T04:55:48.588Z,3.40
2019-06-01T04:58:15.187Z,3.17
2019-06-01T05:00:42.143Z,3.60
2019-06-01T05:03:13.497Z,3.43
2019-06-01T05:05:40.874Z,3.50
2019-06-01T05:08:07.474Z,4.30
2019-06-01T05:10:34.356Z,3.97
2019-06-01T05:13:01.079Z,4.20
2019-06-01T05:15:27.740Z,4.10
2019-06-01T05:17:55.954Z,4.03
2019-06-01T05:20:22.684Z,3.93
2019-06-01T05:22:49.614Z,3.70
2019-06-01T05:25:17.174Z,4.30
2019-06-01T05:27:43.968Z,4.47
2019-06-01T05:30:13.771Z,3.97
2019-06-01T05:32:40.597Z,4.07
2019-06-01T05:35:07.755Z,3.90
2019-06-01T05:38:16.546Z,3.90
2019-06-01T05:40:38.929Z,3.70
2019-06-01T05:43:05.634Z,3.37
2019-06-01T05:45:32.574Z,3.40
2019-06-01T05:47:59.257Z,3.50
2019-06-01T05:50:25.904Z,3.47
2019-06-01T05:52:52.504Z,3.40
2019-06-01T05:55:19.878Z,3.60
2019-06-01T05:57:46.786Z,3.40
2019-06-01T06:00:13.527Z,3.23
2019-06-01T06:02:40.852Z,3.42
2019-06-01T06:05:10.675Z,2.97
2019-06-01T06:07:38.046Z,2.97
2019-06-01T06:10:04.877Z,2.77
2019-06-01T06:12:34.568Z,2.80
2019-06-01T06:15:07.852Z,2.77
2019-06-01T06:17:38.458Z,2.77
2019-06-01T06:20:23.155Z,2.50
2019-06-01T06:22:50.785Z,2.40
2019-06-01T06:25:18.084Z,2.37
2019-06-01T06:27:44.914Z,2.70
2019-06-01T06:30:12.797Z,2.40
2019-06-01T06:32:40.053Z,2.40
2019-06-01T06:35:07.109Z,2.37
2019-06-01T06:37:34.038Z,3.13
2019-06-01T06:40:00.911Z,2.80
2019-06-01T06:42:27.842Z,2.53
2019-06-01T06:44:54.540Z,2.50
2019-06-01T06:47:21.459Z,2.60
2019-06-01T06:49:48.251Z,2.30
2019-06-01T06:52:15.555Z,2.52
2019-06-01T06:54:42.439Z,2.60
2019-06-01T06:57:09.333Z,2.50
2019-06-01T06:59:37.019Z,2.30
2019-06-01T07:02:04.292Z,2.40
2019-06-01T07:04:31.168Z,2.50
2019-06-01T07:06:57.963Z,2.55
2019-06-01T07:09:26.085Z,2.63
2019-06-01T07:11:53.158Z,2.58
2019-06-01T07:14:21.199Z,2.77
2019-06-01T07:16:48.126Z,2.40
2019-06-01T07:19:15.017Z,2.33
2019-06-01T07:21:41.984Z,2.17
2019-06-01T07:24:09.292Z,2.42
2019-06-01T07:26:36.277Z,1.90
2019-06-01T07:29:04.041Z,2.37
2019-06-01T07:31:32.441Z,2.37
2019-06-01T07:33:59.374Z,2.60
2019-06-01T07:36:27.047Z,2.40
2019-06-01T07:38:54.154Z,2.35
2019-06-01T07:41:22.452Z,2.57
2019-06-01T07:43:49.245Z,2.20
2019-06-01T07:46:16.530Z,2.40
2019-06-01T07:48:43.259Z,2.50
2019-06-01T07:51:10.287Z,2.53
2019-06-01T07:53:38.560Z,2.50
2019-06-01T07:56:05.531Z,2.40
2019-06-01T07:58:33.006Z,2.30
2019-06-01T08:00:59.736Z,2.67
2019-06-01T08:03:30.706Z,2.43
2019-06-01T08:05:55.125Z,1.90
2019-06-01T08:08:23.310Z,2.23
2019-06-01T08:10:50.405Z,1.95
2019-06-01T08:13:17.335Z,2.50
2019-06-01T08:15:44.243Z,2.20
2019-06-01T08:18:11.496Z,2.50
2019-06-01T08:20:38.526Z,2.17
2019-06-01T08:23:05.743Z,2.40
2019-06-01T08:25:32.826Z,2.23
2019-06-01T08:27:59.603Z,2.37
2019-06-01T08:30:26.791Z,2.20
2019-06-01T08:32:53.753Z,2.17
2019-06-01T08:35:21.155Z,2.00
2019-06-01T08:37:48.112Z,2.25
2019-06-01T08:40:15.078Z,2.47
2019-06-01T08:42:43.502Z,2.22
2019-06-01T08:45:10.420Z,2.20
2019-06-01T08:47:37.372Z,2.10
2019-06-01T08:50:04.258Z,2.43
2019-06-01T08:52:32.230Z,2.10
2019-06-01T08:54:59.293Z,2.30
2019-06-01T08:57:26.256Z,2.30
2019-06-01T08:59:53.169Z,2.30
2019-06-01T09:02:20.180Z,2.10
2019-06-01T09:04:47.463Z,2.40
2019-06-01T09:07:17.442Z,1.98
2019-06-01T09:09:47.914Z,2.00
2019-06-01T09:12:27.274Z,2.57
2019-06-01T09:14:54.369Z,1.80
2019-06-01T09:17:22.015Z,1.90
2019-06-01T09:19:50.803Z,2.50
2019-06-01T09:22:35.767Z,2.10
2019-06-01T09:25:02.864Z,2.02
2019-06-01T09:27:30.101Z,2.22
2019-06-01T09:29:56.796Z,2.17
2019-06-01T09:32:23.900Z,2.20
2019-06-01T09:34:55.628Z,2.00
2019-06-01T09:37:22.681Z,1.90
2019-06-01T09:39:53.190Z,2.40
2019-06-01T09:42:22.255Z,2.15
2019-06-01T09:44:48.726Z,2.10
2019-06-01T09:47:15.983Z,2.00
2019-06-01T09:49:42.993Z,1.60
2019-06-01T09:52:12.546Z,1.83
2019-06-01T09:54:38.459Z,1.93
2019-06-01T09:57:05.149Z,2.00
2019-06-01T09:59:32.233Z,1.83
2019-06-01T10:01:59.219Z,1.80
2019-06-01T10:04:26.205Z,1.70
2019-06-01T10:06:53.176Z,2.30
2019-06-01T10:09:20.093Z,2.10
2019-06-01T10:14:17.135Z,1.90
2019-06-01T10:16:46.786Z,2.10
2019-06-01T10:19:14.016Z,2.10
2019-06-01T10:21:42.192Z,2.00
2019-06-01T10:24:09.127Z,1.77
2019-06-01T10:26:43.539Z,1.80
2019-06-01T10:29:11.233Z,1.90
2019-06-01T10:31:41.195Z,1.80
2019-06-01T10:34:06.844Z,1.95
2019-06-01T10:36:37.970Z,2.10
2019-06-01T10:39:04.721Z,2.10
2019-06-01T10:41:31.731Z,1.90
2019-06-01T10:46:45.675Z,2.10
2019-06-01T10:49:12.384Z,2.10
2019-06-01T10:54:23.408Z,2.00
2019-06-01T10:57:06.340Z,1.80
2019-06-01T10:59:34.259Z,1.90
2019-06-01T11:02:01.939Z,1.70
2019-06-01T11:04:29.270Z,2.20
2019-06-01T11:06:58.296Z,1.87
2019-06-01T11:09:27.512Z,1.93
2019-06-01T11:11:54.949Z,1.80
2019-06-01T11:14:22.067Z,1.67
2019-06-01T11:16:55.639Z,1.55
2019-06-01T11:21:53.022Z,1.37
2019-06-01T11:24:19.866Z,1.83
2019-06-01T11:26:51.574Z,1.50
2019-06-01T11:29:20.940Z,1.62
2019-06-01T11:31:47.912Z,1.57
2019-06-01T11:34:14.980Z,1.63
2019-06-01T11:37:01.900Z,1.70
2019-06-01T11:39:15.928Z,1.83
2019-06-01T11:41:42.629Z,1.80
2019-06-01T11:44:10.050Z,1.70
2019-06-01T11:46:36.989Z,1.90
2019-06-01T11:49:05.477Z,1.80
2019-06-01T11:51:32.529Z,1.70
2019-06-01T11:54:11.378Z,1.83
2019-06-01T11:56:39.189Z,1.80
2019-06-01T11:59:06.234Z,2.10
2019-06-01T12:01:33.282Z,1.80
2019-06-01T12:04:00.486Z,1.80
2019-06-01T12:06:27.930Z,1.62
2019-06-01T12:08:54.854Z,1.90
2019-06-01T12:11:22.023Z,1.70
2019-06-01T12:13:53.776Z,5.15
2019-06-01T12:16:25.881Z,2.60
2019-06-01T12:18:53.106Z,2.90
2019-06-01T12:21:20.083Z,2.90
2019-06-01T12:23:47.574Z,2.00
2019-06-01T12:26:14.850Z,1.93
2019-06-01T12:28:42.146Z,1.70
2019-06-01T12:31:08.829Z,1.50
2019-06-01T12:33:35.973Z,1.50
2019-06-01T12:36:02.995Z,1.87
2019-06-01T12:38:29.979Z,1.43
2019-06-01T12:40:57.959Z,1.70
2019-06-01T12:43:24.925Z,1.73
2019-06-01T12:46:06.528Z,1.80
2019-06-01T12:48:24.039Z,1.70
2019-06-01T12:50:51.047Z,1.80
2019-06-01T12:53:18.135Z,1.70
2019-06-01T12:55:48.880Z,1.62
2019-06-01T12:58:16.009Z,1.70
2019-06-01T13:00:44.155Z,1.90
2019-06-01T13:03:11.214Z,1.60
2019-06-01T13:05:38.251Z,1.70
2019-06-01T13:08:05.324Z,2.00
2019-06-01T13:10:32.330Z,1.70
2019-06-01T13:12:59.351Z,1.93
2019-06-01T13:15:29.471Z,1.50
2019-06-01T13:17:56.976Z,1.73
2019-06-01T13:20:25.029Z,1.55
2019-06-01T13:22:52.024Z,1.73
2019-06-01T13:25:19.058Z,1.80
2019-06-01T13:30:21.201Z,1.77
2019-06-01T13:32:48.726Z,1.50
2019-06-01T13:35:21.789Z,1.80
2019-06-01T13:37:50.989Z,1.60
2019-06-01T13:40:18.405Z,1.77
2019-06-01T13:42:45.395Z,2.00
2019-06-01T13:45:12.425Z,1.90
2019-06-01T13:47:39.346Z,1.60
2019-06-01T13:50:08.893Z,1.80
2019-06-01T13:52:35.928Z,1.50
2019-06-01T13:57:48.315Z,1.50
2019-06-01T14:00:29.244Z,1.90
2019-06-01T14:02:49.006Z,1.53
2019-06-01T14:05:14.042Z,1.70
2019-06-01T14:07:41.017Z,1.70
2019-06-01T14:10:07.930Z,1.93
2019-06-01T14:12:35.018Z,1.73
2019-06-01T14:15:01.915Z,1.73
2019-06-01T14:17:28.991Z,1.82
2019-06-01T14:19:56.143Z,1.90
2019-06-01T14:22:40.616Z,1.60
2019-06-01T14:25:13.650Z,1.80
2019-06-01T14:30:24.123Z,1.80
2019-06-01T14:33:06.742Z,1.83
2019-06-01T14:35:30.175Z,1.70
2019-06-01T14:37:57.446Z,1.60
2019-06-01T14:40:28.567Z,2.10
2019-06-01T14:42:55.659Z,1.80
2019-06-01T14:45:22.822Z,1.97
2019-06-01T14:47:50.036Z,2.02
2019-06-01T14:50:17.017Z,1.92
2019-06-01T14:52:44.036Z,2.00
2019-06-01T14:55:10.999Z,1.97
2019-06-01T14:57:37.693Z,1.98
2019-06-01T15:00:05.061Z,1.80
2019-06-01T15:05:09.937Z,2.00
2019-06-01T15:07:37.889Z,2.10
2019-06-01T15:10:04.975Z,1.70
2019-06-01T15:12:32.157Z,2.57
2019-06-01T15:14:59.598Z,4.40
2019-06-01T15:17:27.267Z,2.00
2019-06-01T15:19:54.314Z,2.10
2019-06-01T15:22:21.326Z,2.33
2019-06-01T15:24:48.275Z,2.23
2019-06-01T15:27:15.382Z,2.80
2019-06-01T15:29:42.058Z,4.30
2019-06-01T15:32:15.766Z,2.70
2019-06-01T15:34:39.779Z,2.30
2019-06-01T15:37:06.752Z,2.10
2019-06-01T15:39:33.505Z,2.20
2019-06-01T15:42:01.343Z,1.87
2019-06-01T15:44:28.356Z,2.10
2019-06-01T15:46:55.840Z,1.67
2019-06-01T15:49:22.820Z,2.10
2019-06-01T15:51:49.794Z,1.97
2019-06-01T15:54:17.791Z,2.00
2019-06-01T15:56:45.051Z,2.17
2019-06-01T15:59:12.113Z,2.20
2019-06-01T16:01:39.162Z,2.07
2019-06-01T16:04:06.142Z,1.77
2019-06-01T16:06:33.390Z,2.00
2019-06-01T16:09:01.661Z,1.90
2019-06-01T16:11:28.948Z,2.20
2019-06-01T16:13:55.909Z,3.43
2019-06-01T16:16:22.587Z,2.23
2019-06-01T16:18:49.950Z,2.20
2019-06-01T16:21:16.722Z,2.20
2019-06-01T16:23:49.724Z,2.20
2019-06-01T16:26:16.051Z,2.47
2019-06-01T16:28:40.767Z,2.60
2019-06-01T16:31:07.717Z,2.40
2019-06-01T16:33:34.661Z,2.03
2019-06-01T16:36:03.381Z,2.60
2019-06-01T16:38:30.737Z,2.30
2019-06-01T16:41:03.331Z,2.02
2019-06-01T16:43:26.477Z,2.00
2019-06-01T16:45:53.678Z,1.83
2019-06-01T16:48:20.798Z,2.00
2019-06-01T16:50:47.809Z,2.00
2019-06-01T16:53:14.898Z,2.47
2019-06-01T16:55:42.098Z,2.10
2019-06-01T16:58:09.165Z,2.07
2019-06-01T17:00:39.416Z,2.20
2019-06-01T17:03:07.844Z,1.97
2019-06-01T17:05:35.294Z,2.40
2019-06-01T17:08:02.802Z,2.20
2019-06-01T17:10:30.057Z,2.05
2019-06-01T17:12:57.224Z,2.40
2019-06-01T17:15:26.270Z,5.07
2019-06-01T17:17:53.023Z,3.33
2019-06-01T17:20:20.114Z,2.07
2019-06-01T17:22:47.153Z,7.50
2019-06-01T17:25:14.231Z,3.10
2019-06-01T17:27:42.138Z,2.37
2019-06-01T17:30:11.769Z,2.45
2019-06-01T17:32:37.741Z,2.10
2019-06-01T17:35:05.119Z,3.63
2019-06-01T17:37:32.174Z,2.70
2019-06-01T17:40:00.032Z,2.27
2019-06-01T17:42:26.848Z,2.00
2019-06-01T17:44:53.813Z,2.40
2019-06-01T17:47:20.875Z,2.10
2019-06-01T17:49:48.001Z,2.10
2019-06-01T17:52:17.755Z,2.60
2019-06-01T17:54:45.035Z,2.10
2019-06-01T17:57:12.193Z,2.00
2019-06-01T17:59:39.286Z,2.40
2019-06-01T18:02:07.852Z,2.37
2019-06-01T18:04:35.195Z,1.90
2019-06-01T18:07:03.668Z,2.90
2019-06-01T18:09:31.220Z,2.80
2019-06-01T18:11:59.647Z,3.20
2019-06-01T18:14:27.151Z,3.20
2019-06-01T18:16:56.213Z,3.37
2019-06-01T18:19:23.292Z,3.70
2019-06-01T18:21:50.554Z,3.97
2019-06-01T18:24:17.931Z,3.83
2019-06-01T18:26:44.762Z,4.00
2019-06-01T18:29:12.926Z,4.47
2019-06-01T18:31:40.260Z,4.00
2019-06-01T18:34:07.835Z,3.43
2019-06-01T18:36:35.055Z,3.10
2019-06-01T18:39:13.696Z,3.05
2019-06-01T18:41:31.493Z,3.27
2019-06-01T18:44:00.195Z,3.77
2019-06-01T18:46:27.360Z,2.80
2019-06-01T18:48:54.706Z,2.93
2019-06-01T18:51:25.953Z,3.50
2019-06-01T18:53:52.872Z,3.00
2019-06-01T18:56:20.142Z,3.20
2019-06-01T18:58:49.165Z,3.03
2019-06-01T19:01:20.600Z,2.73
2019-06-01T19:03:46.846Z,3.03
2019-06-01T19:06:14.095Z,2.93
2019-06-01T19:08:47.171Z,2.77
2019-06-01T19:11:30.682Z,3.05
2019-06-01T19:13:43.329Z,2.60
2019-06-01T19:16:10.541Z,2.70
2019-06-01T19:18:39.937Z,2.93
2019-06-01T19:21:07.130Z,2.72
2019-06-01T19:23:34.308Z,2.77
2019-06-01T19:26:01.520Z,2.80
2019-06-01T19:28:29.445Z,3.00
2019-06-01T19:30:56.675Z,2.80
2019-06-01T19:33:25.049Z,2.60
2019-06-01T19:35:58.230Z,3.40
2019-06-01T19:38:21.430Z,3.17
2019-06-01T19:40:49.261Z,2.83
2019-06-01T19:43:19.678Z,2.70
2019-06-01T19:45:46.421Z,3.20
2019-06-01T19:48:14.531Z,3.25
2019-06-01T19:50:42.113Z,3.30
2019-06-01T19:53:09.116Z,3.00
2019-06-01T19:55:37.592Z,3.35
2019-06-01T19:58:07.247Z,2.90
2019-06-01T20:00:33.536Z,3.17
2019-06-01T20:03:00.762Z,3.17
2019-06-01T20:05:32.589Z,2.87
2019-06-01T20:07:59.602Z,3.27
2019-06-01T20:10:26.608Z,3.30
2019-06-01T20:12:53.334Z,3.20
2019-06-01T20:15:21.555Z,3.20
2019-06-01T20:17:48.632Z,3.20
2019-06-01T20:20:16.913Z,2.83
2019-06-01T20:22:44.073Z,2.83
2019-06-01T20:25:11.554Z,3.40
2019-06-01T20:27:38.614Z,3.27
2019-06-01T20:30:05.786Z,3.00
2019-06-01T20:32:34.278Z,3.94
2019-06-01T20:35:01.460Z,3.73
2019-06-01T20:37:29.016Z,3.42
2019-06-01T20:39:57.302Z,3.47
2019-06-01T20:42:31.828Z,3.60
2019-06-01T20:44:59.161Z,4.00
2019-06-01T20:47:31.752Z,3.97
2019-06-01T20:49:59.216Z,4.00
2019-06-01T20:52:23.591Z,4.03
2019-06-01T20:54:50.857Z,4.00
2019-06-01T20:57:21.432Z,4.23
2019-06-01T20:59:48.494Z,4.10
2019-06-01T21:02:15.793Z,3.77
2019-06-01T21:07:15.729Z,3.77
2019-06-01T21:09:42.632Z,3.30
2019-06-01T21:12:09.773Z,3.20
2019-06-01T21:14:37.095Z,3.73
2019-06-01T21:17:04.088Z,3.45
2019-06-01T21:19:31.126Z,3.87
2019-06-01T21:21:58.133Z,3.30
2019-06-01T21:24:25.256Z,4.10
2019-06-01T21:26:52.351Z,4.07
2019-06-01T21:29:22.716Z,3.60
2019-06-01T21:31:48.411Z,3.70
2019-06-01T21:34:15.551Z,3.80
2019-06-01T21:36:42.897Z,4.03
2019-06-01T21:39:09.900Z,3.80
2019-06-01T21:41:36.896Z,4.10
2019-06-01T21:46:36.675Z,3.67
2019-06-01T21:49:03.666Z,3.85
2019-06-01T21:51:30.722Z,4.13
2019-06-01T21:54:02.847Z,3.50
2019-06-01T21:56:29.630Z,3.70
2019-06-01T21:58:57.992Z,3.90
2019-06-01T22:01:25.020Z,3.63
2019-06-01T22:03:52.209Z,3.17
2019-06-01T22:06:19.395Z,3.00
2019-06-01T22:08:52.307Z,3.60
2019-06-01T22:11:14.830Z,3.30
2019-06-01T22:13:41.554Z,3.57
2019-06-01T22:16:08.608Z,3.20
2019-06-01T22:18:35.593Z,3.35
2019-06-01T22:21:02.590Z,3.17
2019-06-01T22:23:30.745Z,3.30
2019-06-01T22:25:57.920Z,3.50
2019-06-01T22:28:24.870Z,3.17
2019-06-01T22:30:51.994Z,3.93
2019-06-01T22:33:28.787Z,3.70
2019-06-01T22:35:55.893Z,3.20
2019-06-01T22:38:23.761Z,3.47
2019-06-01T22:40:50.938Z,3.87
2019-06-01T22:43:36.826Z,3.73
2019-06-01T22:45:48.087Z,3.80
2019-06-01T22:48:15.422Z,4.00
2019-06-01T22:50:42.606Z,3.90
2019-06-01T22:53:10.980Z,3.70
2019-06-01T22:55:37.989Z,3.50
2019-06-01T22:58:05.140Z,3.90
2019-06-01T23:00:35.586Z,3.87
2019-06-01T23:03:03.800Z,3.65
2019-06-01T23:05:31.297Z,3.77
2019-06-01T23:08:01.494Z,3.37
2019-06-01T23:10:32.048Z,3.77
2019-06-01T23:12:57.177Z,3.70
2019-06-01T23:15:25.580Z,3.90
2019-06-01T23:17:52.999Z,3.70
2019-06-01T23:20:19.954Z,3.63
2019-06-01T23:22:46.984Z,3.43
2019-06-01T23:25:33.340Z,3.40
2019-06-01T23:28:00.495Z,3.53
2019-06-01T23:30:28.273Z,3.57
2019-06-01T23:32:55.690Z,3.40
2019-06-01T23:35:40.309Z,3.60
2019-06-01T23:38:06.366Z,3.37
2019-06-01T23:40:33.313Z,3.47
2019-06-01T23:43:01.944Z,3.67
2019-06-01T23:45:28.931Z,3.20
2019-06-01T23:47:55.787Z,3.80
2019-06-01T23:50:23.401Z,3.42
2019-06-01T23:52:50.372Z,3.50
2019-06-01T23:55:17.068Z,3.52
2019-06-01T23:57:44.273Z,3.42
