createdAt,value
2022-12-29T00:04:52.444Z,99858.88
2022-12-29T00:09:54.672Z,99850.03
2022-12-29T00:14:57.443Z,99841.50
2022-12-29T00:20:00.004Z,99832.59
2022-12-29T00:25:02.007Z,99830.31
2022-12-29T00:30:05.023Z,99835.84
2022-12-29T00:35:11.097Z,99834.22
2022-12-29T00:40:14.956Z,99820.00
2022-12-29T00:45:17.340Z,99813.69
2022-12-29T00:50:23.144Z,99799.88
2022-12-29T00:55:26.183Z,99807.53
2022-12-29T01:00:29.037Z,99814.16
2022-12-29T01:05:31.813Z,99823.22
2022-12-29T01:10:34.206Z,99823.41
2022-12-29T01:15:35.951Z,99801.69
2022-12-29T01:20:37.755Z,99814.53
2022-12-29T01:25:41.291Z,99824.28
2022-12-29T01:30:43.843Z,99827.59
2022-12-29T01:35:48.461Z,99813.50
2022-12-29T01:40:50.023Z,99810.03
2022-12-29T01:45:54.531Z,99816.13
2022-12-29T01:50:57.606Z,99815.47
2022-12-29T01:56:06.039Z,99806.50
2022-12-29T02:01:08.200Z,99808.56
2022-12-29T02:06:23.215Z,99788.97
2022-12-29T02:11:27.463Z,99779.47
2022-12-29T02:16:41.110Z,99785.78
2022-12-29T02:22:09.521Z,99789.09
2022-12-29T02:27:48.875Z,99780.16
2022-12-29T02:33:24.406Z,99782.88
2022-12-29T02:38:49.030Z,99771.19
2022-12-29T02:44:19.280Z,99766.72
2022-12-29T02:49:51.053Z,99764.84
2022-12-29T02:54:55.547Z,99765.03
2022-12-29T03:00:01.737Z,99762.63
2022-12-29T03:05:15.540Z,99752.72
2022-12-29T03:10:51.242Z,99749.78
2022-12-29T03:15:53.100Z,99737.75
2022-12-29T03:21:09.180Z,99728.00
2022-12-29T03:26:12.979Z,99714.66
2022-12-29T03:31:17.056Z,99719.81
2022-12-29T03:36:31.755Z,99710.88
2022-12-29T03:41:35.323Z,99707.34
2022-12-29T03:46:38.617Z,99731.59
2022-12-29T03:51:41.251Z,99718.72
2022-12-29T03:56:43.215Z,99701.53
2022-12-29T04:01:46.085Z,99690.38
2022-12-29T04:06:48.368Z,99677.78
2022-12-29T04:11:50.705Z,99691.47
2022-12-29T04:16:54.724Z,99688.31
2022-12-29T04:21:58.255Z,99683.66
2022-12-29T04:26:59.995Z,99661.53
2022-12-29T04:32:15.345Z,99654.34
2022-12-29T04:37:22.829Z,99644.41
2022-12-29T04:42:24.609Z,99650.31
2022-12-29T04:47:27.453Z,99666.72
2022-12-29T04:52:55.640Z,99684.47
2022-12-29T04:57:57.322Z,99688.13
2022-12-29T05:03:00.527Z,99696.88
2022-12-29T05:08:04.307Z,99692.78
2022-12-29T05:13:06.779Z,99679.16
2022-12-29T05:18:10.552Z,99676.38
2022-12-29T05:23:12.885Z,99693.69
2022-12-29T05:28:15.987Z,99705.66
2022-12-29T05:33:25.705Z,99719.22
2022-12-29T05:38:27.897Z,99711.25
2022-12-29T05:43:30.639Z,99714.63
2022-12-29T05:48:55.245Z,99719.50
2022-12-29T05:54:08.262Z,99700.91
2022-12-29T05:59:10.633Z,99726.56
2022-12-29T06:04:13.069Z,99732.97
2022-12-29T06:09:15.249Z,99729.91
2022-12-29T06:14:17.988Z,99729.19
2022-12-29T06:19:20.088Z,99732.81
2022-12-29T06:24:22.291Z,99739.31
2022-12-29T06:29:23.949Z,99731.25
2022-12-29T06:34:26.168Z,99713.44
2022-12-29T06:39:29.297Z,99712.94
2022-12-29T06:44:45.972Z,99731.31
2022-12-29T06:49:48.683Z,99755.22
2022-12-29T06:54:51.152Z,99744.63
2022-12-29T06:59:53.299Z,99750.13
2022-12-29T07:04:55.475Z,99761.72
2022-12-29T07:09:58.034Z,99738.41
2022-12-29T07:15:00.729Z,99759.09
2022-12-29T07:20:03.478Z,99763.72
2022-12-29T07:25:06.161Z,99763.69
2022-12-29T07:30:08.821Z,99779.66
2022-12-29T07:35:11.322Z,99799.91
2022-12-29T07:40:13.723Z,99812.53
2022-12-29T07:45:16.472Z,99823.84
2022-12-29T07:50:30.784Z,99823.13
2022-12-29T07:55:33.576Z,99836.63
2022-12-29T08:00:36.391Z,99850.41
2022-12-29T08:05:39.052Z,99854.44
2022-12-29T08:10:41.514Z,99847.72
2022-12-29T08:15:43.432Z,99851.31
2022-12-29T08:20:48.723Z,99860.50
2022-12-29T08:26:05.366Z,99875.66
2022-12-29T08:31:07.230Z,99859.84
2022-12-29T08:36:10.281Z,99869.47
2022-12-29T08:41:12.864Z,99858.25
2022-12-29T08:46:15.747Z,99867.00
2022-12-29T08:51:22.853Z,99865.38
2022-12-29T08:56:27.750Z,99881.13
2022-12-29T09:01:33.188Z,99883.28
2022-12-29T09:06:40.253Z,99891.41
2022-12-29T09:11:42.984Z,99911.81
2022-12-29T09:16:45.891Z,99907.50
2022-12-29T09:21:47.717Z,99902.13
2022-12-29T09:26:49.234Z,99928.91
2022-12-29T09:31:50.828Z,99931.06
2022-12-29T09:36:52.412Z,99936.78
2022-12-29T09:42:05.650Z,99942.53
2022-12-29T09:47:13.786Z,99941.53
2022-12-29T09:52:27.861Z,99959.94
2022-12-29T09:57:57.295Z,99955.66
2022-12-29T10:03:11.019Z,99962.50
2022-12-29T10:08:32.905Z,99953.22
2022-12-29T10:14:16.009Z,99962.44
2022-12-29T10:19:39.180Z,99942.03
2022-12-29T10:24:41.117Z,99954.13
2022-12-29T10:29:49.975Z,99958.81
2022-12-29T10:34:59.521Z,99955.31
2022-12-29T10:40:10.993Z,99960.72
2022-12-29T10:45:15.451Z,99969.19
2022-12-29T10:50:17.289Z,99973.00
2022-12-29T10:55:25.383Z,99957.91
2022-12-29T11:00:26.918Z,99960.00
2022-12-29T11:05:53.284Z,99963.59
2022-12-29T11:11:03.804Z,99965.22
2022-12-29T11:16:05.519Z,99969.34
2022-12-29T11:21:26.010Z,99972.03
2022-12-29T11:26:33.870Z,99974.69
2022-12-29T11:31:50.493Z,99988.09
2022-12-29T11:36:59.365Z,99994.47
2022-12-29T11:42:02.790Z,99988.44
2022-12-29T11:47:05.030Z,99987.31
2022-12-29T11:52:07.814Z,100000.25
2022-12-29T11:57:15.944Z,99980.81
2022-12-29T12:02:49.085Z,100007.66
2022-12-29T12:08:04.011Z,100017.75
2022-12-29T12:13:31.425Z,100015.25
2022-12-29T12:18:50.327Z,100011.81
2022-12-29T12:24:01.643Z,100016.94
2022-12-29T12:29:13.911Z,100026.75
2022-12-29T12:34:40.593Z,100044.28
2022-12-29T12:39:59.988Z,100042.81
2022-12-29T12:45:25.767Z,100040.84
2022-12-29T12:50:54.418Z,100039.69
2022-12-29T12:56:16.872Z,100048.38
2022-12-29T13:01:25.796Z,100054.44
2022-12-29T13:06:52.829Z,100052.84
2022-12-29T13:12:07.599Z,100066.28
2022-12-29T13:17:24.324Z,100065.56
2022-12-29T13:22:43.070Z,100061.75
2022-12-29T13:28:15.207Z,100066.03
2022-12-29T13:33:31.619Z,100076.91
2022-12-29T13:38:49.554Z,100062.38
2022-12-29T13:43:52.564Z,100081.91
2022-12-29T13:49:08.053Z,100072.41
2022-12-29T13:54:18.466Z,100077.44
2022-12-29T13:59:37.535Z,100088.75
2022-12-29T14:04:57.015Z,100100.34
2022-12-29T14:09:58.715Z,100092.72
2022-12-29T14:15:07.058Z,100101.66
2022-12-29T14:20:22.731Z,100110.63
2022-12-29T14:26:01.595Z,100126.59
2022-12-29T14:31:05.665Z,100126.44
2022-12-29T14:36:34.820Z,100136.88
2022-12-29T14:41:39.526Z,100138.88
2022-12-29T14:46:46.986Z,100140.06
2022-12-29T14:51:49.732Z,100134.22
2022-12-29T14:56:51.405Z,100140.28
2022-12-29T15:01:54.851Z,100150.19
2022-12-29T15:06:56.843Z,100159.09
2022-12-29T15:12:21.273Z,100147.84
2022-12-29T15:17:35.159Z,100146.63
2022-12-29T15:22:36.762Z,100149.59
2022-12-29T15:27:38.992Z,100147.53
2022-12-29T15:32:43.708Z,100135.16
2022-12-29T15:37:45.256Z,100158.13
2022-12-29T15:43:00.785Z,100159.81
2022-12-29T15:48:03.303Z,100169.47
2022-12-29T15:53:11.946Z,100174.84
2022-12-29T15:58:23.930Z,100180.72
2022-12-29T16:03:28.678Z,100174.22
2022-12-29T16:08:36.702Z,100170.00
2022-12-29T16:13:42.023Z,100184.66
2022-12-29T16:18:45.070Z,100184.13
2022-12-29T16:23:51.382Z,100185.63
2022-12-29T16:28:57.809Z,100181.34
2022-12-29T16:33:59.404Z,100191.41
2022-12-29T16:39:36.300Z,100194.44
2022-12-29T16:44:37.878Z,100195.94
2022-12-29T16:49:48.861Z,100203.63
2022-12-29T16:54:54.538Z,100191.69
2022-12-29T17:00:02.148Z,100195.50
2022-12-29T17:05:03.833Z,100201.13
2022-12-29T17:10:05.750Z,100204.13
2022-12-29T17:15:26.115Z,100222.38
2022-12-29T17:20:29.890Z,100238.31
2022-12-29T17:25:34.838Z,100245.25
2022-12-29T17:30:36.379Z,100242.13
2022-12-29T17:35:39.071Z,100246.25
2022-12-29T17:40:40.623Z,100246.78
2022-12-29T17:45:43.703Z,100255.47
2022-12-29T17:50:48.225Z,100252.28
2022-12-29T17:55:49.788Z,100265.16
2022-12-29T18:00:53.829Z,100262.81
2022-12-29T18:05:55.843Z,100265.16
2022-12-29T18:10:57.432Z,100276.56
2022-12-29T18:15:59.067Z,100280.47
2022-12-29T18:21:00.650Z,100278.44
2022-12-29T18:26:13.216Z,100293.81
2022-12-29T18:31:23.673Z,100299.19
2022-12-29T18:36:26.252Z,100302.75
2022-12-29T18:41:29.274Z,100309.22
2022-12-29T18:46:30.869Z,100325.59
2022-12-29T18:51:32.457Z,100328.84
2022-12-29T18:56:34.031Z,100327.81
2022-12-29T19:01:35.677Z,100339.75
2022-12-29T19:06:37.219Z,100334.22
2022-12-29T19:11:38.756Z,100344.00
2022-12-29T19:16:40.376Z,100340.75
2022-12-29T19:21:42.698Z,100340.19
2022-12-29T19:26:44.214Z,100340.19
2022-12-29T19:31:45.911Z,100355.00
2022-12-29T19:36:47.592Z,100364.50
2022-12-29T19:41:49.127Z,100348.66
2022-12-29T19:46:50.692Z,100361.03
2022-12-29T19:51:52.227Z,100356.19
2022-12-29T19:56:53.742Z,100370.75
2022-12-29T20:01:55.383Z,100374.38
2022-12-29T20:06:57.005Z,100392.66
2022-12-29T20:11:58.499Z,100398.69
2022-12-29T20:17:10.917Z,100400.56
2022-12-29T20:22:13.257Z,100405.94
2022-12-29T20:27:15.071Z,100412.06
2022-12-29T20:32:20.787Z,100416.53
2022-12-29T20:37:22.876Z,100420.13
2022-12-29T20:42:25.329Z,100433.38
2022-12-29T20:47:27.828Z,100452.84
2022-12-29T20:52:29.992Z,100448.31
2022-12-29T20:57:49.606Z,100454.66
2022-12-29T21:02:53.678Z,100458.88
2022-12-29T21:07:56.333Z,100458.09
2022-12-29T21:12:58.269Z,100449.50
2022-12-29T21:18:00.601Z,100457.88
2022-12-29T21:23:03.909Z,100450.22
2022-12-29T21:28:07.566Z,100451.69
2022-12-29T21:33:09.588Z,100452.53
2022-12-29T21:38:11.408Z,100449.38
2022-12-29T21:43:13.192Z,100456.19
2022-12-29T21:48:14.731Z,100462.31
2022-12-29T21:53:16.620Z,100469.56
2022-12-29T21:58:18.732Z,100465.25
2022-12-29T22:03:23.488Z,100460.59
2022-12-29T22:08:26.915Z,100470.84
2022-12-29T22:13:34.360Z,100472.66
2022-12-29T22:18:36.804Z,100474.09
2022-12-29T22:23:38.497Z,100488.75
2022-12-29T22:28:42.054Z,100488.88
2022-12-29T22:33:45.638Z,100493.84
2022-12-29T22:38:47.849Z,100492.34
2022-12-29T22:43:51.309Z,100488.41
2022-12-29T22:48:54.060Z,100480.03
2022-12-29T22:53:56.153Z,100479.09
2022-12-29T22:58:58.329Z,100490.47
2022-12-29T23:04:25.938Z,100495.41
2022-12-29T23:09:22.516Z,100493.81
2022-12-29T23:14:24.965Z,100507.59
2022-12-29T23:19:27.089Z,100511.09
2022-12-29T23:24:29.011Z,100514.28
2022-12-29T23:29:30.777Z,100519.06
2022-12-29T23:34:32.925Z,100526.94
2022-12-29T23:39:34.575Z,100532.63
2022-12-29T23:44:36.575Z,100542.75
2022-12-29T23:49:38.152Z,100553.53
2022-12-29T23:54:40.280Z,100561.84
2022-12-29T23:59:42.432Z,100577.31
