createdAt,value
2024-04-25T00:01:58.152Z,8.60
2024-04-25T00:04:25.486Z,8.60
2024-04-25T00:06:52.778Z,8.60
2024-04-25T00:09:20.220Z,8.60
2024-04-25T00:11:47.730Z,8.60
2024-04-25T00:14:15.003Z,8.60
2024-04-25T00:16:42.237Z,8.60
2024-04-25T00:19:09.722Z,8.60
2024-04-25T00:21:37.008Z,8.60
2024-04-25T00:24:04.569Z,8.60
2024-04-25T00:26:31.966Z,8.60
2024-04-25T00:29:01.551Z,8.60
2024-04-25T00:31:31.127Z,8.60
2024-04-25T00:34:00.117Z,8.70
2024-04-25T00:36:27.500Z,8.70
2024-04-25T00:38:54.697Z,8.70
2024-04-25T00:41:21.944Z,8.60
2024-04-25T00:43:52.694Z,8.70
2024-04-25T00:46:21.844Z,8.70
2024-04-25T00:48:52.864Z,8.70
2024-04-25T00:51:22.923Z,8.70
2024-04-25T00:53:50.845Z,8.70
2024-04-25T00:56:22.368Z,8.70
2024-04-25T00:58:51.611Z,8.70
2024-04-25T01:01:22.733Z,8.70
2024-04-25T01:03:53.164Z,8.70
2024-04-25T01:06:22.763Z,8.70
2024-04-25T01:08:50.812Z,8.60
2024-04-25T01:11:18.305Z,8.70
2024-04-25T01:13:45.800Z,8.60
2024-04-25T01:16:14.863Z,8.60
2024-04-25T01:18:42.207Z,8.60
2024-04-25T01:21:09.548Z,8.60
2024-04-25T01:23:40.694Z,8.50
2024-04-25T01:26:11.116Z,8.50
2024-04-25T01:28:41.302Z,8.50
2024-04-25T01:31:10.006Z,8.40
2024-04-25T01:33:39.226Z,8.40
2024-04-25T01:36:06.994Z,8.40
2024-04-25T01:38:34.312Z,8.30
2024-04-25T01:41:01.592Z,8.30
2024-04-25T01:43:28.932Z,8.20
2024-04-25T01:45:56.174Z,8.20
2024-04-25T01:48:23.664Z,8.20
2024-04-25T01:50:51.069Z,8.10
2024-04-25T01:53:18.465Z,8.10
2024-04-25T01:55:45.686Z,8.00
2024-04-25T01:58:12.887Z,8.00
2024-04-25T02:00:40.304Z,7.90
2024-04-25T02:03:26.581Z,7.80
2024-04-25T02:05:53.871Z,7.80
2024-04-25T02:08:22.714Z,7.70
2024-04-25T02:10:51.602Z,7.70
2024-04-25T02:13:19.222Z,7.60
2024-04-25T02:15:46.558Z,7.60
2024-04-25T02:18:13.994Z,7.50
2024-04-25T02:21:00.011Z,7.40
2024-04-25T02:23:45.871Z,7.40
2024-04-25T02:26:13.146Z,7.30
2024-04-25T02:28:40.579Z,7.30
2024-04-25T02:31:08.607Z,7.20
2024-04-25T02:33:35.868Z,7.20
2024-04-25T02:36:03.141Z,7.20
2024-04-25T02:38:30.501Z,7.10
2024-04-25T02:40:57.733Z,7.10
2024-04-25T02:43:43.857Z,7.10
2024-04-25T02:46:11.157Z,7.00
2024-04-25T02:48:38.722Z,7.00
2024-04-25T02:51:06.151Z,7.00
2024-04-25T02:53:37.679Z,7.00
2024-04-25T02:56:05.732Z,7.00
2024-04-25T02:58:34.205Z,7.00
2024-04-25T03:01:04.123Z,7.00
2024-04-25T03:03:31.733Z,7.00
2024-04-25T03:05:59.983Z,7.00
2024-04-25T03:08:27.304Z,7.00
2024-04-25T03:10:54.568Z,7.00
2024-04-25T03:13:21.767Z,7.00
2024-04-25T03:15:49.046Z,6.90
2024-04-25T03:18:16.433Z,7.00
2024-04-25T03:20:43.857Z,6.90
2024-04-25T03:23:11.198Z,6.90
2024-04-25T03:25:38.477Z,6.90
2024-04-25T03:28:08.437Z,6.90
2024-04-25T03:30:36.003Z,7.00
2024-04-25T03:33:03.352Z,7.00
2024-04-25T03:35:30.829Z,7.00
2024-04-25T03:37:58.819Z,7.00
2024-04-25T03:40:26.957Z,7.00
2024-04-25T03:42:54.219Z,7.00
2024-04-25T03:45:21.424Z,7.10
2024-04-25T03:47:48.922Z,7.10
2024-04-25T03:50:16.310Z,7.10
2024-04-25T03:52:43.590Z,7.10
2024-04-25T03:55:11.023Z,7.10
2024-04-25T03:58:18.113Z,7.20
2024-04-25T04:00:45.424Z,7.20
2024-04-25T04:03:15.586Z,7.20
2024-04-25T04:05:42.884Z,7.20
2024-04-25T04:08:10.721Z,7.30
2024-04-25T04:10:37.964Z,7.20
2024-04-25T04:13:05.437Z,7.30
2024-04-25T04:15:32.642Z,7.20
2024-04-25T04:17:59.950Z,7.20
2024-04-25T04:20:27.236Z,7.20
2024-04-25T04:22:54.477Z,7.20
2024-04-25T04:25:21.780Z,7.10
2024-04-25T04:27:49.002Z,7.10
2024-04-25T04:30:16.261Z,7.10
2024-04-25T04:32:43.743Z,7.00
2024-04-25T04:35:11.301Z,7.00
2024-04-25T04:37:38.688Z,7.00
2024-04-25T04:40:06.638Z,6.90
2024-04-25T04:42:33.946Z,6.90
2024-04-25T04:45:01.215Z,6.80
2024-04-25T04:47:28.654Z,6.80
2024-04-25T04:49:55.941Z,6.80
2024-04-25T04:52:23.149Z,6.80
2024-04-25T04:54:50.583Z,6.80
2024-04-25T04:57:18.236Z,6.70
2024-04-25T04:59:45.553Z,6.70
2024-04-25T05:02:13.214Z,6.80
2024-04-25T05:04:40.744Z,6.80
2024-04-25T05:07:08.042Z,6.80
2024-04-25T05:09:38.710Z,6.80
2024-04-25T05:12:06.238Z,6.90
2024-04-25T05:14:33.654Z,6.90
2024-04-25T05:17:01.031Z,7.00
2024-04-25T05:19:28.215Z,7.10
2024-04-25T05:21:56.935Z,7.20
2024-04-25T05:24:24.175Z,7.30
2024-04-25T05:26:51.590Z,7.40
2024-04-25T05:29:19.013Z,7.60
2024-04-25T05:31:46.422Z,7.70
2024-04-25T05:34:13.827Z,7.80
2024-04-25T05:36:41.187Z,7.90
2024-04-25T05:39:08.415Z,8.00
2024-04-25T05:41:35.792Z,8.10
2024-04-25T05:44:03.064Z,8.20
2024-04-25T05:46:30.221Z,8.30
2024-04-25T05:48:57.501Z,8.40
2024-04-25T05:51:24.809Z,8.50
2024-04-25T05:53:53.251Z,8.50
2024-04-25T05:56:20.576Z,8.60
2024-04-25T05:58:50.093Z,8.70
2024-04-25T06:01:19.370Z,8.70
2024-04-25T06:03:47.300Z,8.70
2024-04-25T06:06:14.727Z,8.70
2024-04-25T06:08:42.151Z,8.80
2024-04-25T06:11:12.289Z,8.80
2024-04-25T06:13:39.874Z,8.80
2024-04-25T06:16:07.712Z,8.90
2024-04-25T06:18:35.084Z,8.90
2024-04-25T06:21:05.916Z,8.90
2024-04-25T06:23:35.820Z,9.00
2024-04-25T06:26:03.242Z,9.00
2024-04-25T06:28:33.852Z,9.00
2024-04-25T06:31:01.494Z,9.00
2024-04-25T06:33:29.140Z,9.10
2024-04-25T06:35:56.440Z,9.20
2024-04-25T06:38:23.863Z,9.20
2024-04-25T06:40:55.072Z,9.30
2024-04-25T06:43:22.350Z,9.30
2024-04-25T06:45:49.788Z,9.40
2024-04-25T06:48:17.219Z,9.40
2024-04-25T06:50:44.731Z,9.40
2024-04-25T06:53:12.405Z,9.50
2024-04-25T06:55:40.330Z,9.50
2024-04-25T06:58:08.078Z,9.60
2024-04-25T07:00:35.434Z,9.60
2024-04-25T07:03:02.737Z,9.70
2024-04-25T07:05:30.116Z,9.80
2024-04-25T07:07:57.852Z,9.90
2024-04-25T07:10:25.718Z,10.00
2024-04-25T07:12:52.953Z,10.10
2024-04-25T07:15:22.772Z,10.30
2024-04-25T07:17:50.161Z,10.40
2024-04-25T07:20:17.676Z,10.50
2024-04-25T07:22:44.940Z,10.70
2024-04-25T07:25:15.695Z,10.80
2024-04-25T07:27:42.994Z,11.00
2024-04-25T07:30:11.533Z,11.20
2024-04-25T07:32:40.425Z,11.30
2024-04-25T07:35:08.292Z,11.50
2024-04-25T07:37:38.019Z,11.80
2024-04-25T07:40:06.558Z,12.20
2024-04-25T07:42:33.856Z,12.50
2024-04-25T07:45:04.465Z,12.80
2024-04-25T07:47:35.001Z,13.00
2024-04-25T07:50:02.884Z,13.10
2024-04-25T07:52:30.417Z,13.20
2024-04-25T07:54:57.809Z,13.30
2024-04-25T07:57:25.356Z,13.30
2024-04-25T07:59:55.028Z,13.40
2024-04-25T08:02:23.625Z,13.40
2024-04-25T08:04:51.313Z,13.50
2024-04-25T08:07:18.705Z,13.60
2024-04-25T08:09:46.011Z,13.60
2024-04-25T08:12:13.307Z,13.70
2024-04-25T08:14:45.671Z,13.80
2024-04-25T08:17:13.220Z,13.90
2024-04-25T08:19:40.574Z,14.00
2024-04-25T08:22:07.848Z,14.10
2024-04-25T08:24:35.339Z,14.20
2024-04-25T08:27:02.806Z,14.30
2024-04-25T08:29:30.188Z,14.40
2024-04-25T08:31:57.539Z,14.40
2024-04-25T08:34:25.096Z,14.50
2024-04-25T08:36:52.578Z,14.50
2024-04-25T08:39:20.053Z,14.50
2024-04-25T08:41:49.862Z,14.50
2024-04-25T08:44:17.797Z,14.50
2024-04-25T08:46:47.446Z,14.60
2024-04-25T08:49:17.674Z,14.60
2024-04-25T08:51:48.110Z,14.60
2024-04-25T08:54:22.572Z,14.90
2024-04-25T08:56:52.266Z,15.00
2024-04-25T09:00:23.447Z,15.20
2024-04-25T09:03:03.579Z,15.40
2024-04-25T09:05:43.412Z,15.60
2024-04-25T09:08:33.769Z,15.60
2024-04-25T09:11:02.148Z,15.60
2024-04-25T09:13:32.871Z,15.60
2024-04-25T09:16:03.261Z,15.50
2024-04-25T09:18:31.828Z,15.40
2024-04-25T09:21:01.170Z,15.40
2024-04-25T09:23:28.473Z,15.50
2024-04-25T09:25:55.889Z,15.50
2024-04-25T09:28:23.191Z,15.60
2024-04-25T09:30:53.254Z,15.60
2024-04-25T09:33:21.970Z,15.70
2024-04-25T09:35:54.631Z,15.70
2024-04-25T09:38:22.156Z,15.70
2024-04-25T09:40:51.569Z,15.80
2024-04-25T09:43:20.871Z,15.90
2024-04-25T09:45:49.059Z,16.10
2024-04-25T09:48:25.001Z,16.10
2024-04-25T09:51:25.021Z,16.30
2024-04-25T09:54:03.197Z,16.40
2024-04-25T09:56:31.992Z,16.60
2024-04-25T09:59:19.566Z,16.80
2024-04-25T10:01:49.069Z,17.00
2024-04-25T10:04:16.768Z,17.20
2024-04-25T10:06:45.348Z,17.30
2024-04-25T10:09:13.498Z,17.40
2024-04-25T10:11:40.970Z,17.40
2024-04-25T10:14:08.383Z,17.40
2024-04-25T10:16:37.303Z,17.30
2024-04-25T10:19:04.710Z,17.30
2024-04-25T10:21:34.340Z,17.20
2024-04-25T10:24:11.681Z,17.00
2024-04-25T10:26:39.149Z,16.80
2024-04-25T10:29:09.757Z,16.50
2024-04-25T10:31:39.538Z,16.20
2024-04-25T10:34:08.980Z,15.90
2024-04-25T10:36:38.403Z,15.70
2024-04-25T10:39:08.829Z,15.40
2024-04-25T10:41:41.200Z,15.20
2024-04-25T10:44:11.071Z,15.00
2024-04-25T10:46:48.159Z,14.80
2024-04-25T10:49:15.830Z,14.60
2024-04-25T10:51:43.926Z,14.40
2024-04-25T10:54:12.172Z,14.20
2024-04-25T10:56:42.363Z,14.10
2024-04-25T10:59:09.691Z,14.00
2024-04-25T11:01:36.929Z,14.00
2024-04-25T11:04:08.357Z,14.00
2024-04-25T11:06:39.110Z,14.10
2024-04-25T11:09:14.368Z,14.20
2024-04-25T11:11:41.958Z,14.30
2024-04-25T11:14:09.241Z,14.50
2024-04-25T11:16:38.358Z,14.70
2024-04-25T11:19:14.013Z,14.80
2024-04-25T11:21:49.956Z,15.00
2024-04-25T11:24:18.916Z,15.20
2024-04-25T11:26:48.616Z,15.30
2024-04-25T11:29:16.983Z,15.30
2024-04-25T11:31:45.972Z,15.30
2024-04-25T11:34:25.231Z,15.20
2024-04-25T11:37:02.531Z,15.20
2024-04-25T11:39:36.694Z,15.10
2024-04-25T11:42:10.437Z,15.00
2024-04-25T11:44:38.415Z,15.00
2024-04-25T11:47:07.299Z,15.10
2024-04-25T11:49:34.743Z,15.10
2024-04-25T11:52:02.545Z,15.20
2024-04-25T11:54:29.985Z,15.20
2024-04-25T11:56:57.517Z,15.30
2024-04-25T11:59:24.970Z,15.40
2024-04-25T12:01:54.724Z,15.40
2024-04-25T12:04:25.143Z,15.50
2024-04-25T12:06:52.875Z,15.50
2024-04-25T12:09:20.634Z,15.50
2024-04-25T12:11:52.757Z,15.40
2024-04-25T12:14:25.238Z,15.40
2024-04-25T12:16:53.672Z,15.20
2024-04-25T12:19:21.624Z,15.10
2024-04-25T12:21:49.504Z,14.90
2024-04-25T12:24:16.742Z,14.80
2024-04-25T12:26:45.728Z,14.60
2024-04-25T12:29:16.312Z,14.40
2024-04-25T12:31:45.974Z,14.20
2024-04-25T12:34:16.021Z,14.00
2024-04-25T12:36:43.505Z,13.90
2024-04-25T12:39:11.012Z,13.80
2024-04-25T12:41:39.503Z,13.60
2024-04-25T12:44:08.437Z,13.50
2024-04-25T12:46:35.823Z,13.50
2024-04-25T12:49:03.313Z,13.40
2024-04-25T12:51:30.712Z,13.40
2024-04-25T12:53:58.050Z,13.50
2024-04-25T12:56:25.779Z,13.50
2024-04-25T12:58:53.212Z,13.60
2024-04-25T13:01:20.530Z,13.60
2024-04-25T13:03:52.983Z,13.70
2024-04-25T13:06:20.323Z,13.70
2024-04-25T13:08:48.460Z,13.80
2024-04-25T13:11:34.804Z,13.90
2024-04-25T13:14:06.643Z,14.20
2024-04-25T13:16:34.098Z,14.40
2024-04-25T13:19:04.658Z,14.60
2024-04-25T13:21:32.460Z,14.80
2024-04-25T13:24:01.896Z,15.10
2024-04-25T13:26:34.625Z,15.20
2024-04-25T13:29:02.071Z,15.40
2024-04-25T13:31:29.471Z,15.60
2024-04-25T13:33:57.613Z,15.70
2024-04-25T13:36:25.528Z,15.90
2024-04-25T13:38:53.312Z,16.10
2024-04-25T13:41:20.726Z,16.40
2024-04-25T13:43:48.121Z,16.70
2024-04-25T13:46:15.543Z,17.00
2024-04-25T13:48:43.148Z,17.20
2024-04-25T13:51:10.542Z,17.40
2024-04-25T13:53:38.196Z,17.60
2024-04-25T13:56:06.216Z,17.70
2024-04-25T13:58:33.601Z,17.90
2024-04-25T14:01:01.199Z,18.00
2024-04-25T14:03:28.593Z,18.00
2024-04-25T14:05:57.928Z,18.00
2024-04-25T14:08:25.295Z,17.90
2024-04-25T14:10:52.783Z,17.90
2024-04-25T14:13:21.028Z,17.80
2024-04-25T14:15:48.334Z,17.70
2024-04-25T14:18:15.737Z,17.60
2024-04-25T14:20:43.369Z,17.50
2024-04-25T14:23:10.838Z,17.40
2024-04-25T14:25:56.847Z,17.40
2024-04-25T14:28:42.936Z,17.30
2024-04-25T14:31:20.524Z,17.20
2024-04-25T14:33:49.281Z,17.10
2024-04-25T14:36:20.468Z,17.00
2024-04-25T14:38:48.075Z,17.00
2024-04-25T14:41:15.741Z,17.00
2024-04-25T14:43:45.598Z,17.00
2024-04-25T14:46:14.532Z,17.00
2024-04-25T14:48:42.088Z,17.00
2024-04-25T14:51:09.621Z,17.00
2024-04-25T14:53:37.047Z,17.10
2024-04-25T14:56:04.815Z,17.10
2024-04-25T14:58:32.134Z,17.20
2024-04-25T15:00:59.559Z,17.30
2024-04-25T15:03:27.019Z,17.30
2024-04-25T15:05:54.592Z,17.30
2024-04-25T15:08:21.986Z,17.30
2024-04-25T15:10:49.317Z,17.20
2024-04-25T15:13:21.630Z,17.20
2024-04-25T15:15:52.559Z,17.10
2024-04-25T15:18:19.979Z,17.00
2024-04-25T15:20:47.432Z,16.90
2024-04-25T15:23:15.356Z,16.90
2024-04-25T15:25:42.994Z,16.80
2024-04-25T15:28:13.511Z,16.70
2024-04-25T15:30:41.121Z,16.70
2024-04-25T15:33:08.716Z,16.70
2024-04-25T15:35:36.293Z,16.60
2024-04-25T15:38:03.970Z,16.60
2024-04-25T15:40:32.285Z,16.50
2024-04-25T15:42:59.697Z,16.50
2024-04-25T15:45:26.947Z,16.40
2024-04-25T15:47:54.424Z,16.40
2024-04-25T15:50:22.510Z,16.30
2024-04-25T15:52:49.906Z,16.20
2024-04-25T15:55:17.262Z,16.10
2024-04-25T15:57:45.268Z,16.00
2024-04-25T16:00:13.655Z,15.90
2024-04-25T16:02:41.268Z,15.90
2024-04-25T16:05:08.711Z,15.80
2024-04-25T16:07:38.073Z,15.70
2024-04-25T16:10:06.114Z,15.60
2024-04-25T16:12:33.841Z,15.50
2024-04-25T16:15:01.088Z,15.50
2024-04-25T16:17:28.509Z,15.40
2024-04-25T16:19:55.949Z,15.30
2024-04-25T16:22:23.685Z,15.20
2024-04-25T16:24:51.008Z,15.00
2024-04-25T16:27:18.341Z,15.00
2024-04-25T16:29:45.650Z,14.90
2024-04-25T16:32:13.194Z,14.80
2024-04-25T16:34:40.482Z,14.70
2024-04-25T16:37:07.730Z,14.60
2024-04-25T16:39:36.439Z,14.60
2024-04-25T16:42:04.185Z,14.50
2024-04-25T16:44:31.476Z,14.40
2024-04-25T16:46:58.944Z,14.40
2024-04-25T16:49:26.311Z,14.40
2024-04-25T16:51:56.648Z,14.30
2024-04-25T16:54:26.763Z,14.30
2024-04-25T16:56:57.377Z,14.20
2024-04-25T16:59:24.689Z,14.10
2024-04-25T17:01:52.157Z,14.00
2024-04-25T17:04:19.496Z,14.00
2024-04-25T17:06:52.405Z,14.00
2024-04-25T17:09:20.688Z,14.00
2024-04-25T17:11:48.337Z,13.90
2024-04-25T17:14:15.601Z,13.80
2024-04-25T17:20:38.650Z,13.80
2024-04-25T17:23:06.344Z,13.70
2024-04-25T17:25:33.898Z,13.70
2024-04-25T17:28:01.206Z,13.60
2024-04-25T17:30:28.500Z,13.60
2024-04-25T17:32:55.906Z,13.60
2024-04-25T17:35:23.570Z,13.50
2024-04-25T17:37:50.838Z,13.40
2024-04-25T17:40:18.168Z,13.40
2024-04-25T17:42:45.661Z,13.30
2024-04-25T17:45:13.052Z,13.20
2024-04-25T17:47:42.326Z,13.20
2024-04-25T17:50:11.563Z,13.10
2024-04-25T17:52:39.749Z,13.10
2024-04-25T17:55:08.146Z,13.10
2024-04-25T17:57:35.744Z,13.10
2024-04-25T18:00:06.378Z,13.10
2024-04-25T18:02:38.451Z,13.00
2024-04-25T18:05:09.807Z,13.00
2024-04-25T18:07:37.303Z,12.90
2024-04-25T18:10:06.235Z,12.90
2024-04-25T18:12:34.005Z,12.90
2024-04-25T18:15:03.615Z,12.90
2024-04-25T18:17:31.125Z,12.90
2024-04-25T18:19:58.517Z,12.80
2024-04-25T18:22:25.905Z,12.80
2024-04-25T18:24:53.898Z,12.80
2024-04-25T18:27:23.815Z,12.80
2024-04-25T18:29:52.622Z,12.70
2024-04-25T18:32:20.077Z,12.70
2024-04-25T18:34:47.569Z,12.70
2024-04-25T18:37:15.025Z,12.60
2024-04-25T18:39:42.407Z,12.50
2024-04-25T18:42:12.571Z,12.50
2024-04-25T18:44:39.875Z,12.50
2024-04-25T18:47:07.263Z,12.40
2024-04-25T18:49:34.776Z,12.40
2024-04-25T18:52:02.628Z,12.40
2024-04-25T18:54:30.067Z,12.40
2024-04-25T18:56:57.288Z,12.30
2024-04-25T18:59:24.605Z,12.30
2024-04-25T19:01:52.062Z,12.30
2024-04-25T19:04:22.037Z,12.20
2024-04-25T19:06:50.861Z,12.30
2024-04-25T19:09:22.726Z,12.20
2024-04-25T19:11:50.138Z,12.20
2024-04-25T19:14:18.518Z,12.20
2024-04-25T19:16:46.682Z,12.20
2024-04-25T19:19:14.922Z,12.20
2024-04-25T19:21:54.234Z,12.20
2024-04-25T19:24:22.319Z,12.20
2024-04-25T19:26:50.127Z,12.20
2024-04-25T19:29:19.526Z,12.20
2024-04-25T19:31:50.918Z,12.20
2024-04-25T19:34:24.738Z,12.20
2024-04-25T19:36:52.998Z,12.20
2024-04-25T19:39:20.702Z,12.20
2024-04-25T19:41:50.411Z,12.20
2024-04-25T19:44:18.352Z,12.20
2024-04-25T19:46:46.062Z,12.20
2024-04-25T19:49:15.751Z,12.20
2024-04-25T19:51:43.463Z,12.20
2024-04-25T19:54:10.815Z,12.20
2024-04-25T19:56:38.250Z,12.20
2024-04-25T19:59:05.583Z,12.20
2024-04-25T20:01:32.941Z,12.30
2024-04-25T20:04:00.796Z,12.30
2024-04-25T20:06:28.176Z,12.30
2024-04-25T20:08:58.814Z,12.30
2024-04-25T20:11:27.739Z,12.30
2024-04-25T20:13:55.347Z,12.30
2024-04-25T20:16:22.643Z,12.30
2024-04-25T20:19:09.915Z,12.30
2024-04-25T20:21:43.252Z,12.30
2024-04-25T20:24:10.996Z,12.30
2024-04-25T20:26:38.641Z,12.30
2024-04-25T20:29:05.919Z,12.30
2024-04-25T20:31:33.305Z,12.30
2024-04-25T20:34:00.953Z,12.30
2024-04-25T20:36:28.697Z,12.40
2024-04-25T20:38:56.336Z,12.30
2024-04-25T20:41:25.041Z,12.40
2024-04-25T20:43:52.521Z,12.40
2024-04-25T20:46:24.547Z,12.40
2024-04-25T20:48:58.224Z,12.40
2024-04-25T20:51:26.711Z,12.40
2024-04-25T20:53:54.624Z,12.50
2024-04-25T20:56:27.561Z,12.50
2024-04-25T20:58:58.964Z,12.50
2024-04-25T21:01:26.616Z,12.50
2024-04-25T21:03:54.172Z,12.50
2024-04-25T21:06:21.600Z,12.50
2024-04-25T21:08:49.103Z,12.50
2024-04-25T21:11:16.531Z,12.60
2024-04-25T21:13:43.779Z,12.60
2024-04-25T21:16:12.717Z,12.60
2024-04-25T21:18:40.569Z,12.60
2024-04-25T21:21:07.956Z,12.60
2024-04-25T21:23:35.420Z,12.60
2024-04-25T21:26:03.363Z,12.50
2024-04-25T21:28:30.690Z,12.50
2024-04-25T21:30:58.152Z,12.50
2024-04-25T21:33:25.844Z,12.40
2024-04-25T21:35:54.477Z,12.40
2024-04-25T21:38:21.869Z,12.40
2024-04-25T21:40:50.218Z,12.30
2024-04-25T21:43:17.703Z,12.30
2024-04-25T21:45:46.069Z,12.20
2024-04-25T21:48:14.753Z,12.20
2024-04-25T21:50:42.209Z,12.10
2024-04-25T21:53:09.730Z,12.10
2024-04-25T21:55:37.030Z,12.00
2024-04-25T21:58:04.795Z,12.00
2024-04-25T22:00:33.527Z,12.00
2024-04-25T22:03:01.156Z,12.00
2024-04-25T22:05:28.608Z,12.00
2024-04-25T22:07:56.006Z,11.90
2024-04-25T22:10:23.648Z,11.90
2024-04-25T22:12:51.177Z,11.90
2024-04-25T22:15:18.419Z,11.90
2024-04-25T22:17:45.849Z,11.90
2024-04-25T22:20:13.329Z,11.90
2024-04-25T22:22:42.364Z,11.90
2024-04-25T22:25:48.332Z,11.90
2024-04-25T22:28:15.879Z,11.90
2024-04-25T22:30:43.574Z,11.90
2024-04-25T22:33:11.141Z,11.90
2024-04-25T22:35:38.553Z,11.90
2024-04-25T22:38:07.395Z,11.90
2024-04-25T22:40:34.848Z,11.90
2024-04-25T22:43:02.153Z,11.90
2024-04-25T22:45:32.530Z,11.90
2024-04-25T22:48:03.491Z,11.90
2024-04-25T22:50:30.964Z,11.90
2024-04-25T22:52:58.626Z,11.90
2024-04-25T22:55:25.944Z,12.00
2024-04-25T22:57:53.290Z,12.00
2024-04-25T23:00:20.614Z,12.00
2024-04-25T23:02:48.555Z,12.00
2024-04-25T23:05:16.499Z,12.00
2024-04-25T23:07:46.866Z,12.00
2024-04-25T23:10:14.350Z,12.00
2024-04-25T23:12:41.838Z,12.00
2024-04-25T23:15:09.658Z,12.00
2024-04-25T23:17:36.974Z,12.00
2024-04-25T23:20:05.119Z,12.00
2024-04-25T23:22:32.613Z,12.00
2024-04-25T23:24:59.948Z,12.00
2024-04-25T23:27:27.294Z,12.00
2024-04-25T23:29:57.770Z,12.00
2024-04-25T23:32:28.511Z,12.00
2024-04-25T23:34:56.039Z,12.00
2024-04-25T23:37:23.310Z,12.00
2024-04-25T23:39:50.805Z,12.00
2024-04-25T23:42:18.178Z,12.00
2024-04-25T23:44:45.899Z,12.00
2024-04-25T23:47:13.258Z,12.00
2024-04-25T23:49:41.487Z,12.00
2024-04-25T23:52:09.551Z,12.00
2024-04-25T23:54:37.139Z,12.00
2024-04-25T23:57:04.588Z,11.90
2024-04-25T23:59:31.966Z,11.90
