createdAt,value
2019-02-25T00:01:02.287Z,34.67
2019-02-25T00:02:17.224Z,35.75
2019-02-25T00:03:22.106Z,33.85
2019-02-25T00:04:26.984Z,33.33
2019-02-25T00:05:31.855Z,35.55
2019-02-25T00:06:36.951Z,35.80
2019-02-25T00:07:41.728Z,37.88
2019-02-25T00:08:46.826Z,36.10
2019-02-25T00:09:51.872Z,36.08
2019-02-25T00:10:56.763Z,35.63
2019-02-25T00:12:01.830Z,38.95
2019-02-25T00:13:06.980Z,38.60
2019-02-25T00:14:13.071Z,38.60
2019-02-25T00:15:18.163Z,38.78
2019-02-25T00:16:23.155Z,39.38
2019-02-25T00:17:28.160Z,36.30
2019-02-25T00:18:33.038Z,38.55
2019-02-25T00:19:37.949Z,38.13
2019-02-25T00:20:42.992Z,37.65
2019-02-25T00:21:47.960Z,37.35
2019-02-25T00:22:52.824Z,36.65
2019-02-25T00:23:57.784Z,37.93
2019-02-25T00:25:02.703Z,37.33
2019-02-25T00:26:07.657Z,39.83
2019-02-25T00:27:12.691Z,37.17
2019-02-25T00:28:17.626Z,39.38
2019-02-25T00:29:22.501Z,37.05
2019-02-25T00:30:27.660Z,37.15
2019-02-25T00:31:32.579Z,37.08
2019-02-25T00:32:37.412Z,39.50
2019-02-25T00:33:42.301Z,37.38
2019-02-25T00:34:47.254Z,38.05
2019-02-25T00:35:52.136Z,39.58
2019-02-25T00:36:57.120Z,37.85
2019-02-25T00:38:02.050Z,37.15
2019-02-25T00:39:07.800Z,37.05
2019-02-25T00:40:13.026Z,36.75
2019-02-25T00:41:18.116Z,38.05
2019-02-25T00:42:22.862Z,38.95
2019-02-25T00:43:27.714Z,37.40
2019-02-25T00:44:32.742Z,38.10
2019-02-25T00:45:37.551Z,39.40
2019-02-25T00:46:42.624Z,38.50
2019-02-25T00:47:47.714Z,37.67
2019-02-25T00:48:52.471Z,39.23
2019-02-25T00:49:57.396Z,39.88
2019-02-25T00:51:02.284Z,38.53
2019-02-25T00:52:07.076Z,37.55
2019-02-25T00:53:11.944Z,38.60
2019-02-25T00:54:16.857Z,40.23
2019-02-25T00:55:21.632Z,38.17
2019-02-25T00:56:26.504Z,39.67
2019-02-25T00:57:31.401Z,37.60
2019-02-25T00:58:36.167Z,38.65
2019-02-25T00:59:41.103Z,38.15
2019-02-25T01:00:46.036Z,39.15
2019-02-25T01:01:50.804Z,38.58
2019-02-25T01:02:55.740Z,38.15
2019-02-25T01:04:00.748Z,40.08
2019-02-25T01:05:06.209Z,37.80
2019-02-25T01:06:11.157Z,38.30
2019-02-25T01:07:15.964Z,37.95
2019-02-25T01:08:20.808Z,38.85
2019-02-25T01:09:25.664Z,37.33
2019-02-25T01:10:30.889Z,36.70
2019-02-25T01:11:36.769Z,36.30
2019-02-25T01:12:43.300Z,36.98
2019-02-25T01:13:48.112Z,37.85
2019-02-25T01:14:53.124Z,37.45
2019-02-25T01:15:58.018Z,38.42
2019-02-25T01:17:02.781Z,40.25
2019-02-25T01:18:07.728Z,38.48
2019-02-25T01:19:12.628Z,38.90
2019-02-25T01:20:17.636Z,38.42
2019-02-25T01:21:22.487Z,37.65
2019-02-25T01:22:27.400Z,39.95
2019-02-25T01:23:32.184Z,37.35
2019-02-25T01:24:36.948Z,36.48
2019-02-25T01:25:41.830Z,38.33
2019-02-25T01:26:46.704Z,37.80
2019-02-25T01:27:51.572Z,37.03
2019-02-25T01:28:56.447Z,38.80
2019-02-25T01:30:01.230Z,37.45
2019-02-25T01:31:06.250Z,37.78
2019-02-25T01:32:11.102Z,37.67
2019-02-25T01:33:15.846Z,38.38
2019-02-25T01:34:20.724Z,39.20
2019-02-25T01:35:25.612Z,38.48
2019-02-25T01:36:30.519Z,38.25
2019-02-25T01:37:35.352Z,35.48
2019-02-25T01:38:40.224Z,37.30
2019-02-25T01:39:45.168Z,36.30
2019-02-25T01:40:50.142Z,36.58
2019-02-25T01:41:54.968Z,36.08
2019-02-25T01:42:59.712Z,37.65
2019-02-25T01:44:04.741Z,37.23
2019-02-25T01:45:11.297Z,38.50
2019-02-25T01:46:16.311Z,39.65
2019-02-25T01:47:21.178Z,37.90
2019-02-25T01:48:26.160Z,37.58
2019-02-25T01:49:30.941Z,37.20
2019-02-25T01:50:35.903Z,36.50
2019-02-25T01:51:40.780Z,36.53
2019-02-25T01:52:45.557Z,37.83
2019-02-25T01:53:50.521Z,36.68
2019-02-25T01:54:55.400Z,35.92
2019-02-25T01:56:00.406Z,36.73
2019-02-25T01:57:05.323Z,35.05
2019-02-25T01:58:10.387Z,35.33
2019-02-25T01:59:15.351Z,35.80
2019-02-25T02:00:20.399Z,34.30
2019-02-25T02:01:25.373Z,35.60
2019-02-25T02:02:30.140Z,35.05
2019-02-25T02:03:35.219Z,34.53
2019-02-25T02:04:40.181Z,35.28
2019-02-25T02:05:46.193Z,33.78
2019-02-25T02:06:51.148Z,34.60
2019-02-25T02:07:56.000Z,34.40
2019-02-25T02:09:00.904Z,34.43
2019-02-25T02:10:06.171Z,34.70
2019-02-25T02:11:10.940Z,34.78
2019-02-25T02:12:16.016Z,33.53
2019-02-25T02:13:21.016Z,34.23
2019-02-25T02:14:25.881Z,33.92
2019-02-25T02:15:30.829Z,34.95
2019-02-25T02:16:35.700Z,32.75
2019-02-25T02:17:40.548Z,31.90
2019-02-25T02:18:45.572Z,32.88
2019-02-25T02:19:50.284Z,30.82
2019-02-25T02:20:55.121Z,32.53
2019-02-25T02:22:00.076Z,34.18
2019-02-25T02:23:05.172Z,33.73
2019-02-25T02:24:10.004Z,31.87
2019-02-25T02:25:15.330Z,30.37
2019-02-25T02:26:21.195Z,30.57
2019-02-25T02:27:26.067Z,32.33
2019-02-25T02:28:30.947Z,32.28
2019-02-25T02:29:35.889Z,32.20
2019-02-25T02:30:40.730Z,30.85
2019-02-25T02:31:45.713Z,32.75
2019-02-25T02:32:50.676Z,33.25
2019-02-25T02:33:55.560Z,31.62
2019-02-25T02:35:00.546Z,33.88
2019-02-25T02:36:05.723Z,32.35
2019-02-25T02:37:10.644Z,31.82
2019-02-25T02:38:15.593Z,32.30
2019-02-25T02:39:20.472Z,34.03
2019-02-25T02:40:25.204Z,32.10
2019-02-25T02:41:30.267Z,33.13
2019-02-25T02:42:35.251Z,31.48
2019-02-25T02:43:40.142Z,31.85
2019-02-25T02:44:46.618Z,33.83
2019-02-25T02:46:08.193Z,31.42
2019-02-25T02:47:39.205Z,30.43
2019-02-25T02:48:50.573Z,29.57
2019-02-25T02:49:55.415Z,29.07
2019-02-25T02:51:00.443Z,31.85
2019-02-25T02:52:05.182Z,29.70
2019-02-25T02:53:10.260Z,29.60
2019-02-25T02:54:15.225Z,30.32
2019-02-25T02:55:20.109Z,30.45
2019-02-25T02:56:24.995Z,32.13
2019-02-25T02:57:30.185Z,31.02
2019-02-25T02:58:35.156Z,29.30
2019-02-25T02:59:39.981Z,31.50
2019-02-25T03:00:45.180Z,31.10
2019-02-25T03:01:50.068Z,31.05
2019-02-25T03:02:55.068Z,31.68
2019-02-25T03:04:00.136Z,30.88
2019-02-25T03:05:05.589Z,32.60
2019-02-25T03:06:10.533Z,31.02
2019-02-25T03:07:15.684Z,30.60
2019-02-25T03:08:20.537Z,30.20
2019-02-25T03:09:25.429Z,28.07
2019-02-25T03:10:30.395Z,29.50
2019-02-25T03:11:35.172Z,30.68
2019-02-25T03:12:40.045Z,29.20
2019-02-25T03:13:47.815Z,29.92
2019-02-25T03:14:52.784Z,29.25
2019-02-25T03:15:57.621Z,29.60
2019-02-25T03:17:02.477Z,30.40
2019-02-25T03:18:07.419Z,29.65
2019-02-25T03:19:12.314Z,30.55
2019-02-25T03:20:17.291Z,29.67
2019-02-25T03:21:22.106Z,29.65
2019-02-25T03:22:27.000Z,27.48
2019-02-25T03:23:31.860Z,27.93
2019-02-25T03:24:36.729Z,28.07
2019-02-25T03:25:41.749Z,26.10
2019-02-25T03:26:46.638Z,27.00
2019-02-25T03:27:51.528Z,24.82
2019-02-25T03:28:56.478Z,24.92
2019-02-25T03:30:01.377Z,24.80
2019-02-25T03:31:06.268Z,25.52
2019-02-25T03:32:11.293Z,26.50
2019-02-25T03:33:16.121Z,25.43
2019-02-25T03:34:21.009Z,27.90
2019-02-25T03:35:25.958Z,25.90
2019-02-25T03:36:30.857Z,27.30
2019-02-25T03:37:35.788Z,26.85
2019-02-25T03:38:40.609Z,25.32
2019-02-25T03:39:45.456Z,25.15
2019-02-25T03:40:50.169Z,26.05
2019-02-25T03:41:54.943Z,26.33
2019-02-25T03:42:59.819Z,24.70
2019-02-25T03:44:04.881Z,25.43
2019-02-25T03:45:10.728Z,26.65
2019-02-25T03:46:15.640Z,26.77
2019-02-25T03:47:20.555Z,25.02
2019-02-25T03:48:25.425Z,26.45
2019-02-25T03:49:30.516Z,25.62
2019-02-25T03:50:35.395Z,27.17
2019-02-25T03:51:40.400Z,27.45
2019-02-25T03:52:45.356Z,24.87
2019-02-25T03:53:50.280Z,26.15
2019-02-25T03:54:55.384Z,25.75
2019-02-25T03:56:00.252Z,25.85
2019-02-25T03:57:05.279Z,26.85
2019-02-25T03:58:10.296Z,25.48
2019-02-25T03:59:15.288Z,26.30
2019-02-25T04:00:21.801Z,24.82
2019-02-25T04:01:26.648Z,23.45
2019-02-25T04:02:32.750Z,25.10
2019-02-25T04:03:37.719Z,23.83
2019-02-25T04:04:42.745Z,23.98
2019-02-25T04:05:47.877Z,23.02
2019-02-25T04:06:52.752Z,22.05
2019-02-25T04:07:57.667Z,22.52
2019-02-25T04:09:02.841Z,21.95
2019-02-25T04:10:08.627Z,22.67
2019-02-25T04:11:13.544Z,21.85
2019-02-25T04:12:18.572Z,21.60
2019-02-25T04:13:23.565Z,20.52
2019-02-25T04:14:28.446Z,21.00
2019-02-25T04:15:39.813Z,19.30
2019-02-25T04:16:45.316Z,19.60
2019-02-25T04:17:50.398Z,18.95
2019-02-25T04:18:55.561Z,18.20
2019-02-25T04:20:00.720Z,18.85
2019-02-25T04:21:05.553Z,19.15
2019-02-25T04:22:10.422Z,18.90
2019-02-25T04:23:15.468Z,17.98
2019-02-25T04:24:20.362Z,18.23
2019-02-25T04:25:25.237Z,17.12
2019-02-25T04:26:30.124Z,18.80
2019-02-25T04:27:35.212Z,18.52
2019-02-25T04:28:40.047Z,18.82
2019-02-25T04:29:45.083Z,18.60
2019-02-25T04:30:50.172Z,18.42
2019-02-25T04:31:54.960Z,18.42
2019-02-25T04:32:59.945Z,18.35
2019-02-25T04:34:04.890Z,19.92
2019-02-25T04:35:10.269Z,18.48
2019-02-25T04:36:15.296Z,17.17
2019-02-25T04:37:20.252Z,17.23
2019-02-25T04:38:25.028Z,18.52
2019-02-25T04:39:30.000Z,20.55
2019-02-25T04:40:35.030Z,18.70
2019-02-25T04:41:39.916Z,23.57
2019-02-25T04:42:45.232Z,30.52
2019-02-25T04:43:50.185Z,22.20
2019-02-25T04:44:54.938Z,22.67
2019-02-25T04:46:00.084Z,35.40
2019-02-25T04:47:05.153Z,45.17
2019-02-25T04:48:10.137Z,26.25
2019-02-25T04:49:15.074Z,22.90
2019-02-25T04:50:19.884Z,34.95
2019-02-25T04:51:24.968Z,32.45
2019-02-25T04:52:29.952Z,26.87
2019-02-25T04:53:34.964Z,30.65
2019-02-25T04:54:39.896Z,30.65
2019-02-25T04:55:45.072Z,23.18
2019-02-25T04:56:50.124Z,22.27
2019-02-25T04:57:54.964Z,23.80
2019-02-25T04:59:00.081Z,19.25
2019-02-25T05:00:06.363Z,20.12
2019-02-25T05:01:11.372Z,18.70
2019-02-25T05:02:16.436Z,20.02
2019-02-25T05:03:21.292Z,19.02
2019-02-25T05:04:26.311Z,18.20
2019-02-25T05:05:31.315Z,20.57
2019-02-25T05:06:36.156Z,20.30
2019-02-25T05:07:41.099Z,17.67
2019-02-25T05:08:46.260Z,19.55
2019-02-25T05:09:51.160Z,19.02
2019-02-25T05:10:56.176Z,20.15
2019-02-25T05:12:00.970Z,19.17
2019-02-25T05:15:32.354Z,20.30
2019-02-25T05:16:37.253Z,18.52
2019-02-25T05:17:42.038Z,19.75
2019-02-25T05:18:47.035Z,20.70
2019-02-25T05:19:51.911Z,21.15
2019-02-25T05:20:56.973Z,19.90
2019-02-25T05:22:01.737Z,17.52
2019-02-25T05:23:06.747Z,18.80
2019-02-25T05:24:11.740Z,18.48
2019-02-25T05:25:17.128Z,18.60
2019-02-25T05:26:22.065Z,18.75
2019-02-25T05:27:26.885Z,19.77
2019-02-25T05:28:31.864Z,19.00
2019-02-25T05:29:37.046Z,17.15
2019-02-25T05:30:42.111Z,16.55
2019-02-25T05:31:47.225Z,19.73
2019-02-25T05:32:52.164Z,19.92
2019-02-25T05:33:57.125Z,21.07
2019-02-25T05:35:02.476Z,16.93
2019-02-25T05:36:07.503Z,17.87
2019-02-25T05:37:12.523Z,17.17
2019-02-25T05:38:17.432Z,17.57
2019-02-25T05:39:22.339Z,19.32
2019-02-25T05:40:27.310Z,19.90
2019-02-25T05:41:32.177Z,16.67
2019-02-25T05:42:37.144Z,16.97
2019-02-25T05:43:42.023Z,18.45
2019-02-25T05:44:47.084Z,22.30
2019-02-25T05:45:52.075Z,21.07
2019-02-25T05:46:56.965Z,21.62
2019-02-25T05:48:02.056Z,17.37
2019-02-25T05:49:07.222Z,18.37
2019-02-25T05:50:14.294Z,16.50
2019-02-25T05:51:19.342Z,17.45
2019-02-25T05:52:24.300Z,18.60
2019-02-25T05:53:29.308Z,17.73
2019-02-25T05:54:34.289Z,16.12
2019-02-25T05:55:39.130Z,16.93
2019-02-25T05:56:44.167Z,22.00
2019-02-25T05:57:49.115Z,25.97
2019-02-25T05:58:54.328Z,20.92
2019-02-25T05:59:59.207Z,27.05
2019-02-25T06:01:04.024Z,26.05
2019-02-25T06:02:08.837Z,30.25
2019-02-25T06:03:13.712Z,17.60
2019-02-25T06:04:18.561Z,17.80
2019-02-25T06:05:23.681Z,18.23
2019-02-25T06:06:28.504Z,17.50
2019-02-25T06:07:33.436Z,23.42
2019-02-25T06:08:38.479Z,27.52
2019-02-25T06:09:43.255Z,22.35
2019-02-25T06:10:48.275Z,30.48
2019-02-25T06:11:53.284Z,30.60
2019-02-25T06:12:58.207Z,16.55
2019-02-25T06:14:03.340Z,14.10
2019-02-25T06:15:09.341Z,19.20
2019-02-25T06:16:14.169Z,16.02
2019-02-25T06:17:19.048Z,16.30
2019-02-25T06:18:23.944Z,22.70
2019-02-25T06:19:28.977Z,17.00
2019-02-25T06:20:33.810Z,18.75
2019-02-25T06:21:38.781Z,18.48
2019-02-25T06:22:43.932Z,20.23
2019-02-25T06:23:49.091Z,21.25
2019-02-25T06:24:54.048Z,20.25
2019-02-25T06:25:59.040Z,20.48
2019-02-25T06:27:04.544Z,20.25
2019-02-25T06:28:10.680Z,21.30
2019-02-25T06:29:16.861Z,21.48
2019-02-25T06:30:22.026Z,16.87
2019-02-25T06:31:26.839Z,16.65
2019-02-25T06:32:32.836Z,14.15
2019-02-25T06:33:37.725Z,14.50
2019-02-25T06:34:42.668Z,12.00
2019-02-25T06:35:47.440Z,13.65
2019-02-25T06:36:56.416Z,13.10
2019-02-25T06:38:01.298Z,12.85
2019-02-25T06:39:07.937Z,14.23
2019-02-25T06:40:15.511Z,13.50
2019-02-25T06:41:20.805Z,13.43
2019-02-25T06:42:25.669Z,14.07
2019-02-25T06:43:30.636Z,14.10
2019-02-25T06:44:35.748Z,14.18
2019-02-25T06:45:40.496Z,15.55
2019-02-25T06:46:45.656Z,13.65
2019-02-25T06:47:50.609Z,13.18
2019-02-25T06:48:55.492Z,12.58
