createdAt,value
2019-04-21T00:00:37.418Z,1.12
2019-04-21T00:03:15.138Z,1.11
2019-04-21T00:06:03.319Z,1.08
2019-04-21T00:08:35.352Z,1.10
2019-04-21T00:11:09.350Z,1.17
2019-04-21T00:13:32.847Z,1.13
2019-04-21T00:15:58.964Z,1.12
2019-04-21T00:18:50.682Z,1.10
2019-04-21T00:21:26.488Z,1.10
2019-04-21T00:24:05.836Z,0.97
2019-04-21T00:26:41.351Z,0.90
2019-04-21T00:29:16.611Z,0.81
2019-04-21T00:31:41.961Z,0.87
2019-04-21T00:34:00.449Z,0.82
2019-04-21T00:36:43.026Z,0.81
2019-04-21T00:39:43.703Z,0.77
2019-04-21T00:42:05.688Z,0.77
2019-04-21T00:44:32.030Z,0.69
2019-04-21T00:47:07.629Z,0.64
2019-04-21T00:49:42.737Z,0.48
2019-04-21T00:52:30.269Z,0.41
2019-04-21T00:55:10.967Z,0.36
2019-04-21T00:57:32.432Z,0.34
2019-04-21T01:00:00.925Z,0.32
2019-04-21T01:02:41.667Z,0.44
2019-04-21T01:05:16.597Z,0.62
2019-04-21T01:07:46.521Z,0.66
2019-04-21T01:10:09.147Z,0.66
2019-04-21T01:12:54.930Z,0.56
2019-04-21T01:15:33.400Z,0.71
2019-04-21T01:18:01.487Z,0.69
2019-04-21T01:20:16.701Z,0.59
2019-04-21T01:22:41.431Z,0.58
2019-04-21T01:25:30.235Z,0.60
2019-04-21T01:28:16.929Z,0.54
2019-04-21T01:30:44.922Z,0.54
2019-04-21T01:33:30.724Z,0.42
2019-04-21T01:35:55.027Z,0.32
2019-04-21T01:38:46.249Z,0.30
2019-04-21T01:41:12.966Z,0.30
2019-04-21T01:43:42.793Z,0.21
2019-04-21T01:46:19.607Z,0.23
2019-04-21T01:48:53.994Z,0.26
2019-04-21T01:51:39.798Z,0.25
2019-04-21T01:54:35.145Z,0.18
2019-04-21T01:57:17.634Z,0.11
2019-04-21T01:59:42.508Z,0.18
2019-04-21T02:02:26.528Z,0.10
2019-04-21T02:05:03.132Z,0.11
2019-04-21T02:07:27.074Z,0.11
2019-04-21T02:10:05.136Z,0.05
2019-04-21T02:12:31.793Z,0.12
2019-04-21T02:15:13.606Z,0.11
2019-04-21T02:17:42.136Z,0.10
2019-04-21T02:20:09.405Z,0.08
2019-04-21T02:23:08.059Z,0.03
2019-04-21T02:25:23.107Z,0.07
2019-04-21T02:27:57.716Z,0.12
2019-04-21T02:31:05.378Z,0.00
2019-04-21T02:33:18.631Z,-0.03
2019-04-21T02:36:04.854Z,-0.08
2019-04-21T02:38:30.736Z,-0.04
2019-04-21T02:40:51.400Z,-0.08
2019-04-21T02:43:28.902Z,-0.13
2019-04-21T02:46:16.769Z,-0.17
2019-04-21T02:48:43.459Z,-0.09
2019-04-21T02:51:10.448Z,-0.13
2019-04-21T02:54:03.766Z,-0.03
2019-04-21T02:56:21.722Z,-0.09
2019-04-21T02:59:10.845Z,0.05
2019-04-21T03:01:56.853Z,0.10
2019-04-21T03:04:32.182Z,0.19
2019-04-21T03:07:15.063Z,0.30
2019-04-21T03:17:29.571Z,1.74
2019-04-21T03:20:14.535Z,2.20
2019-04-21T03:22:24.270Z,2.81
2019-04-21T03:27:40.613Z,4.13
2019-04-21T03:30:28.186Z,3.86
2019-04-21T03:33:14.053Z,4.08
2019-04-21T03:35:49.050Z,4.21
2019-04-21T03:37:36.458Z,4.08
2019-04-21T03:45:24.992Z,3.82
2019-04-21T03:47:59.171Z,3.86
2019-04-21T03:50:27.744Z,4.05
2019-04-21T03:53:06.849Z,4.45
2019-04-21T04:00:49.782Z,3.99
2019-04-21T04:06:03.569Z,3.96
2019-04-21T04:11:24.814Z,3.92
2019-04-21T04:13:58.085Z,4.06
2019-04-21T04:16:20.302Z,4.31
2019-04-21T04:18:53.267Z,4.51
2019-04-21T04:21:28.858Z,4.81
2019-04-21T04:24:19.598Z,5.17
2019-04-21T04:26:33.655Z,5.47
2019-04-21T04:31:41.753Z,5.96
2019-04-21T04:36:55.237Z,6.49
2019-04-21T04:39:36.605Z,6.67
2019-04-21T04:42:04.926Z,7.02
2019-04-21T04:44:51.634Z,7.18
2019-04-21T04:49:46.380Z,7.54
2019-04-21T04:52:25.683Z,7.47
2019-04-21T04:54:47.181Z,7.45
2019-04-21T04:57:16.412Z,7.73
2019-04-21T04:59:49.900Z,7.89
2019-04-21T05:02:35.606Z,8.10
2019-04-21T05:07:27.289Z,8.50
2019-04-21T05:09:52.241Z,8.68
2019-04-21T05:12:26.802Z,8.93
2019-04-21T05:15:04.846Z,9.08
2019-04-21T05:20:08.698Z,9.38
2019-04-21T05:22:30.120Z,9.73
2019-04-21T05:24:53.763Z,9.89
2019-04-21T05:27:40.966Z,10.15
2019-04-21T05:30:23.193Z,10.33
2019-04-21T05:33:13.573Z,10.37
2019-04-21T05:35:45.084Z,10.62
2019-04-21T05:38:16.683Z,10.81
2019-04-21T05:40:43.821Z,11.12
2019-04-21T05:43:28.091Z,11.28
2019-04-21T05:46:10.483Z,11.62
2019-04-21T05:48:37.679Z,11.50
2019-04-21T05:50:59.123Z,11.69
2019-04-21T05:53:35.664Z,11.65
2019-04-21T05:56:12.889Z,11.87
2019-04-21T05:58:43.619Z,12.23
2019-04-21T06:01:23.739Z,12.44
2019-04-21T06:03:52.762Z,12.71
2019-04-21T06:06:27.069Z,13.02
2019-04-21T06:08:52.642Z,13.31
2019-04-21T06:11:44.283Z,13.53
2019-04-21T06:14:01.410Z,13.27
2019-04-21T06:16:38.230Z,13.39
2019-04-21T06:19:05.104Z,13.73
2019-04-21T06:21:38.865Z,13.92
2019-04-21T06:24:11.579Z,13.81
2019-04-21T06:29:18.517Z,13.64
2019-04-21T06:32:13.926Z,13.98
2019-04-21T06:34:23.486Z,13.74
2019-04-21T06:37:07.867Z,13.50
2019-04-21T06:39:44.926Z,13.41
2019-04-21T06:42:02.781Z,13.84
2019-04-21T06:44:48.219Z,14.19
2019-04-21T06:47:16.312Z,14.11
2019-04-21T06:49:44.250Z,14.39
2019-04-21T06:54:56.108Z,14.71
2019-04-21T06:57:22.144Z,15.20
2019-04-21T06:59:50.629Z,15.11
2019-04-21T07:05:02.074Z,15.04
2019-04-21T07:07:27.613Z,15.38
2019-04-21T07:10:10.297Z,15.16
2019-04-21T07:12:37.073Z,15.51
2019-04-21T07:15:13.320Z,15.16
2019-04-21T07:17:45.414Z,14.85
2019-04-21T07:20:21.792Z,14.60
2019-04-21T07:23:07.632Z,15.00
2019-04-21T07:25:32.859Z,14.57
2019-04-21T07:28:05.359Z,14.49
2019-04-21T07:30:37.107Z,14.56
2019-04-21T07:33:37.407Z,14.88
2019-04-21T07:35:44.490Z,15.11
2019-04-21T07:38:09.638Z,14.49
2019-04-21T07:40:42.639Z,14.75
2019-04-21T07:43:12.138Z,14.74
2019-04-21T07:45:44.453Z,14.77
2019-04-21T07:48:29.712Z,14.81
2019-04-21T07:51:04.566Z,15.34
2019-04-21T07:53:51.553Z,15.11
2019-04-21T07:55:59.332Z,14.85
2019-04-21T07:58:54.098Z,14.66
2019-04-21T08:03:52.356Z,14.64
2019-04-21T08:06:28.377Z,14.57
2019-04-21T08:09:09.037Z,14.49
2019-04-21T08:11:32.685Z,14.59
2019-04-21T08:14:13.968Z,14.78
2019-04-21T08:16:44.948Z,14.88
2019-04-21T08:19:12.939Z,14.82
2019-04-21T08:21:52.946Z,14.95
2019-04-21T08:24:23.938Z,15.04
2019-04-21T08:27:01.481Z,14.92
2019-04-21T08:29:32.885Z,14.72
2019-04-21T08:32:09.776Z,15.08
2019-04-21T08:34:41.554Z,15.15
2019-04-21T08:37:08.638Z,15.12
2019-04-21T08:39:51.024Z,14.98
2019-04-21T08:42:10.953Z,15.08
2019-04-21T08:44:47.887Z,15.02
2019-04-21T08:47:20.351Z,14.74
2019-04-21T08:49:50.587Z,14.48
2019-04-21T08:52:34.675Z,14.54
2019-04-21T08:55:07.186Z,15.31
2019-04-21T08:57:41.442Z,15.56
2019-04-21T09:00:12.550Z,15.22
2019-04-21T09:03:00.276Z,14.96
2019-04-21T09:05:23.522Z,15.34
2019-04-21T09:07:58.118Z,15.73
2019-04-21T09:10:33.411Z,15.75
2019-04-21T09:13:03.172Z,15.25
2019-04-21T09:15:35.090Z,15.48
2019-04-21T09:18:08.842Z,15.78
2019-04-21T09:23:24.215Z,16.42
2019-04-21T09:25:52.543Z,15.85
2019-04-21T09:28:21.100Z,15.35
2019-04-21T09:30:42.881Z,15.41
2019-04-21T09:33:09.256Z,15.40
2019-04-21T09:35:55.534Z,16.56
2019-04-21T09:38:39.870Z,16.36
2019-04-21T09:41:27.437Z,16.31
2019-04-21T09:44:01.694Z,16.30
2019-04-21T09:46:35.379Z,16.46
2019-04-21T09:49:09.516Z,16.59
2019-04-21T09:51:37.874Z,16.47
2019-04-21T09:54:16.022Z,16.11
2019-04-21T09:56:50.397Z,15.52
2019-04-21T09:59:20.810Z,15.85
2019-04-21T10:01:59.199Z,16.16
2019-04-21T10:04:18.683Z,15.92
2019-04-21T10:06:50.293Z,15.76
2019-04-21T10:09:21.746Z,15.51
2019-04-21T10:11:52.816Z,15.69
2019-04-21T10:14:24.294Z,15.66
2019-04-21T10:17:13.278Z,16.09
2019-04-21T10:19:44.251Z,15.87
2019-04-21T10:22:15.250Z,15.82
2019-04-21T10:24:46.743Z,16.05
2019-04-21T10:27:18.906Z,16.29
2019-04-21T10:29:50.595Z,16.47
2019-04-21T10:32:25.266Z,16.03
2019-04-21T10:34:59.096Z,16.12
2019-04-21T10:37:42.549Z,16.27
2019-04-21T10:40:03.604Z,16.58
2019-04-21T10:42:35.464Z,16.34
2019-04-21T10:45:07.389Z,16.26
2019-04-21T10:47:38.854Z,16.01
2019-04-21T10:50:10.949Z,15.85
2019-04-21T10:53:00.859Z,15.76
2019-04-21T10:55:48.563Z,15.91
2019-04-21T10:58:07.051Z,15.89
2019-04-21T11:00:39.877Z,16.26
2019-04-21T11:03:29.241Z,15.92
2019-04-21T11:06:03.272Z,16.01
2019-04-21T11:08:41.057Z,16.56
2019-04-21T11:11:07.855Z,16.92
2019-04-21T11:13:38.911Z,16.56
2019-04-21T11:16:10.969Z,16.92
2019-04-21T11:18:42.223Z,17.01
2019-04-21T11:21:13.421Z,16.92
2019-04-21T11:23:44.427Z,16.89
2019-04-21T11:26:16.017Z,16.53
2019-04-21T11:28:47.229Z,16.62
2019-04-21T11:31:18.809Z,16.69
2019-04-21T11:33:51.193Z,16.47
2019-04-21T11:36:23.284Z,15.93
2019-04-21T11:39:23.264Z,16.51
2019-04-21T11:41:45.634Z,16.73
2019-04-21T11:44:16.645Z,16.06
2019-04-21T11:46:48.839Z,15.55
2019-04-21T11:49:20.059Z,16.48
2019-04-21T11:51:51.172Z,16.71
2019-04-21T11:54:22.601Z,17.62
2019-04-21T11:56:56.632Z,17.47
2019-04-21T11:59:27.978Z,16.78
2019-04-21T12:01:59.343Z,15.84
2019-04-21T12:04:30.109Z,15.60
2019-04-21T12:07:01.899Z,15.93
2019-04-21T12:09:33.350Z,15.89
2019-04-21T12:12:11.742Z,15.97
2019-04-21T12:14:43.833Z,16.21
2019-04-21T12:17:16.052Z,16.67
2019-04-21T12:19:48.434Z,16.89
2019-04-21T12:22:23.677Z,16.88
2019-04-21T12:24:53.732Z,16.73
2019-04-21T12:27:25.682Z,16.49
2019-04-21T12:29:58.095Z,16.36
2019-04-21T12:32:38.056Z,16.51
2019-04-21T12:35:13.157Z,16.76
2019-04-21T12:37:48.987Z,16.52
2019-04-21T12:40:38.882Z,16.71
2019-04-21T12:43:12.633Z,17.25
2019-04-21T12:48:33.792Z,17.89
2019-04-21T12:51:25.956Z,17.50
2019-04-21T12:53:59.656Z,17.15
2019-04-21T12:56:31.596Z,17.18
2019-04-21T12:59:06.177Z,16.79
2019-04-21T13:01:39.207Z,16.48
2019-04-21T13:04:10.336Z,16.47
2019-04-21T13:06:41.673Z,16.39
2019-04-21T13:09:16.425Z,16.70
2019-04-21T13:11:45.112Z,16.60
2019-04-21T13:14:16.174Z,16.51
2019-04-21T13:16:51.816Z,16.71
2019-04-21T13:19:24.999Z,16.38
2019-04-21T13:21:58.379Z,16.22
2019-04-21T13:24:31.714Z,16.06
2019-04-21T13:27:07.476Z,15.67
2019-04-21T13:29:43.945Z,15.44
2019-04-21T13:32:16.270Z,15.50
2019-04-21T13:34:47.764Z,16.14
2019-04-21T13:37:19.489Z,16.38
2019-04-21T13:40:29.171Z,16.41
2019-04-21T13:42:55.304Z,16.21
2019-04-21T13:45:24.063Z,16.40
2019-04-21T13:47:56.735Z,16.39
2019-04-21T13:50:33.323Z,16.32
2019-04-21T13:53:12.306Z,16.33
2019-04-21T13:55:46.589Z,16.18
2019-04-21T13:58:17.850Z,16.13
2019-04-21T14:00:50.505Z,16.09
2019-04-21T14:03:23.427Z,16.09
2019-04-21T14:05:56.192Z,16.11
2019-04-21T14:08:31.473Z,16.15
2019-04-21T14:11:02.121Z,15.99
2019-04-21T14:13:36.847Z,15.98
2019-04-21T14:16:08.100Z,16.14
2019-04-21T14:18:40.667Z,16.40
2019-04-21T14:21:11.684Z,16.59
2019-04-21T14:23:45.973Z,16.57
2019-04-21T14:26:16.270Z,16.42
2019-04-21T14:28:47.261Z,16.32
2019-04-21T14:31:18.074Z,16.00
2019-04-21T14:33:50.030Z,15.68
2019-04-21T14:36:20.994Z,15.47
2019-04-21T14:38:52.364Z,15.23
2019-04-21T14:41:26.225Z,15.14
2019-04-21T14:43:58.508Z,15.11
2019-04-21T14:46:31.598Z,14.91
2019-04-21T14:49:11.086Z,14.84
2019-04-21T14:51:43.338Z,14.72
2019-04-21T14:54:31.194Z,14.60
2019-04-21T14:57:11.434Z,14.48
2019-04-21T14:59:58.109Z,14.52
2019-04-21T15:02:33.819Z,15.94
2019-04-21T15:05:09.408Z,17.14
2019-04-21T15:07:55.125Z,16.80
2019-04-21T15:10:36.747Z,15.99
2019-04-21T15:13:19.994Z,17.05
2019-04-21T15:15:54.288Z,17.70
2019-04-21T15:18:26.736Z,17.57
2019-04-21T15:20:59.365Z,17.97
2019-04-21T15:23:32.102Z,18.41
2019-04-21T15:26:10.295Z,18.82
2019-04-21T15:28:42.485Z,19.02
2019-04-21T15:31:20.490Z,18.10
2019-04-21T15:33:52.856Z,17.50
2019-04-21T15:36:31.819Z,17.39
2019-04-21T15:39:01.592Z,17.15
2019-04-21T15:41:38.576Z,16.22
2019-04-21T15:44:22.867Z,15.62
2019-04-21T15:47:00.205Z,15.15
2019-04-21T15:49:40.535Z,14.90
2019-04-21T15:52:05.037Z,14.70
2019-04-21T15:54:36.451Z,14.54
2019-04-21T15:57:08.988Z,14.38
2019-04-21T15:59:54.987Z,14.28
2019-04-21T16:02:36.842Z,14.29
2019-04-21T16:05:12.862Z,14.15
2019-04-21T16:07:44.444Z,14.17
2019-04-21T16:10:28.627Z,14.03
2019-04-21T16:12:49.761Z,13.79
2019-04-21T16:15:20.883Z,13.68
2019-04-21T16:17:53.204Z,13.56
2019-04-21T16:20:24.125Z,13.36
2019-04-21T16:22:55.171Z,13.17
2019-04-21T16:25:26.706Z,13.03
2019-04-21T16:27:57.828Z,12.86
2019-04-21T16:30:28.865Z,12.76
2019-04-21T16:32:59.921Z,12.66
2019-04-21T16:35:31.688Z,12.50
2019-04-21T16:38:04.062Z,12.33
2019-04-21T16:40:48.178Z,12.12
2019-04-21T16:43:08.183Z,11.91
2019-04-21T16:45:39.180Z,11.82
2019-04-21T16:48:10.202Z,11.69
2019-04-21T16:50:41.535Z,11.46
2019-04-21T16:53:24.004Z,11.23
2019-04-21T16:56:15.314Z,10.97
2019-04-21T16:58:52.470Z,10.67
2019-04-21T17:01:26.209Z,10.49
2019-04-21T17:03:58.337Z,10.36
2019-04-21T17:06:29.436Z,10.18
2019-04-21T17:09:00.947Z,10.08
2019-04-21T17:11:35.398Z,9.82
2019-04-21T17:14:05.681Z,9.63
2019-04-21T17:17:15.552Z,9.54
2019-04-21T17:19:33.462Z,9.36
2019-04-21T17:22:01.717Z,9.28
2019-04-21T17:24:38.024Z,9.16
2019-04-21T17:27:09.122Z,9.08
2019-04-21T17:29:40.889Z,8.99
2019-04-21T17:32:12.227Z,8.98
2019-04-21T17:34:45.730Z,8.93
2019-04-21T17:37:17.509Z,8.83
2019-04-21T17:39:49.199Z,8.74
2019-04-21T17:42:30.027Z,8.66
2019-04-21T17:44:55.323Z,8.62
2019-04-21T17:47:41.586Z,8.62
2019-04-21T17:50:17.831Z,8.53
2019-04-21T17:52:59.293Z,8.49
2019-04-21T17:55:37.407Z,8.42
2019-04-21T17:58:21.986Z,8.30
2019-04-21T18:03:46.170Z,8.06
2019-04-21T18:06:05.283Z,7.99
2019-04-21T18:08:47.995Z,7.92
2019-04-21T18:11:06.018Z,7.83
2019-04-21T18:13:30.560Z,7.76
2019-04-21T18:16:16.462Z,7.76
2019-04-21T18:18:34.881Z,7.71
2019-04-21T18:21:14.513Z,7.57
2019-04-21T18:24:00.161Z,7.53
2019-04-21T18:26:29.131Z,7.47
2019-04-21T18:28:54.895Z,7.38
2019-04-21T18:31:26.905Z,7.35
2019-04-21T18:34:10.114Z,7.34
2019-04-21T18:36:41.967Z,7.37
2019-04-21T18:39:43.648Z,7.41
2019-04-21T18:42:26.511Z,7.45
2019-04-21T18:45:28.420Z,7.44
2019-04-21T18:47:55.273Z,7.28
2019-04-21T18:50:41.607Z,7.21
2019-04-21T18:53:44.164Z,7.35
2019-04-21T18:56:01.860Z,7.48
2019-04-21T18:58:32.971Z,7.49
2019-04-21T19:01:18.267Z,7.55
2019-04-21T19:03:47.598Z,7.39
2019-04-21T19:06:40.559Z,7.21
2019-04-21T19:09:21.564Z,7.15
2019-04-21T19:11:55.870Z,7.08
2019-04-21T19:14:36.268Z,7.24
2019-04-21T19:17:39.577Z,7.11
2019-04-21T19:20:16.022Z,7.09
2019-04-21T19:22:15.722Z,6.99
2019-04-21T19:24:54.909Z,6.90
2019-04-21T19:27:39.981Z,6.93
2019-04-21T19:30:05.671Z,7.03
2019-04-21T19:32:28.763Z,7.09
2019-04-21T19:34:47.406Z,7.19
2019-04-21T19:37:22.093Z,7.18
2019-04-21T19:40:01.874Z,7.13
2019-04-21T19:42:38.282Z,7.01
2019-04-21T19:45:15.226Z,6.85
2019-04-21T19:47:48.780Z,6.97
2019-04-21T19:50:32.242Z,6.86
2019-04-21T19:52:49.644Z,6.88
2019-04-21T19:55:12.153Z,6.94
2019-04-21T19:57:50.207Z,6.93
2019-04-21T20:00:22.391Z,6.96
2019-04-21T20:02:54.520Z,6.84
2019-04-21T20:05:35.249Z,6.76
2019-04-21T20:08:16.347Z,6.73
2019-04-21T20:10:50.425Z,6.66
2019-04-21T20:13:35.332Z,6.53
2019-04-21T20:15:57.134Z,6.47
2019-04-21T20:18:20.938Z,6.38
2019-04-21T20:20:41.071Z,6.35
2019-04-21T20:23:16.960Z,6.32
2019-04-21T20:25:52.574Z,6.33
2019-04-21T20:28:30.839Z,6.29
2019-04-21T20:31:07.884Z,6.31
2019-04-21T20:36:16.944Z,6.27
2019-04-21T20:38:38.343Z,6.36
2019-04-21T20:41:15.811Z,6.47
2019-04-21T20:43:53.820Z,6.66
2019-04-21T20:46:24.853Z,6.62
2019-04-21T20:48:52.404Z,6.66
2019-04-21T20:51:31.352Z,6.81
2019-04-21T20:54:00.515Z,6.69
2019-04-21T20:56:57.837Z,6.63
2019-04-21T20:59:26.901Z,6.61
2019-04-21T21:02:01.373Z,6.60
2019-04-21T21:04:27.980Z,6.52
2019-04-21T21:07:25.912Z,6.55
2019-04-21T21:09:41.500Z,6.44
2019-04-21T21:12:41.070Z,6.39
2019-04-21T21:14:45.855Z,6.44
2019-04-21T21:17:39.298Z,6.48
2019-04-21T21:20:00.791Z,6.44
2019-04-21T21:22:23.198Z,6.43
2019-04-21T21:25:00.158Z,6.39
2019-04-21T21:27:29.156Z,6.47
2019-04-21T21:30:05.800Z,6.49
2019-04-21T21:32:37.332Z,6.48
2019-04-21T21:35:08.277Z,6.44
2019-04-21T21:37:45.167Z,6.27
2019-04-21T21:40:20.085Z,6.36
2019-04-21T21:42:37.420Z,6.32
2019-04-21T21:45:11.577Z,6.19
2019-04-21T21:47:54.719Z,6.28
2019-04-21T21:50:23.560Z,6.12
2019-04-21T21:52:58.556Z,6.07
2019-04-21T21:55:23.633Z,6.47
2019-04-21T21:57:58.819Z,6.36
2019-04-21T22:00:30.147Z,6.24
2019-04-21T22:03:11.950Z,6.11
2019-04-21T22:05:43.382Z,6.05
2019-04-21T22:08:06.832Z,5.92
2019-04-21T22:10:39.076Z,5.94
2019-04-21T22:13:14.781Z,5.92
2019-04-21T22:15:43.584Z,6.03
2019-04-21T22:18:31.443Z,6.04
2019-04-21T22:21:04.923Z,6.11
2019-04-21T22:23:32.415Z,6.09
2019-04-21T22:25:53.511Z,6.07
2019-04-21T22:28:25.394Z,6.05
2019-04-21T22:30:58.750Z,6.15
2019-04-21T22:33:34.502Z,5.99
2019-04-21T22:36:09.940Z,6.02
2019-04-21T22:38:47.535Z,6.08
2019-04-21T22:41:18.902Z,6.21
2019-04-21T22:43:43.507Z,6.29
2019-04-21T22:46:15.012Z,6.27
2019-04-21T22:48:46.034Z,6.31
2019-04-21T22:51:24.695Z,6.11
2019-04-21T22:53:52.188Z,6.06
2019-04-21T22:56:26.897Z,6.06
2019-04-21T22:58:55.099Z,6.17
2019-04-21T23:01:33.436Z,6.12
2019-04-21T23:04:02.565Z,6.05
2019-04-21T23:06:34.342Z,5.96
2019-04-21T23:09:06.618Z,5.80
2019-04-21T23:11:45.060Z,5.61
2019-04-21T23:14:12.222Z,5.57
2019-04-21T23:16:45.602Z,5.59
2019-04-21T23:19:28.026Z,5.77
2019-04-21T23:22:05.652Z,6.03
2019-04-21T23:24:40.374Z,5.94
2019-04-21T23:27:06.315Z,5.74
2019-04-21T23:29:55.337Z,5.61
2019-04-21T23:32:14.984Z,5.47
2019-04-21T23:34:36.567Z,5.48
2019-04-21T23:37:10.585Z,5.44
2019-04-21T23:39:37.437Z,5.49
2019-04-21T23:42:09.104Z,5.27
2019-04-21T23:44:47.023Z,5.29
2019-04-21T23:47:27.941Z,5.15
2019-04-21T23:49:53.421Z,5.15
2019-04-21T23:52:18.324Z,5.10
2019-04-21T23:54:51.574Z,5.03
2019-04-21T23:57:31.489Z,5.09
2019-04-21T23:59:57.416Z,5.04
