createdAt,value
2019-03-17T00:01:57.668Z,15.87
2019-03-17T00:04:31.703Z,17.30
2019-03-17T00:06:58.983Z,42.73
2019-03-17T00:09:29.765Z,24.63
2019-03-17T00:11:59.827Z,17.40
2019-03-17T00:14:32.965Z,32.30
2019-03-17T00:17:02.995Z,17.47
2019-03-17T00:19:33.429Z,22.00
2019-03-17T00:22:03.459Z,13.97
2019-03-17T00:24:33.396Z,12.13
2019-03-17T00:27:03.588Z,18.00
2019-03-17T00:29:33.837Z,13.10
2019-03-17T00:32:03.744Z,13.33
2019-03-17T00:34:43.706Z,20.63
2019-03-17T00:37:06.124Z,19.43
2019-03-17T00:39:35.999Z,19.07
2019-03-17T00:42:05.946Z,20.30
2019-03-17T00:44:36.200Z,17.87
2019-03-17T00:47:06.433Z,10.27
2019-03-17T00:49:43.869Z,8.47
2019-03-17T00:52:13.889Z,13.23
2019-03-17T00:54:43.822Z,17.40
2019-03-17T00:57:16.666Z,19.10
2019-03-17T00:59:46.653Z,25.33
2019-03-17T01:02:16.606Z,16.77
2019-03-17T01:04:55.660Z,18.10
2019-03-17T01:07:18.662Z,18.10
2019-03-17T01:09:48.597Z,26.70
2019-03-17T01:12:18.524Z,23.90
2019-03-17T01:14:48.743Z,17.80
2019-03-17T01:17:18.670Z,27.57
2019-03-17T01:19:48.598Z,23.07
2019-03-17T01:22:18.626Z,13.17
2019-03-17T01:24:48.564Z,25.47
2019-03-17T01:27:19.174Z,17.93
2019-03-17T01:29:49.189Z,10.37
2019-03-17T01:32:19.164Z,21.43
2019-03-17T01:34:49.420Z,49.07
2019-03-17T01:37:19.492Z,40.90
2019-03-17T01:39:49.678Z,17.63
2019-03-17T01:42:19.653Z,19.60
2019-03-17T01:44:49.661Z,21.67
2019-03-17T01:47:19.775Z,22.50
2019-03-17T01:49:50.250Z,14.47
2019-03-17T01:52:20.614Z,18.43
2019-03-17T01:54:50.648Z,19.70
2019-03-17T01:57:20.623Z,30.30
2019-03-17T01:59:50.532Z,21.97
2019-03-17T02:02:20.529Z,13.80
2019-03-17T02:04:50.559Z,17.83
2019-03-17T02:07:20.481Z,40.33
2019-03-17T02:09:50.381Z,15.77
2019-03-17T02:12:20.318Z,15.37
2019-03-17T02:14:50.455Z,20.13
2019-03-17T02:17:20.372Z,16.33
2019-03-17T02:19:50.270Z,13.07
2019-03-17T02:22:22.243Z,19.47
2019-03-17T02:24:51.901Z,12.77
2019-03-17T02:27:22.238Z,14.90
2019-03-17T02:29:52.378Z,17.10
2019-03-17T02:32:22.326Z,24.73
2019-03-17T02:34:52.288Z,22.90
2019-03-17T02:37:22.205Z,19.73
2019-03-17T02:39:52.394Z,17.43
2019-03-17T02:42:22.377Z,27.63
2019-03-17T02:44:52.315Z,26.20
2019-03-17T02:47:22.230Z,17.83
2019-03-17T02:49:52.198Z,19.70
2019-03-17T02:52:22.657Z,14.40
2019-03-17T02:54:53.038Z,16.83
2019-03-17T02:57:22.973Z,18.30
2019-03-17T02:59:52.930Z,17.43
2019-03-17T03:02:22.858Z,16.57
2019-03-17T03:04:52.882Z,17.33
2019-03-17T03:07:22.839Z,40.07
2019-03-17T03:09:52.864Z,23.03
2019-03-17T03:12:22.777Z,14.13
2019-03-17T03:14:52.946Z,12.53
2019-03-17T03:17:22.845Z,8.67
2019-03-17T03:19:52.774Z,16.43
2019-03-17T03:22:22.677Z,20.50
2019-03-17T03:24:52.833Z,16.33
2019-03-17T03:27:22.995Z,9.27
2019-03-17T03:29:53.142Z,10.80
2019-03-17T03:32:23.094Z,16.00
2019-03-17T03:34:53.074Z,20.47
2019-03-17T03:37:23.090Z,12.27
2019-03-17T03:39:52.986Z,12.40
2019-03-17T03:42:23.481Z,9.27
2019-03-17T03:44:53.387Z,14.67
2019-03-17T03:47:23.276Z,43.13
2019-03-17T03:49:56.954Z,29.90
2019-03-17T03:52:25.101Z,8.60
2019-03-17T03:54:54.968Z,6.00
2019-03-17T03:57:24.906Z,10.50
2019-03-17T03:59:55.202Z,13.23
2019-03-17T04:02:27.931Z,12.63
2019-03-17T04:04:58.261Z,12.50
2019-03-17T04:07:28.537Z,17.37
2019-03-17T04:09:58.637Z,20.23
2019-03-17T04:12:28.541Z,19.53
2019-03-17T04:14:58.439Z,10.47
2019-03-17T04:17:28.424Z,13.67
2019-03-17T04:19:58.396Z,15.07
2019-03-17T04:22:28.294Z,10.87
2019-03-17T04:24:58.520Z,10.93
2019-03-17T04:27:28.407Z,8.33
2019-03-17T04:29:58.313Z,9.20
2019-03-17T04:32:28.476Z,6.53
2019-03-17T04:34:58.775Z,10.43
2019-03-17T04:37:28.925Z,8.57
2019-03-17T04:39:59.145Z,10.03
2019-03-17T04:42:29.090Z,9.40
2019-03-17T04:44:58.979Z,7.67
2019-03-17T04:47:28.855Z,9.03
2019-03-17T04:49:59.043Z,11.37
2019-03-17T04:52:29.143Z,9.83
2019-03-17T04:54:59.292Z,12.77
2019-03-17T04:57:29.290Z,12.23
2019-03-17T04:59:59.527Z,13.90
2019-03-17T05:02:29.408Z,10.57
2019-03-17T05:04:59.940Z,13.57
2019-03-17T05:07:29.841Z,7.97
2019-03-17T05:10:00.006Z,15.30
2019-03-17T05:12:29.893Z,12.13
2019-03-17T05:14:59.895Z,12.93
2019-03-17T05:17:29.801Z,9.10
2019-03-17T05:19:59.711Z,10.60
2019-03-17T05:22:29.583Z,9.50
2019-03-17T05:24:59.488Z,7.13
2019-03-17T05:27:29.379Z,9.73
2019-03-17T05:29:59.271Z,5.23
2019-03-17T05:32:29.176Z,12.23
2019-03-17T05:34:59.062Z,6.70
2019-03-17T05:37:29.296Z,6.50
2019-03-17T05:39:59.424Z,5.53
2019-03-17T05:42:29.718Z,4.03
2019-03-17T05:44:59.609Z,11.57
2019-03-17T05:47:29.513Z,6.20
2019-03-17T05:49:59.491Z,7.53
2019-03-17T05:52:29.670Z,8.93
2019-03-17T05:54:59.569Z,8.77
2019-03-17T05:57:29.446Z,8.93
2019-03-17T05:59:59.357Z,6.87
2019-03-17T06:02:29.480Z,3.30
2019-03-17T06:04:59.381Z,3.10
2019-03-17T06:07:29.297Z,3.20
2019-03-17T06:09:59.431Z,3.37
2019-03-17T06:12:29.324Z,4.27
2019-03-17T06:14:59.631Z,4.40
2019-03-17T06:17:29.529Z,3.43
2019-03-17T06:19:59.411Z,2.70
2019-03-17T06:22:29.299Z,2.90
2019-03-17T06:24:59.239Z,3.53
2019-03-17T06:27:29.381Z,3.97
2019-03-17T06:29:59.279Z,3.47
2019-03-17T06:32:29.217Z,4.37
2019-03-17T06:34:59.111Z,3.00
2019-03-17T06:37:31.296Z,2.40
2019-03-17T06:40:00.682Z,2.73
2019-03-17T06:42:30.879Z,2.83
2019-03-17T06:45:01.016Z,3.13
2019-03-17T06:47:30.895Z,2.37
2019-03-17T06:50:00.952Z,2.77
2019-03-17T06:52:31.055Z,4.50
2019-03-17T06:55:01.017Z,4.53
2019-03-17T06:57:30.954Z,2.73
2019-03-17T07:00:01.083Z,2.70
2019-03-17T07:02:31.295Z,3.10
2019-03-17T07:05:01.310Z,2.50
2019-03-17T07:07:43.346Z,2.60
2019-03-17T07:10:03.247Z,2.67
2019-03-17T07:12:33.415Z,2.93
2019-03-17T07:15:03.845Z,2.40
2019-03-17T07:17:33.776Z,2.80
2019-03-17T07:20:04.348Z,3.47
2019-03-17T07:22:34.260Z,2.17
2019-03-17T07:25:04.733Z,3.13
2019-03-17T07:27:34.671Z,4.37
2019-03-17T07:30:05.426Z,2.80
2019-03-17T07:32:35.390Z,2.77
2019-03-17T07:35:05.687Z,2.50
2019-03-17T07:37:35.680Z,2.60
2019-03-17T07:40:06.188Z,2.80
2019-03-17T07:42:36.278Z,3.77
2019-03-17T07:45:07.603Z,2.60
2019-03-17T07:47:39.716Z,2.30
2019-03-17T07:50:10.781Z,2.53
2019-03-17T07:52:41.196Z,3.73
2019-03-17T07:55:11.315Z,3.47
2019-03-17T07:57:41.502Z,3.17
2019-03-17T08:00:11.668Z,3.40
2019-03-17T08:02:41.630Z,3.17
2019-03-17T08:05:11.674Z,3.53
2019-03-17T08:07:41.604Z,2.90
2019-03-17T08:10:12.454Z,2.77
2019-03-17T08:12:42.486Z,4.20
2019-03-17T08:15:12.829Z,7.70
2019-03-17T08:17:43.181Z,4.43
2019-03-17T08:20:13.246Z,2.93
2019-03-17T08:22:43.582Z,3.70
2019-03-17T08:25:13.889Z,3.90
2019-03-17T08:27:44.133Z,6.70
2019-03-17T08:30:14.480Z,4.47
2019-03-17T08:32:44.362Z,2.43
2019-03-17T08:35:14.415Z,4.60
2019-03-17T08:37:44.313Z,3.03
2019-03-17T08:40:15.067Z,5.17
2019-03-17T08:42:44.946Z,5.83
2019-03-17T08:45:15.032Z,4.63
2019-03-17T08:47:57.396Z,4.03
2019-03-17T08:50:16.929Z,5.53
2019-03-17T08:52:48.010Z,4.80
2019-03-17T08:55:18.146Z,3.80
2019-03-17T08:57:48.348Z,3.20
2019-03-17T09:00:18.591Z,2.77
2019-03-17T09:02:48.490Z,4.73
2019-03-17T09:05:18.632Z,6.87
2019-03-17T09:07:48.734Z,3.77
2019-03-17T09:10:18.728Z,4.33
2019-03-17T09:12:48.969Z,4.13
2019-03-17T09:15:19.093Z,6.67
2019-03-17T09:17:49.399Z,4.50
2019-03-17T09:20:19.432Z,3.97
2019-03-17T09:22:49.458Z,6.27
2019-03-17T09:25:19.606Z,2.07
2019-03-17T09:27:49.545Z,3.40
2019-03-17T09:30:20.086Z,4.30
2019-03-17T09:32:51.408Z,3.43
2019-03-17T09:35:21.461Z,4.23
2019-03-17T09:37:51.575Z,5.77
2019-03-17T09:40:22.342Z,3.47
2019-03-17T09:42:55.408Z,5.30
2019-03-17T09:45:25.354Z,5.97
2019-03-17T09:47:55.624Z,6.23
2019-03-17T09:50:26.376Z,4.27
2019-03-17T09:52:56.504Z,2.70
2019-03-17T09:55:26.461Z,4.43
2019-03-17T09:57:56.767Z,3.20
2019-03-17T10:00:26.889Z,6.27
2019-03-17T10:02:57.217Z,3.30
2019-03-17T10:05:27.121Z,5.60
2019-03-17T10:07:57.504Z,4.93
2019-03-17T10:10:27.838Z,6.97
2019-03-17T10:13:05.410Z,4.70
2019-03-17T10:15:31.139Z,5.60
2019-03-17T10:18:01.179Z,4.90
2019-03-17T10:20:31.392Z,5.47
2019-03-17T10:23:01.578Z,3.57
2019-03-17T10:25:31.583Z,5.07
2019-03-17T10:28:01.680Z,5.13
2019-03-17T10:30:31.803Z,3.53
2019-03-17T10:33:01.828Z,4.10
2019-03-17T10:35:31.822Z,4.33
2019-03-17T10:38:11.808Z,4.23
2019-03-17T10:40:43.804Z,4.07
2019-03-17T10:43:14.400Z,3.90
2019-03-17T10:45:45.464Z,5.53
2019-03-17T10:48:16.402Z,6.57
2019-03-17T10:51:06.517Z,7.53
2019-03-17T10:53:34.193Z,7.13
2019-03-17T10:56:04.922Z,7.33
2019-03-17T10:58:48.673Z,5.47
2019-03-17T11:01:19.049Z,5.07
2019-03-17T11:03:50.252Z,6.07
2019-03-17T11:06:26.279Z,6.97
2019-03-17T11:11:50.867Z,5.57
2019-03-17T11:14:27.643Z,3.97
2019-03-17T11:16:57.613Z,5.93
2019-03-17T11:19:39.442Z,8.33
2019-03-17T11:22:13.045Z,4.00
2019-03-17T11:27:42.729Z,6.57
2019-03-17T11:33:30.392Z,8.67
2019-03-17T11:36:02.782Z,4.50
2019-03-17T11:40:02.779Z,7.23
2019-03-17T11:41:49.610Z,6.03
2019-03-17T11:45:17.304Z,4.67
2019-03-17T11:47:04.343Z,5.07
2019-03-17T11:49:37.020Z,3.57
2019-03-17T11:53:02.973Z,3.80
2019-03-17T11:55:33.204Z,4.87
2019-03-17T11:58:04.132Z,4.33
2019-03-17T12:00:34.729Z,6.07
2019-03-17T12:03:14.762Z,6.13
2019-03-17T12:05:57.911Z,7.30
2019-03-17T12:08:34.653Z,5.37
2019-03-17T12:11:10.385Z,4.33
2019-03-17T12:13:41.270Z,4.37
2019-03-17T12:16:15.495Z,3.93
2019-03-17T12:18:48.484Z,9.50
2019-03-17T12:21:19.421Z,4.03
2019-03-17T12:23:55.759Z,4.50
2019-03-17T12:26:54.667Z,3.80
2019-03-17T12:32:14.985Z,5.30
2019-03-17T12:34:49.387Z,5.20
2019-03-17T12:37:41.181Z,3.73
2019-03-17T12:40:21.435Z,5.43
2019-03-17T12:43:02.743Z,4.17
2019-03-17T12:45:55.023Z,3.40
2019-03-17T12:48:39.482Z,5.40
2019-03-17T12:54:06.857Z,5.00
2019-03-17T12:56:43.735Z,0.70
2019-03-17T12:59:16.710Z,0.50
2019-03-17T13:01:49.716Z,1.07
2019-03-17T13:04:31.924Z,1.13
2019-03-17T13:07:05.867Z,0.93
2019-03-17T13:09:36.605Z,0.77
2019-03-17T13:12:12.908Z,0.93
2019-03-17T13:14:44.826Z,0.70
2019-03-17T13:17:15.201Z,1.83
2019-03-17T13:19:45.444Z,0.60
2019-03-17T13:22:15.421Z,2.10
2019-03-17T13:24:46.038Z,1.47
2019-03-17T13:27:16.368Z,1.97
2019-03-17T13:29:50.839Z,1.90
2019-03-17T13:32:21.206Z,1.30
2019-03-17T13:34:51.910Z,2.53
2019-03-17T13:37:26.007Z,1.07
2019-03-17T13:39:56.165Z,1.93
2019-03-17T13:42:26.205Z,1.83
2019-03-17T13:44:57.332Z,2.37
2019-03-17T13:47:27.616Z,1.57
2019-03-17T13:49:58.070Z,1.80
2019-03-17T13:52:28.113Z,2.63
2019-03-17T13:54:58.486Z,1.53
2019-03-17T13:57:29.059Z,1.03
2019-03-17T14:00:09.716Z,2.43
2019-03-17T14:02:40.045Z,1.30
2019-03-17T14:05:10.889Z,1.60
2019-03-17T14:07:41.133Z,1.57
2019-03-17T14:10:14.898Z,1.47
2019-03-17T14:12:45.443Z,2.53
2019-03-17T14:15:15.887Z,1.80
2019-03-17T14:17:46.288Z,3.13
2019-03-17T14:20:20.390Z,3.40
2019-03-17T14:22:49.874Z,2.77
2019-03-17T14:25:24.329Z,20.03
2019-03-17T14:27:54.379Z,4.50
2019-03-17T14:30:24.777Z,2.40
2019-03-17T14:32:54.780Z,2.60
2019-03-17T14:35:25.229Z,3.23
2019-03-17T14:37:55.332Z,3.20
2019-03-17T14:40:25.976Z,3.80
2019-03-17T14:42:56.779Z,2.03
2019-03-17T14:45:27.274Z,3.63
2019-03-17T14:47:57.390Z,2.13
2019-03-17T14:50:34.180Z,3.10
2019-03-17T14:53:08.344Z,3.50
2019-03-17T14:55:38.445Z,2.57
2019-03-17T14:58:08.974Z,2.00
2019-03-17T15:00:41.392Z,2.57
2019-03-17T15:03:11.932Z,4.80
2019-03-17T15:05:42.213Z,3.37
2019-03-17T15:08:14.014Z,2.53
2019-03-17T15:10:50.352Z,2.60
2019-03-17T15:13:17.404Z,2.90
2019-03-17T15:15:47.471Z,2.40
2019-03-17T15:18:19.962Z,4.43
2019-03-17T15:20:50.066Z,2.97
2019-03-17T15:23:25.510Z,3.37
2019-03-17T15:25:56.251Z,3.03
2019-03-17T15:28:31.697Z,7.97
2019-03-17T15:31:11.669Z,4.40
2019-03-17T15:33:36.671Z,3.57
2019-03-17T15:36:06.938Z,2.57
2019-03-17T15:38:47.067Z,2.57
2019-03-17T15:41:18.987Z,4.23
2019-03-17T15:43:49.178Z,2.40
2019-03-17T15:46:22.566Z,3.07
2019-03-17T15:48:53.212Z,3.07
2019-03-17T15:51:24.912Z,5.30
2019-03-17T15:53:54.882Z,2.83
2019-03-17T15:56:24.931Z,3.83
2019-03-17T15:59:01.082Z,3.70
2019-03-17T16:01:31.304Z,3.27
2019-03-17T16:04:01.295Z,2.47
2019-03-17T16:06:31.318Z,4.13
2019-03-17T16:09:01.287Z,3.03
2019-03-17T16:11:31.468Z,5.03
2019-03-17T16:14:01.455Z,4.27
2019-03-17T16:16:32.773Z,6.70
2019-03-17T16:19:05.740Z,4.00
2019-03-17T16:21:39.536Z,5.20
2019-03-17T16:24:09.732Z,3.20
2019-03-17T16:26:40.024Z,2.73
2019-03-17T16:29:10.350Z,2.30
2019-03-17T16:31:40.325Z,4.47
2019-03-17T16:34:13.771Z,3.10
2019-03-17T16:36:46.073Z,3.13
2019-03-17T16:39:16.620Z,3.07
2019-03-17T16:41:46.845Z,2.90
2019-03-17T16:44:16.938Z,3.03
2019-03-17T16:46:47.568Z,3.73
2019-03-17T16:49:17.555Z,3.80
2019-03-17T16:51:47.968Z,7.27
2019-03-17T16:54:18.009Z,3.77
2019-03-17T16:56:48.085Z,4.30
2019-03-17T16:59:18.376Z,2.97
2019-03-17T17:01:48.954Z,4.87
2019-03-17T17:04:18.929Z,3.90
2019-03-17T17:06:48.885Z,3.67
2019-03-17T17:09:18.819Z,3.37
2019-03-17T17:11:56.651Z,2.03
2019-03-17T17:14:20.408Z,16.50
2019-03-17T17:16:50.363Z,16.77
2019-03-17T17:19:20.679Z,3.80
2019-03-17T17:21:51.210Z,2.17
2019-03-17T17:24:21.423Z,3.33
2019-03-17T17:26:51.554Z,3.07
2019-03-17T17:29:21.762Z,2.97
2019-03-17T17:31:51.987Z,2.07
2019-03-17T17:34:21.984Z,1.50
2019-03-17T17:36:52.030Z,2.60
2019-03-17T17:39:21.964Z,0.93
2019-03-17T17:41:52.221Z,4.07
2019-03-17T17:44:22.140Z,1.47
2019-03-17T17:46:52.217Z,0.97
2019-03-17T17:49:22.697Z,1.10
2019-03-17T17:51:53.174Z,1.57
2019-03-17T17:54:23.590Z,1.83
2019-03-17T17:56:56.125Z,2.50
2019-03-17T17:59:26.136Z,1.67
2019-03-17T18:01:56.080Z,1.53
2019-03-17T18:04:26.271Z,1.30
2019-03-17T18:06:56.343Z,0.93
2019-03-17T18:09:26.291Z,1.97
2019-03-17T18:11:56.214Z,2.43
2019-03-17T18:14:26.553Z,4.93
2019-03-17T18:16:56.486Z,3.67
2019-03-17T18:19:26.527Z,3.20
2019-03-17T18:21:56.480Z,2.23
2019-03-17T18:24:26.479Z,2.20
2019-03-17T18:26:56.806Z,3.60
2019-03-17T18:29:27.589Z,2.90
2019-03-17T18:31:57.596Z,2.90
2019-03-17T18:34:27.611Z,2.20
2019-03-17T18:36:57.583Z,1.00
2019-03-17T18:39:27.513Z,1.40
2019-03-17T18:41:59.929Z,0.90
2019-03-17T18:44:29.902Z,1.00
2019-03-17T18:47:00.618Z,2.40
2019-03-17T18:49:30.701Z,0.80
2019-03-17T18:52:00.603Z,1.63
2019-03-17T18:54:30.836Z,1.97
2019-03-17T18:57:01.185Z,1.53
2019-03-17T18:59:31.843Z,2.97
2019-03-17T19:02:02.267Z,2.73
2019-03-17T19:04:32.430Z,1.57
2019-03-17T19:07:02.379Z,1.30
2019-03-17T19:09:32.493Z,0.70
2019-03-17T19:12:02.399Z,2.33
2019-03-17T19:14:32.659Z,1.87
2019-03-17T19:17:02.698Z,1.33
2019-03-17T19:19:32.690Z,2.57
2019-03-17T19:22:02.765Z,2.70
2019-03-17T19:24:33.164Z,2.93
2019-03-17T19:27:03.091Z,3.73
2019-03-17T19:29:33.108Z,4.90
2019-03-17T19:32:03.080Z,3.30
2019-03-17T19:34:33.578Z,1.90
2019-03-17T19:37:03.457Z,2.30
2019-03-17T19:39:33.501Z,4.03
2019-03-17T19:42:04.120Z,3.77
2019-03-17T19:44:34.272Z,1.63
2019-03-17T19:47:04.356Z,3.97
2019-03-17T19:49:34.295Z,3.13
2019-03-17T19:52:04.437Z,4.00
2019-03-17T19:54:34.994Z,3.57
2019-03-17T19:57:05.198Z,3.53
2019-03-17T19:59:35.433Z,5.47
2019-03-17T20:02:05.713Z,2.30
2019-03-17T20:04:36.030Z,2.77
2019-03-17T20:07:06.402Z,2.50
2019-03-17T20:09:36.894Z,3.60
2019-03-17T20:12:06.893Z,1.80
2019-03-17T20:14:36.791Z,2.13
2019-03-17T20:17:06.773Z,2.00
2019-03-17T20:19:36.784Z,4.30
2019-03-17T20:22:07.074Z,5.57
2019-03-17T20:24:37.015Z,4.00
2019-03-17T20:27:06.913Z,5.37
2019-03-17T20:29:37.246Z,2.23
2019-03-17T20:32:07.353Z,3.90
2019-03-17T20:34:38.173Z,4.13
2019-03-17T20:37:08.207Z,4.60
2019-03-17T20:39:38.166Z,2.20
2019-03-17T20:42:08.483Z,1.87
2019-03-17T20:44:38.483Z,3.27
2019-03-17T20:47:08.462Z,2.93
2019-03-17T20:49:38.668Z,3.50
2019-03-17T20:52:08.622Z,3.03
2019-03-17T20:54:38.592Z,2.33
2019-03-17T20:57:08.505Z,10.23
2019-03-17T20:59:39.053Z,12.67
2019-03-17T21:02:09.017Z,5.67
2019-03-17T21:04:38.917Z,4.60
2019-03-17T21:07:09.509Z,3.10
2019-03-17T21:09:39.426Z,5.00
2019-03-17T21:12:09.373Z,4.43
2019-03-17T21:14:39.310Z,5.03
2019-03-17T21:17:09.236Z,4.17
2019-03-17T21:19:39.423Z,8.07
2019-03-17T21:22:09.501Z,3.43
2019-03-17T21:24:40.638Z,4.73
2019-03-17T21:27:10.646Z,4.80
2019-03-17T21:29:40.775Z,2.27
2019-03-17T21:32:11.388Z,6.23
2019-03-17T21:34:41.602Z,2.90
2019-03-17T21:37:11.611Z,5.73
2019-03-17T21:39:41.976Z,3.90
2019-03-17T21:42:12.471Z,9.20
2019-03-17T21:44:48.315Z,6.23
2019-03-17T21:47:21.093Z,6.63
2019-03-17T21:49:51.084Z,10.53
2019-03-17T21:52:21.076Z,13.60
2019-03-17T21:54:50.985Z,6.20
2019-03-17T21:57:20.907Z,7.90
2019-03-17T21:59:50.807Z,4.57
2019-03-17T22:02:20.703Z,2.33
2019-03-17T22:04:50.608Z,5.60
2019-03-17T22:07:20.787Z,9.33
2019-03-17T22:09:50.671Z,4.57
2019-03-17T22:12:20.621Z,3.70
2019-03-17T22:14:50.640Z,3.90
2019-03-17T22:17:21.201Z,7.77
2019-03-17T22:19:51.481Z,3.50
2019-03-17T22:22:21.520Z,6.93
2019-03-17T22:24:51.749Z,9.97
2019-03-17T22:27:21.670Z,4.63
2019-03-17T22:29:51.882Z,6.73
2019-03-17T22:32:21.862Z,7.03
2019-03-17T22:34:51.813Z,3.73
2019-03-17T22:37:22.346Z,4.23
2019-03-17T22:39:52.246Z,4.10
2019-03-17T22:42:22.197Z,7.33
2019-03-17T22:44:52.115Z,2.43
2019-03-17T22:47:22.244Z,3.43
2019-03-17T22:49:52.214Z,20.20
2019-03-17T22:52:22.130Z,24.90
2019-03-17T22:54:52.064Z,2.50
2019-03-17T22:57:22.281Z,4.70
2019-03-17T22:59:52.286Z,2.97
2019-03-17T23:02:22.193Z,2.70
2019-03-17T23:04:52.333Z,2.97
2019-03-17T23:07:22.271Z,2.57
2019-03-17T23:09:52.181Z,2.73
2019-03-17T23:12:22.147Z,2.70
2019-03-17T23:14:52.043Z,2.53
2019-03-17T23:17:21.930Z,3.27
2019-03-17T23:19:52.115Z,2.17
2019-03-17T23:22:22.362Z,4.93
2019-03-17T23:24:52.244Z,3.13
2019-03-17T23:27:22.144Z,3.77
2019-03-17T23:29:52.750Z,4.53
2019-03-17T23:32:22.755Z,5.23
2019-03-17T23:34:52.730Z,4.30
2019-03-17T23:37:22.697Z,3.43
2019-03-17T23:39:56.774Z,1.53
2019-03-17T23:42:26.703Z,2.90
2019-03-17T23:44:57.843Z,2.47
2019-03-17T23:47:27.750Z,2.30
2019-03-17T23:49:57.650Z,3.80
2019-03-17T23:52:27.589Z,3.30
2019-03-17T23:54:57.974Z,3.93
2019-03-17T23:57:27.896Z,2.67
2019-03-17T23:59:58.398Z,2.93
