createdAt,value
2023-04-04T05:03:06.865Z,6.32
2023-04-04T05:05:44.713Z,5.80
2023-04-04T05:08:22.802Z,6.32
2023-04-04T05:11:03.326Z,6.05
2023-04-04T05:13:41.749Z,6.05
2023-04-04T05:16:12.331Z,6.38
2023-04-04T05:18:52.753Z,6.25
2023-04-04T05:21:23.834Z,6.25
2023-04-04T05:24:00.775Z,5.95
2023-04-04T05:26:37.721Z,6.50
2023-04-04T05:29:07.887Z,6.30
2023-04-04T05:31:44.824Z,7.88
2023-04-04T05:34:20.559Z,9.30
2023-04-04T05:36:57.764Z,10.13
2023-04-04T05:39:27.922Z,9.25
2023-04-04T05:42:04.768Z,8.30
2023-04-04T05:44:34.869Z,7.22
2023-04-04T05:47:11.805Z,6.82
2023-04-04T05:49:50.772Z,6.88
2023-04-04T05:52:21.323Z,6.95
2023-04-04T05:54:57.746Z,6.07
2023-04-04T05:57:27.750Z,6.28
2023-04-04T06:00:04.759Z,6.03
2023-04-04T06:02:41.879Z,6.60
2023-04-04T06:05:21.745Z,6.47
2023-04-04T06:07:51.869Z,5.82
2023-04-04T06:10:28.773Z,7.40
2023-04-04T06:12:58.828Z,6.13
2023-04-04T06:15:35.797Z,6.28
2023-04-04T06:18:06.197Z,6.45
2023-04-04T06:20:45.817Z,5.93
2023-04-04T06:23:16.049Z,6.30
2023-04-04T06:25:52.761Z,6.00
2023-04-04T06:28:29.830Z,6.20
2023-04-04T06:30:59.951Z,6.22
2023-04-04T06:33:36.809Z,5.53
2023-04-04T06:36:09.966Z,5.75
2023-04-04T06:38:46.847Z,6.22
2023-04-04T06:41:17.395Z,5.88
2023-04-04T06:43:54.790Z,6.63
2023-04-04T06:46:31.884Z,5.78
2023-04-04T06:49:08.837Z,6.18
2023-04-04T06:51:49.812Z,5.35
2023-04-04T06:54:20.121Z,5.63
2023-04-04T06:56:56.805Z,5.43
2023-04-04T06:59:27.249Z,5.20
2023-04-04T07:02:03.891Z,5.43
2023-04-04T07:04:41.899Z,4.75
2023-04-04T07:07:15.210Z,4.97
2023-04-04T07:09:51.892Z,4.75
2023-04-04T07:12:22.294Z,4.60
2023-04-04T07:14:59.890Z,4.50
2023-04-04T07:17:30.130Z,4.70
2023-04-04T07:20:06.856Z,4.68
2023-04-04T07:22:47.880Z,4.68
2023-04-04T07:25:23.836Z,4.90
2023-04-04T07:28:12.779Z,5.05
2023-04-04T07:30:51.956Z,4.95
2023-04-04T07:33:22.628Z,4.60
2023-04-04T07:36:01.109Z,5.10
2023-04-04T07:38:41.108Z,4.38
2023-04-04T07:41:11.868Z,4.57
2023-04-04T07:43:49.030Z,4.18
2023-04-04T07:46:20.584Z,4.72
2023-04-04T07:48:57.900Z,4.57
2023-04-04T07:51:38.033Z,4.68
2023-04-04T07:54:11.016Z,4.60
2023-04-04T07:56:47.910Z,4.25
2023-04-04T07:59:18.069Z,4.13
2023-04-04T08:01:54.890Z,3.13
2023-04-04T08:04:25.072Z,3.10
2023-04-04T08:07:01.901Z,3.72
2023-04-04T08:09:36.616Z,3.65
2023-04-04T08:12:14.917Z,3.10
2023-04-04T08:14:51.943Z,2.80
2023-04-04T08:17:22.167Z,2.88
2023-04-04T08:19:58.939Z,2.92
2023-04-04T08:22:29.084Z,3.00
2023-04-04T08:25:07.981Z,3.10
2023-04-04T08:27:44.992Z,2.80
2023-04-04T08:30:17.092Z,2.88
2023-04-04T08:32:54.018Z,3.10
2023-04-04T08:35:31.064Z,2.63
2023-04-04T08:38:02.742Z,3.38
2023-04-04T08:40:42.158Z,2.90
2023-04-04T08:43:13.281Z,2.60
2023-04-04T08:45:52.953Z,2.72
2023-04-04T08:48:27.085Z,2.75
2023-04-04T08:51:06.011Z,2.67
2023-04-04T08:53:38.981Z,2.90
2023-04-04T08:56:19.016Z,2.78
2023-04-04T08:58:56.074Z,3.03
2023-04-04T09:01:28.250Z,2.92
2023-04-04T09:04:08.085Z,2.92
2023-04-04T09:06:46.052Z,3.30
2023-04-04T09:09:17.268Z,3.10
2023-04-04T09:11:59.023Z,3.08
2023-04-04T09:14:29.816Z,2.90
2023-04-04T09:17:07.036Z,2.50
2023-04-04T09:19:37.511Z,3.00
2023-04-04T09:22:18.033Z,3.10
2023-04-04T09:24:48.593Z,3.00
2023-04-04T09:27:28.013Z,2.97
2023-04-04T09:30:06.096Z,2.97
2023-04-04T09:32:36.831Z,3.03
2023-04-04T09:35:14.048Z,3.00
2023-04-04T09:37:45.337Z,2.90
2023-04-04T09:40:25.312Z,3.15
2023-04-04T09:43:10.112Z,3.03
2023-04-04T09:45:45.000Z,3.17
2023-04-04T09:48:22.123Z,2.67
2023-04-04T09:50:52.324Z,3.40
2023-04-04T09:53:29.108Z,2.80
2023-04-04T09:56:00.820Z,2.95
2023-04-04T09:58:52.460Z,3.10
2023-04-04T10:01:32.434Z,3.05
2023-04-04T10:04:09.107Z,3.22
2023-04-04T10:06:47.298Z,3.20
2023-04-04T10:09:19.599Z,3.38
2023-04-04T10:11:58.337Z,2.90
2023-04-04T10:14:40.242Z,3.38
2023-04-04T10:17:20.173Z,3.30
2023-04-04T10:19:51.031Z,3.00
2023-04-04T10:22:30.120Z,3.20
2023-04-04T10:25:00.853Z,2.70
2023-04-04T10:27:38.162Z,3.37
2023-04-04T10:30:13.331Z,3.30
2023-04-04T10:33:00.245Z,3.33
2023-04-04T10:35:32.012Z,3.25
2023-04-04T10:38:13.201Z,3.22
2023-04-04T10:40:51.231Z,3.20
2023-04-04T10:43:35.274Z,3.35
2023-04-04T10:46:16.770Z,3.10
2023-04-04T10:48:56.151Z,3.25
2023-04-04T10:51:27.224Z,3.58
2023-04-04T10:54:05.250Z,3.40
2023-04-04T10:56:35.693Z,3.20
2023-04-04T10:59:26.220Z,3.58
2023-04-04T11:02:02.961Z,3.28
2023-04-04T11:04:44.178Z,3.20
2023-04-04T11:07:23.238Z,3.38
2023-04-04T11:09:58.567Z,3.38
2023-04-04T11:12:41.185Z,3.30
2023-04-04T11:15:14.636Z,3.30
2023-04-04T11:18:17.295Z,3.42
2023-04-04T11:21:04.211Z,3.13
2023-04-04T11:24:18.705Z,2.97
2023-04-04T11:26:55.239Z,3.00
2023-04-04T11:30:00.205Z,3.60
2023-04-04T11:32:52.988Z,3.13
2023-04-04T11:35:40.427Z,3.15
2023-04-04T11:38:19.941Z,2.92
2023-04-04T11:41:04.235Z,3.05
2023-04-04T11:43:37.361Z,2.97
2023-04-04T11:46:17.316Z,3.30
2023-04-04T11:48:48.684Z,3.10
2023-04-04T11:51:28.260Z,3.20
2023-04-04T11:54:05.276Z,3.00
2023-04-04T11:56:39.310Z,3.33
2023-04-04T11:59:17.322Z,3.38
2023-04-04T12:01:55.295Z,3.20
2023-04-04T12:04:37.203Z,3.15
2023-04-04T12:07:12.664Z,3.20
2023-04-04T12:09:50.259Z,3.28
2023-04-04T12:12:27.296Z,3.50
2023-04-04T12:15:10.470Z,3.30
2023-04-04T12:17:55.423Z,3.10
2023-04-04T12:20:27.382Z,3.72
2023-04-04T12:23:06.266Z,3.10
2023-04-04T12:25:38.760Z,3.40
2023-04-04T12:28:17.306Z,3.42
2023-04-04T12:30:47.853Z,3.55
2023-04-04T12:33:25.305Z,3.45
2023-04-04T12:35:56.859Z,3.40
2023-04-04T12:38:37.363Z,3.50
2023-04-04T12:41:12.327Z,3.33
2023-04-04T12:43:51.358Z,3.67
2023-04-04T12:46:28.385Z,3.67
2023-04-04T12:49:00.092Z,3.40
2023-04-04T12:51:42.366Z,3.67
2023-04-04T12:54:30.132Z,3.40
2023-04-04T12:57:07.353Z,3.95
2023-04-04T12:59:40.141Z,3.72
