createdAt,value
2019-05-17T00:00:37.601Z,75.63
2019-05-17T00:03:07.291Z,66.93
2019-05-17T00:05:38.074Z,72.17
2019-05-17T00:08:07.976Z,84.43
2019-05-17T00:10:37.827Z,79.30
2019-05-17T00:13:10.929Z,70.07
2019-05-17T00:15:40.325Z,94.93
2019-05-17T00:18:09.683Z,87.50
2019-05-17T00:20:39.432Z,93.43
2019-05-17T00:23:09.206Z,97.17
2019-05-17T00:25:39.002Z,104.47
2019-05-17T00:28:08.411Z,123.63
2019-05-17T00:30:38.603Z,104.80
2019-05-17T00:33:08.479Z,118.93
2019-05-17T00:35:38.323Z,111.37
2019-05-17T00:38:08.193Z,142.93
2019-05-17T00:40:37.605Z,111.90
2019-05-17T00:43:07.039Z,130.47
2019-05-17T00:45:37.610Z,145.23
2019-05-17T00:48:07.297Z,129.20
2019-05-17T00:50:37.934Z,140.03
2019-05-17T00:53:08.936Z,97.30
2019-05-17T00:55:38.763Z,111.00
2019-05-17T00:58:08.662Z,127.07
2019-05-17T01:00:38.642Z,106.83
2019-05-17T01:03:07.986Z,151.73
2019-05-17T01:05:37.326Z,133.60
2019-05-17T01:08:07.154Z,146.67
2019-05-17T01:10:38.330Z,135.00
2019-05-17T01:13:07.690Z,160.40
2019-05-17T01:15:37.183Z,138.20
2019-05-17T01:18:07.500Z,166.33
2019-05-17T01:20:37.272Z,183.10
2019-05-17T01:23:07.632Z,193.10
2019-05-17T01:25:37.395Z,118.10
2019-05-17T01:28:07.573Z,169.53
2019-05-17T01:30:37.649Z,135.43
2019-05-17T01:33:07.592Z,108.60
2019-05-17T01:35:37.508Z,155.80
2019-05-17T01:38:07.549Z,116.17
2019-05-17T01:40:37.407Z,167.13
2019-05-17T01:43:07.937Z,127.37
2019-05-17T01:45:38.896Z,98.40
2019-05-17T01:48:08.686Z,181.33
2019-05-17T01:50:38.489Z,143.93
2019-05-17T01:53:07.986Z,127.83
2019-05-17T01:55:37.847Z,101.03
2019-05-17T01:58:08.571Z,116.00
2019-05-17T02:00:38.125Z,100.40
2019-05-17T02:03:07.544Z,95.80
2019-05-17T02:05:37.469Z,126.40
2019-05-17T02:08:07.804Z,90.20
2019-05-17T02:10:37.627Z,135.97
2019-05-17T02:13:07.054Z,113.63
2019-05-17T02:15:37.925Z,160.90
2019-05-17T02:18:07.481Z,135.20
2019-05-17T02:20:37.577Z,147.37
2019-05-17T02:23:07.471Z,119.60
2019-05-17T02:25:37.515Z,144.73
2019-05-17T02:28:07.375Z,117.33
2019-05-17T02:30:36.744Z,148.93
2019-05-17T02:33:06.800Z,149.23
2019-05-17T02:35:37.089Z,158.43
2019-05-17T02:38:06.450Z,170.87
2019-05-17T02:40:35.678Z,123.93
2019-05-17T02:43:04.921Z,115.00
2019-05-17T02:45:34.687Z,134.80
2019-05-17T02:48:05.015Z,136.13
2019-05-17T02:50:35.075Z,103.33
2019-05-17T02:53:05.036Z,134.30
2019-05-17T02:55:34.900Z,119.80
2019-05-17T02:58:04.796Z,146.17
2019-05-17T03:00:34.992Z,133.20
2019-05-17T03:03:04.832Z,122.07
2019-05-17T03:05:34.305Z,134.63
2019-05-17T03:08:04.841Z,122.93
2019-05-17T03:10:36.991Z,117.93
2019-05-17T03:13:12.855Z,135.63
2019-05-17T03:15:46.168Z,104.47
2019-05-17T03:18:15.520Z,112.73
2019-05-17T03:20:44.792Z,139.37
2019-05-17T03:23:14.550Z,99.23
2019-05-17T03:25:44.477Z,118.03
2019-05-17T03:28:14.443Z,120.30
2019-05-17T03:30:46.705Z,111.33
2019-05-17T03:33:16.598Z,104.60
2019-05-17T03:35:46.455Z,97.40
2019-05-17T03:38:16.549Z,95.30
2019-05-17T03:41:06.658Z,86.07
2019-05-17T03:43:17.575Z,82.10
2019-05-17T03:45:46.825Z,85.43
2019-05-17T03:48:16.621Z,85.73
2019-05-17T03:50:46.651Z,77.33
2019-05-17T03:53:16.411Z,143.50
2019-05-17T03:55:46.282Z,123.70
2019-05-17T03:58:16.176Z,92.83
2019-05-17T04:00:46.035Z,86.53
2019-05-17T04:03:15.398Z,83.70
2019-05-17T04:05:44.744Z,92.80
2019-05-17T04:08:14.267Z,92.33
2019-05-17T04:10:44.172Z,90.97
2019-05-17T04:13:14.016Z,113.13
2019-05-17T04:15:43.619Z,75.83
2019-05-17T04:18:13.432Z,72.00
2019-05-17T04:20:44.592Z,123.57
2019-05-17T04:23:14.513Z,74.47
2019-05-17T04:25:44.324Z,70.57
2019-05-17T04:28:14.031Z,91.60
2019-05-17T04:30:43.793Z,79.50
2019-05-17T04:33:13.215Z,160.77
2019-05-17T04:35:43.220Z,272.77
2019-05-17T04:38:12.959Z,221.37
2019-05-17T04:40:43.137Z,91.13
2019-05-17T04:43:17.966Z,84.03
2019-05-17T04:45:48.059Z,87.53
2019-05-17T04:48:17.560Z,78.87
2019-05-17T04:50:47.466Z,82.50
2019-05-17T04:53:17.363Z,91.07
2019-05-17T04:55:47.397Z,85.23
2019-05-17T04:58:17.173Z,70.97
2019-05-17T05:00:47.239Z,70.40
2019-05-17T05:03:17.056Z,62.93
2019-05-17T05:05:46.608Z,71.53
2019-05-17T05:08:16.462Z,70.43
2019-05-17T05:10:53.163Z,87.47
2019-05-17T05:13:22.785Z,63.97
2019-05-17T05:16:17.545Z,67.33
2019-05-17T05:18:47.414Z,73.83
2019-05-17T05:21:16.712Z,67.17
2019-05-17T05:23:53.763Z,71.20
2019-05-17T05:26:23.666Z,73.83
2019-05-17T05:28:53.067Z,68.97
2019-05-17T05:31:22.930Z,67.73
2019-05-17T05:33:52.301Z,65.93
2019-05-17T05:36:22.135Z,69.73
2019-05-17T05:38:52.269Z,60.13
2019-05-17T05:41:22.575Z,121.97
2019-05-17T05:43:52.747Z,66.80
2019-05-17T05:46:22.593Z,77.50
2019-05-17T05:48:52.417Z,58.63
2019-05-17T05:51:21.806Z,59.30
2019-05-17T05:53:52.264Z,86.00
2019-05-17T05:56:22.259Z,68.87
2019-05-17T05:58:52.263Z,68.90
2019-05-17T06:01:22.025Z,94.00
2019-05-17T06:03:52.091Z,88.77
2019-05-17T06:06:22.177Z,76.30
2019-05-17T06:08:52.239Z,57.77
2019-05-17T06:11:21.911Z,63.03
2019-05-17T06:13:52.351Z,59.03
2019-05-17T06:16:22.717Z,59.47
2019-05-17T06:18:52.628Z,74.83
2019-05-17T06:21:22.655Z,54.23
2019-05-17T06:23:52.555Z,67.03
2019-05-17T06:26:23.773Z,46.27
2019-05-17T06:28:53.764Z,49.07
2019-05-17T06:31:24.094Z,41.43
2019-05-17T06:33:54.124Z,42.13
2019-05-17T06:36:23.875Z,51.27
2019-05-17T06:38:53.417Z,37.07
2019-05-17T06:41:22.730Z,33.57
2019-05-17T06:43:53.053Z,28.97
2019-05-17T06:46:22.812Z,26.77
2019-05-17T06:48:53.086Z,29.33
2019-05-17T06:51:22.504Z,25.27
2019-05-17T06:53:52.392Z,27.13
2019-05-17T06:56:22.919Z,41.57
2019-05-17T06:58:53.888Z,18.87
2019-05-17T07:01:23.798Z,17.37
2019-05-17T07:03:53.591Z,13.93
2019-05-17T07:06:25.247Z,16.20
2019-05-17T07:08:54.720Z,15.50
2019-05-17T07:11:24.471Z,12.00
2019-05-17T07:13:53.968Z,11.80
2019-05-17T07:16:23.439Z,10.73
2019-05-17T07:18:53.240Z,12.13
2019-05-17T07:21:22.731Z,10.93
2019-05-17T07:23:52.461Z,9.73
2019-05-17T07:26:22.480Z,13.53
2019-05-17T07:28:51.816Z,10.80
2019-05-17T07:31:23.405Z,8.33
2019-05-17T07:33:52.775Z,10.17
2019-05-17T07:36:22.563Z,12.07
2019-05-17T07:38:51.832Z,11.60
2019-05-17T07:41:21.098Z,7.07
2019-05-17T07:43:50.763Z,8.53
2019-05-17T07:46:20.769Z,10.57
2019-05-17T07:48:51.308Z,9.97
2019-05-17T07:51:21.059Z,6.40
2019-05-17T07:53:51.992Z,7.63
2019-05-17T07:56:21.698Z,7.37
2019-05-17T07:58:51.435Z,11.70
2019-05-17T08:01:21.258Z,13.50
2019-05-17T08:03:51.178Z,10.10
2019-05-17T08:06:20.611Z,7.40
2019-05-17T08:08:50.385Z,7.90
2019-05-17T08:11:20.203Z,5.40
2019-05-17T08:13:50.658Z,9.20
2019-05-17T08:16:20.391Z,7.97
2019-05-17T08:18:49.833Z,16.47
2019-05-17T08:21:19.849Z,35.47
2019-05-17T08:23:50.661Z,19.33
2019-05-17T08:26:20.931Z,9.30
2019-05-17T08:28:50.190Z,7.53
2019-05-17T08:31:20.278Z,9.40
2019-05-17T08:33:50.091Z,7.60
2019-05-17T08:36:20.113Z,9.20
2019-05-17T08:38:50.172Z,12.53
2019-05-17T08:41:20.832Z,12.07
2019-05-17T08:43:51.426Z,11.00
2019-05-17T08:46:21.081Z,13.93
2019-05-17T08:48:50.847Z,15.30
2019-05-17T08:51:20.753Z,17.83
2019-05-17T08:54:03.972Z,16.20
2019-05-17T08:56:33.987Z,21.30
2019-05-17T08:59:04.315Z,26.10
2019-05-17T09:01:34.390Z,22.13
2019-05-17T09:04:04.564Z,21.37
2019-05-17T09:06:35.493Z,12.30
2019-05-17T09:09:05.848Z,12.20
2019-05-17T09:11:35.629Z,10.33
2019-05-17T09:14:10.310Z,8.83
2019-05-17T09:16:40.115Z,10.77
2019-05-17T09:19:10.208Z,8.67
2019-05-17T09:21:40.266Z,10.40
2019-05-17T09:24:10.426Z,9.23
2019-05-17T09:26:40.448Z,9.07
2019-05-17T09:29:10.739Z,10.33
2019-05-17T09:31:44.154Z,7.90
2019-05-17T09:34:14.107Z,7.47
2019-05-17T09:36:43.825Z,6.07
2019-05-17T09:39:13.445Z,7.93
2019-05-17T09:41:42.928Z,13.23
2019-05-17T09:44:16.241Z,11.93
2019-05-17T09:46:50.487Z,9.20
2019-05-17T09:49:20.568Z,7.33
2019-05-17T09:51:51.435Z,11.77
2019-05-17T09:54:38.207Z,7.50
2019-05-17T09:56:57.384Z,12.20
2019-05-17T09:59:25.593Z,8.17
2019-05-17T10:01:55.240Z,8.80
2019-05-17T10:04:25.244Z,8.90
2019-05-17T10:06:59.264Z,15.20
2019-05-17T10:09:28.815Z,12.80
2019-05-17T10:12:00.019Z,10.13
2019-05-17T10:14:31.359Z,9.17
2019-05-17T10:17:00.770Z,6.87
2019-05-17T10:19:30.771Z,6.77
2019-05-17T10:22:00.803Z,8.07
2019-05-17T10:24:38.087Z,11.40
2019-05-17T10:27:05.088Z,10.53
2019-05-17T10:29:35.710Z,7.03
2019-05-17T10:32:05.763Z,8.10
2019-05-17T10:34:45.535Z,8.93
2019-05-17T10:37:15.050Z,5.57
2019-05-17T10:39:45.023Z,7.37
2019-05-17T10:42:15.657Z,6.50
2019-05-17T10:44:47.917Z,8.63
2019-05-17T10:47:19.629Z,8.00
2019-05-17T10:49:52.653Z,9.03
2019-05-17T10:55:41.447Z,10.63
2019-05-17T10:58:10.701Z,8.77
2019-05-17T11:00:41.219Z,8.73
2019-05-17T11:03:14.943Z,9.97
2019-05-17T11:05:50.234Z,8.53
2019-05-17T11:08:26.011Z,10.40
2019-05-17T11:10:59.581Z,6.93
2019-05-17T11:13:31.199Z,37.37
2019-05-17T11:16:07.060Z,35.17
2019-05-17T11:18:37.800Z,12.00
2019-05-17T11:21:07.618Z,9.17
2019-05-17T11:23:37.052Z,8.17
2019-05-17T11:26:08.813Z,14.77
2019-05-17T11:28:38.926Z,16.83
2019-05-17T11:31:21.181Z,19.07
2019-05-17T11:33:53.929Z,17.07
2019-05-17T11:36:24.012Z,12.37
2019-05-17T11:38:54.156Z,19.47
2019-05-17T11:41:29.646Z,15.07
2019-05-17T11:43:59.246Z,10.03
2019-05-17T11:46:36.330Z,7.80
2019-05-17T11:49:00.282Z,12.70
2019-05-17T11:51:30.533Z,8.87
2019-05-17T11:54:03.629Z,7.83
2019-05-17T11:56:34.096Z,6.87
2019-05-17T11:59:12.847Z,7.00
2019-05-17T12:01:42.748Z,7.60
2019-05-17T12:04:12.755Z,8.07
2019-05-17T12:06:43.745Z,5.87
2019-05-17T12:09:13.504Z,7.77
2019-05-17T12:11:42.750Z,7.10
2019-05-17T12:14:11.922Z,7.33
2019-05-17T12:16:41.143Z,8.90
2019-05-17T12:19:10.846Z,7.27
2019-05-17T12:21:40.635Z,8.13
2019-05-17T12:24:12.464Z,5.60
2019-05-17T12:26:42.431Z,7.57
2019-05-17T12:29:11.774Z,7.20
2019-05-17T12:31:41.063Z,7.80
2019-05-17T12:34:11.139Z,7.53
2019-05-17T12:36:40.610Z,7.67
2019-05-17T12:39:10.796Z,6.20
2019-05-17T12:41:41.373Z,7.33
2019-05-17T12:44:10.814Z,7.90
2019-05-17T12:46:40.591Z,7.90
2019-05-17T12:49:09.978Z,6.87
2019-05-17T12:51:39.799Z,7.97
2019-05-17T12:54:09.019Z,7.30
2019-05-17T12:56:38.253Z,8.03
2019-05-17T12:59:07.971Z,9.03
2019-05-17T13:01:37.487Z,8.10
2019-05-17T13:04:06.645Z,8.70
2019-05-17T13:06:35.890Z,7.33
2019-05-17T13:09:06.627Z,9.40
2019-05-17T13:11:36.166Z,8.90
2019-05-17T13:14:06.471Z,9.03
2019-05-17T13:16:36.676Z,9.03
2019-05-17T13:19:05.919Z,8.43
2019-05-17T13:21:35.238Z,9.37
2019-05-17T13:24:04.986Z,8.70
2019-05-17T13:26:34.509Z,8.83
2019-05-17T13:29:04.249Z,8.37
2019-05-17T13:31:33.559Z,9.33
2019-05-17T13:34:03.255Z,8.90
2019-05-17T13:36:32.494Z,9.47
2019-05-17T13:39:02.159Z,10.10
2019-05-17T13:41:32.531Z,10.57
2019-05-17T13:44:01.943Z,9.23
2019-05-17T13:46:33.523Z,9.57
2019-05-17T13:49:02.491Z,9.57
2019-05-17T13:51:32.249Z,12.20
2019-05-17T13:54:01.979Z,11.23
2019-05-17T13:56:31.799Z,8.47
2019-05-17T13:59:01.520Z,12.10
2019-05-17T14:01:30.821Z,9.00
2019-05-17T14:04:00.406Z,11.40
2019-05-17T14:06:30.808Z,9.83
2019-05-17T14:08:59.915Z,9.90
2019-05-17T14:11:30.493Z,9.17
2019-05-17T14:14:00.153Z,7.80
2019-05-17T14:16:33.906Z,10.53
2019-05-17T14:19:00.293Z,9.93
2019-05-17T14:21:29.515Z,10.13
2019-05-17T14:23:59.053Z,8.90
2019-05-17T14:26:28.302Z,10.33
2019-05-17T14:28:57.616Z,8.47
2019-05-17T14:31:27.347Z,8.33
2019-05-17T14:33:57.106Z,11.13
2019-05-17T14:36:26.698Z,11.23
2019-05-17T14:38:55.948Z,9.97
2019-05-17T14:41:25.240Z,11.27
2019-05-17T14:43:54.462Z,9.23
2019-05-17T14:46:24.253Z,10.90
2019-05-17T14:48:53.686Z,9.60
2019-05-17T14:51:23.715Z,11.50
2019-05-17T14:53:53.560Z,10.30
2019-05-17T14:56:23.516Z,12.17
2019-05-17T14:58:53.352Z,9.77
2019-05-17T15:01:23.342Z,10.23
2019-05-17T15:03:53.065Z,8.60
2019-05-17T15:06:23.410Z,11.33
2019-05-17T15:08:52.791Z,9.47
2019-05-17T15:11:22.452Z,8.83
2019-05-17T15:13:52.343Z,9.23
2019-05-17T15:16:21.603Z,9.67
2019-05-17T15:18:50.787Z,7.60
2019-05-17T15:21:20.139Z,8.77
2019-05-17T15:23:49.546Z,10.73
2019-05-17T15:26:18.684Z,7.93
2019-05-17T15:28:47.867Z,6.87
2019-05-17T15:31:17.039Z,6.40
2019-05-17T15:33:46.302Z,7.23
2019-05-17T15:36:15.634Z,6.77
2019-05-17T15:38:45.788Z,7.03
2019-05-17T15:41:14.933Z,8.23
2019-05-17T15:43:44.843Z,9.57
2019-05-17T15:46:14.574Z,10.20
2019-05-17T15:48:43.840Z,7.73
2019-05-17T15:51:13.518Z,6.67
2019-05-17T15:53:43.298Z,7.00
2019-05-17T15:56:13.073Z,7.57
2019-05-17T15:58:42.510Z,8.43
2019-05-17T16:01:11.807Z,5.37
2019-05-17T16:03:41.480Z,6.73
2019-05-17T16:06:11.115Z,8.63
2019-05-17T16:08:40.438Z,7.07
2019-05-17T16:11:10.079Z,5.40
2019-05-17T16:13:39.791Z,3.83
2019-05-17T16:16:09.101Z,3.53
2019-05-17T16:18:38.217Z,4.23
2019-05-17T16:21:07.938Z,6.47
2019-05-17T16:23:38.557Z,15.50
2019-05-17T16:26:08.192Z,18.77
2019-05-17T16:28:37.634Z,24.27
2019-05-17T16:31:06.810Z,41.40
2019-05-17T16:33:36.000Z,15.00
2019-05-17T16:36:05.180Z,11.60
2019-05-17T16:38:34.326Z,9.87
2019-05-17T16:41:03.622Z,6.40
2019-05-17T16:43:32.796Z,6.87
2019-05-17T16:46:02.444Z,6.13
2019-05-17T16:48:31.811Z,5.93
2019-05-17T16:51:01.543Z,7.80
2019-05-17T16:53:31.254Z,6.10
2019-05-17T16:56:00.926Z,5.17
2019-05-17T16:58:30.174Z,5.50
2019-05-17T17:01:03.304Z,6.40
2019-05-17T17:03:43.744Z,6.10
2019-05-17T17:06:02.405Z,7.37
2019-05-17T17:08:32.362Z,5.87
2019-05-17T17:11:02.209Z,10.60
2019-05-17T17:13:33.384Z,6.03
2019-05-17T17:16:03.274Z,6.63
2019-05-17T17:18:32.720Z,7.63
2019-05-17T17:21:01.963Z,6.60
2019-05-17T17:23:31.665Z,8.47
2019-05-17T17:26:00.902Z,8.33
2019-05-17T17:28:30.444Z,7.17
2019-05-17T17:31:00.132Z,8.63
2019-05-17T17:33:29.326Z,8.77
2019-05-17T17:35:58.525Z,8.27
2019-05-17T17:38:28.114Z,10.03
2019-05-17T17:40:57.794Z,9.07
2019-05-17T17:43:27.082Z,9.67
2019-05-17T17:45:56.282Z,10.60
2019-05-17T17:48:25.974Z,9.63
2019-05-17T17:50:55.408Z,14.10
2019-05-17T17:53:26.150Z,14.70
2019-05-17T17:55:55.343Z,14.50
2019-05-17T17:58:25.220Z,13.77
2019-05-17T18:00:54.549Z,15.73
2019-05-17T18:03:24.236Z,25.20
2019-05-17T18:05:53.967Z,24.37
2019-05-17T18:08:23.371Z,17.57
2019-05-17T18:10:52.754Z,22.23
2019-05-17T18:13:21.932Z,22.20
2019-05-17T18:15:51.075Z,20.17
2019-05-17T18:18:20.199Z,20.20
2019-05-17T18:20:50.896Z,21.47
2019-05-17T18:23:23.356Z,19.43
2019-05-17T18:25:51.136Z,18.50
2019-05-17T18:28:20.400Z,36.23
2019-05-17T18:30:49.629Z,21.47
2019-05-17T18:33:19.509Z,19.80
2019-05-17T18:35:48.790Z,43.50
2019-05-17T18:38:19.513Z,42.83
2019-05-17T18:40:49.502Z,32.40
2019-05-17T18:43:18.664Z,28.03
2019-05-17T18:45:47.944Z,30.00
2019-05-17T18:48:17.302Z,29.83
2019-05-17T18:50:48.051Z,26.87
2019-05-17T18:53:19.608Z,27.77
2019-05-17T18:55:49.381Z,40.93
2019-05-17T18:58:19.008Z,68.23
2019-05-17T19:00:48.668Z,28.50
2019-05-17T19:03:18.025Z,29.10
2019-05-17T19:05:47.794Z,25.70
2019-05-17T19:08:17.078Z,27.60
2019-05-17T19:10:46.297Z,26.97
2019-05-17T19:13:15.498Z,24.57
2019-05-17T19:15:45.137Z,22.13
2019-05-17T19:18:14.747Z,22.40
2019-05-17T19:20:44.898Z,18.77
2019-05-17T19:23:14.317Z,17.20
2019-05-17T19:25:43.632Z,17.87
2019-05-17T19:28:12.962Z,63.20
2019-05-17T19:30:42.760Z,23.63
2019-05-17T19:33:12.684Z,15.93
2019-05-17T19:35:42.081Z,25.27
2019-05-17T19:38:11.488Z,25.87
2019-05-17T19:40:40.915Z,40.63
2019-05-17T19:43:10.314Z,15.17
2019-05-17T19:45:40.279Z,21.37
2019-05-17T19:48:09.780Z,25.83
2019-05-17T19:50:39.916Z,20.20
2019-05-17T19:53:09.742Z,28.50
2019-05-17T19:55:39.172Z,34.20
2019-05-17T19:58:09.074Z,57.40
2019-05-17T20:00:38.525Z,20.50
2019-05-17T20:03:07.736Z,16.83
2019-05-17T20:05:39.341Z,65.30
2019-05-17T20:08:08.658Z,39.23
2019-05-17T20:10:38.558Z,70.60
2019-05-17T20:13:08.549Z,54.37
2019-05-17T20:15:38.549Z,20.53
2019-05-17T20:18:08.286Z,26.20
2019-05-17T20:20:38.192Z,24.40
2019-05-17T20:23:07.885Z,40.67
2019-05-17T20:25:38.041Z,67.70
2019-05-17T20:28:07.566Z,26.97
2019-05-17T20:30:37.901Z,97.63
2019-05-17T20:33:07.898Z,42.63
2019-05-17T20:35:42.295Z,29.80
2019-05-17T20:38:13.238Z,105.43
2019-05-17T20:40:42.703Z,23.03
2019-05-17T20:43:12.811Z,204.13
2019-05-17T20:45:42.036Z,152.63
2019-05-17T20:48:11.230Z,20.50
2019-05-17T20:50:40.556Z,24.20
2019-05-17T20:53:18.493Z,27.00
2019-05-17T20:55:41.317Z,66.67
2019-05-17T20:58:10.485Z,77.83
2019-05-17T21:00:40.212Z,298.20
2019-05-17T21:03:13.605Z,194.13
2019-05-17T21:05:41.078Z,236.93
2019-05-17T21:08:10.693Z,67.57
2019-05-17T21:10:40.134Z,32.57
2019-05-17T21:13:09.787Z,28.13
2019-05-17T21:15:47.320Z,74.37
2019-05-17T21:18:09.968Z,28.37
2019-05-17T21:20:39.830Z,114.80
2019-05-17T21:23:09.856Z,134.50
2019-05-17T21:25:39.099Z,110.40
2019-05-17T21:28:08.672Z,51.10
2019-05-17T21:30:38.438Z,107.20
2019-05-17T21:33:07.788Z,22.97
2019-05-17T21:35:36.989Z,58.27
2019-05-17T21:38:06.143Z,37.70
2019-05-17T21:40:35.422Z,41.27
2019-05-17T21:43:04.620Z,70.30
2019-05-17T21:45:34.382Z,66.20
2019-05-17T21:48:04.398Z,61.00
2019-05-17T21:50:34.189Z,64.10
2019-05-17T21:53:04.058Z,87.10
2019-05-17T21:55:33.315Z,102.60
2019-05-17T21:58:02.961Z,60.03
2019-05-17T22:01:20.321Z,55.37
2019-05-17T22:03:49.664Z,124.37
2019-05-17T22:06:18.920Z,183.17
2019-05-17T22:08:48.842Z,114.10
2019-05-17T22:11:18.248Z,115.43
2019-05-17T22:13:47.904Z,60.17
2019-05-17T22:16:19.864Z,45.17
2019-05-17T22:18:48.179Z,78.13
2019-05-17T22:21:17.425Z,33.57
2019-05-17T22:23:46.562Z,55.83
2019-05-17T22:26:16.177Z,81.63
2019-05-17T22:28:45.960Z,50.33
2019-05-17T22:31:15.254Z,63.67
2019-05-17T22:33:44.420Z,33.53
2019-05-17T22:36:14.189Z,107.67
2019-05-17T22:38:44.041Z,25.87
2019-05-17T22:41:13.695Z,22.20
2019-05-17T22:43:43.029Z,56.80
2019-05-17T22:46:12.176Z,49.77
2019-05-17T22:48:41.655Z,40.33
2019-05-17T22:51:10.890Z,27.97
2019-05-17T22:53:40.472Z,25.53
2019-05-17T22:56:10.196Z,14.60
2019-05-17T22:58:40.042Z,16.70
2019-05-17T23:01:09.822Z,18.10
2019-05-17T23:03:39.061Z,15.57
2019-05-17T23:06:08.451Z,72.87
2019-05-17T23:08:38.417Z,13.37
2019-05-17T23:11:07.669Z,15.03
2019-05-17T23:13:36.843Z,82.33
2019-05-17T23:16:09.916Z,32.23
2019-05-17T23:18:39.358Z,19.93
2019-05-17T23:21:08.928Z,15.73
2019-05-17T23:23:38.695Z,17.20
2019-05-17T23:26:08.511Z,20.13
2019-05-17T23:28:38.331Z,141.17
2019-05-17T23:31:08.031Z,266.97
2019-05-17T23:33:37.785Z,29.87
2019-05-17T23:36:07.329Z,212.07
2019-05-17T23:38:36.429Z,150.17
2019-05-17T23:41:05.615Z,119.83
2019-05-17T23:43:34.722Z,17.03
2019-05-17T23:46:04.347Z,219.73
2019-05-17T23:48:33.665Z,222.70
2019-05-17T23:51:03.286Z,41.97
2019-05-17T23:53:33.017Z,30.30
2019-05-17T23:56:02.860Z,30.27
2019-05-17T23:58:32.735Z,170.77
