createdAt,value
2017-09-05T00:00:27.362Z,9.07
2017-09-05T00:02:54.989Z,6.57
2017-09-05T00:05:22.626Z,10.40
2017-09-05T00:08:05.112Z,6.60
2017-09-05T00:10:49.446Z,5.70
2017-09-05T00:13:26.846Z,6.67
2017-09-05T00:16:14.056Z,7.97
2017-09-05T00:18:44.177Z,8.77
2017-09-05T00:21:27.321Z,6.63
2017-09-05T00:23:54.801Z,7.77
2017-09-05T00:26:22.298Z,9.10
2017-09-05T00:28:49.778Z,5.33
2017-09-05T00:31:17.259Z,5.70
2017-09-05T00:33:44.754Z,5.10
2017-09-05T00:36:12.226Z,8.80
2017-09-05T00:38:39.701Z,5.60
2017-09-05T00:41:07.188Z,3.30
2017-09-05T00:43:34.675Z,11.63
2017-09-05T00:46:02.155Z,2.03
2017-09-05T00:48:29.630Z,8.30
2017-09-05T00:50:57.108Z,6.80
2017-09-05T00:53:24.581Z,5.70
2017-09-05T00:55:52.087Z,3.43
2017-09-05T00:58:19.571Z,4.40
2017-09-05T01:00:47.052Z,4.37
2017-09-05T01:03:14.532Z,5.53
2017-09-05T01:05:42.015Z,4.60
2017-09-05T01:08:09.495Z,4.47
2017-09-05T01:10:36.969Z,7.53
2017-09-05T01:13:04.438Z,7.63
2017-09-05T01:15:31.909Z,3.50
2017-09-05T01:17:59.392Z,4.63
2017-09-05T01:20:26.884Z,3.63
2017-09-05T01:22:54.374Z,4.90
2017-09-05T01:25:21.851Z,4.63
2017-09-05T01:27:49.330Z,4.73
2017-09-05T01:30:16.819Z,12.03
2017-09-05T01:32:44.295Z,13.63
2017-09-05T01:35:11.783Z,6.60
2017-09-05T01:37:39.272Z,3.77
2017-09-05T01:40:09.606Z,3.40
2017-09-05T01:42:37.087Z,4.00
2017-09-05T01:45:04.561Z,3.60
2017-09-05T01:47:32.138Z,4.40
2017-09-05T01:49:59.610Z,4.40
2017-09-05T01:52:27.081Z,4.47
2017-09-05T01:54:54.557Z,4.60
2017-09-05T01:57:22.038Z,9.87
2017-09-05T01:59:49.509Z,5.77
2017-09-05T02:02:16.982Z,5.80
2017-09-05T02:04:44.465Z,2.93
2017-09-05T02:07:11.948Z,3.80
2017-09-05T02:09:39.459Z,4.50
2017-09-05T02:12:06.937Z,4.60
2017-09-05T02:14:34.409Z,5.10
2017-09-05T02:17:01.890Z,4.90
2017-09-05T02:19:29.365Z,5.23
2017-09-05T02:21:56.873Z,5.50
2017-09-05T02:24:24.325Z,7.03
2017-09-05T02:26:51.821Z,3.47
2017-09-05T02:29:19.302Z,2.60
2017-09-05T02:31:46.778Z,5.40
2017-09-05T02:34:14.255Z,4.40
2017-09-05T02:36:41.730Z,6.47
2017-09-05T02:39:09.206Z,4.27
2017-09-05T02:41:36.694Z,3.50
2017-09-05T02:44:04.177Z,6.57
2017-09-05T02:46:31.652Z,4.43
2017-09-05T02:48:59.130Z,3.90
2017-09-05T02:51:26.610Z,5.13
2017-09-05T02:53:54.113Z,8.23
2017-09-05T02:56:21.590Z,3.60
2017-09-05T02:58:49.082Z,5.97
2017-09-05T03:01:16.562Z,5.80
2017-09-05T03:03:44.042Z,4.53
2017-09-05T03:06:11.531Z,4.73
2017-09-05T03:08:39.018Z,3.90
2017-09-05T03:11:06.501Z,4.27
2017-09-05T03:13:34.000Z,3.93
2017-09-05T03:16:01.483Z,4.03
2017-09-05T03:18:28.953Z,5.40
2017-09-05T03:20:56.430Z,8.17
2017-09-05T03:23:23.910Z,4.33
2017-09-05T03:25:51.400Z,5.57
2017-09-05T03:28:18.894Z,6.43
2017-09-05T03:30:46.378Z,4.53
2017-09-05T03:33:13.861Z,4.80
2017-09-05T03:35:41.338Z,6.23
2017-09-05T03:38:08.813Z,3.70
2017-09-05T03:40:36.289Z,4.43
2017-09-05T03:43:03.777Z,3.83
2017-09-05T03:45:31.265Z,4.37
2017-09-05T03:47:58.746Z,3.50
2017-09-05T03:50:26.231Z,5.40
2017-09-05T03:52:53.704Z,5.30
2017-09-05T03:55:21.191Z,7.43
2017-09-05T03:57:48.669Z,11.60
2017-09-05T04:00:16.151Z,6.47
2017-09-05T04:02:43.649Z,10.33
2017-09-05T04:05:11.131Z,8.43
2017-09-05T04:07:38.606Z,5.40
2017-09-05T04:10:06.086Z,5.57
2017-09-05T04:12:33.566Z,4.10
2017-09-05T04:15:01.052Z,4.20
2017-09-05T04:17:28.538Z,3.83
2017-09-05T04:19:56.032Z,6.07
2017-09-05T04:22:23.527Z,4.33
2017-09-05T04:24:51.033Z,6.40
2017-09-05T04:27:18.520Z,5.50
2017-09-05T04:29:46.005Z,6.50
2017-09-05T04:32:13.492Z,8.87
2017-09-05T04:34:40.978Z,3.70
2017-09-05T04:37:08.464Z,7.70
2017-09-05T04:39:35.942Z,6.23
2017-09-05T04:42:03.426Z,4.30
2017-09-05T04:44:30.910Z,11.07
2017-09-05T04:46:58.396Z,9.03
2017-09-05T04:49:25.878Z,5.30
2017-09-05T04:51:53.371Z,7.90
2017-09-05T04:54:20.856Z,8.43
2017-09-05T04:56:48.352Z,4.67
2017-09-05T04:59:16.595Z,4.20
2017-09-05T05:01:44.084Z,4.10
2017-09-05T05:04:11.555Z,5.90
2017-09-05T05:06:39.029Z,6.23
2017-09-05T05:09:06.512Z,6.73
2017-09-05T05:11:34.001Z,9.87
2017-09-05T05:14:01.488Z,5.27
2017-09-05T05:16:28.994Z,13.40
2017-09-05T05:18:56.471Z,9.03
2017-09-05T05:21:23.963Z,11.17
2017-09-05T05:23:51.448Z,11.80
2017-09-05T05:26:24.827Z,7.40
2017-09-05T05:28:52.314Z,10.10
2017-09-05T05:31:19.795Z,8.03
2017-09-05T05:33:47.270Z,8.20
2017-09-05T05:36:14.743Z,7.00
2017-09-05T05:38:42.220Z,7.93
2017-09-05T05:41:09.698Z,5.60
2017-09-05T05:43:37.179Z,8.63
2017-09-05T05:46:04.662Z,19.97
2017-09-05T05:48:32.145Z,10.43
2017-09-05T05:50:59.626Z,12.80
2017-09-05T05:53:27.101Z,9.90
2017-09-05T05:55:54.595Z,12.13
2017-09-05T05:58:22.075Z,9.40
2017-09-05T06:00:49.566Z,15.07
2017-09-05T06:03:17.057Z,8.37
2017-09-05T06:05:44.545Z,10.53
2017-09-05T06:08:12.025Z,23.43
2017-09-05T06:10:39.506Z,8.87
2017-09-05T06:13:06.987Z,13.63
2017-09-05T06:15:34.466Z,11.00
2017-09-05T06:18:01.953Z,8.70
2017-09-05T06:20:29.433Z,10.73
2017-09-05T06:22:56.927Z,8.43
2017-09-05T06:25:24.406Z,8.70
2017-09-05T06:27:51.891Z,4.20
2017-09-05T06:30:19.365Z,8.67
2017-09-05T06:32:46.901Z,4.80
2017-09-05T06:35:14.385Z,4.97
2017-09-05T06:37:41.878Z,16.83
2017-09-05T06:40:09.374Z,6.93
2017-09-05T06:42:36.867Z,13.53
2017-09-05T06:45:04.347Z,20.87
2017-09-05T06:47:31.938Z,11.03
2017-09-05T06:49:59.431Z,9.23
2017-09-05T06:52:26.910Z,6.83
2017-09-05T06:54:54.399Z,9.33
2017-09-05T06:57:21.878Z,9.80
2017-09-05T06:59:49.364Z,8.43
2017-09-05T07:02:16.846Z,10.90
2017-09-05T07:04:44.327Z,6.33
2017-09-05T07:07:11.809Z,7.47
2017-09-05T07:09:39.298Z,9.67
2017-09-05T07:12:06.778Z,10.40
2017-09-05T07:14:34.257Z,7.13
2017-09-05T07:17:01.735Z,8.87
2017-09-05T07:19:29.221Z,6.87
2017-09-05T07:21:56.699Z,6.23
2017-09-05T07:24:24.191Z,11.00
2017-09-05T07:26:51.671Z,13.13
2017-09-05T07:29:19.146Z,8.00
2017-09-05T07:31:46.628Z,7.93
2017-09-05T07:34:14.106Z,7.27
2017-09-05T07:36:41.595Z,7.70
2017-09-05T07:39:09.074Z,8.73
2017-09-05T07:41:36.547Z,5.70
2017-09-05T07:44:04.021Z,5.73
2017-09-05T07:46:31.506Z,11.30
2017-09-05T07:48:58.990Z,56.93
2017-09-05T07:51:26.488Z,75.70
2017-09-05T07:53:53.966Z,23.50
2017-09-05T07:56:21.450Z,17.63
2017-09-05T07:58:48.938Z,327.63
2017-09-05T08:01:16.532Z,20.43
2017-09-05T08:03:44.021Z,63.07
2017-09-05T08:06:11.497Z,11.37
2017-09-05T08:08:38.978Z,38.73
2017-09-05T08:11:06.469Z,7.07
2017-09-05T08:13:33.944Z,15.10
2017-09-05T08:16:01.433Z,8.90
2017-09-05T08:18:29.695Z,6.63
2017-09-05T08:20:57.177Z,10.13
2017-09-05T08:23:24.675Z,18.30
2017-09-05T08:25:52.154Z,9.30
2017-09-05T08:28:19.655Z,9.17
2017-09-05T08:30:47.139Z,14.60
2017-09-05T08:33:14.626Z,11.20
2017-09-05T08:35:42.131Z,15.57
2017-09-05T08:38:09.628Z,19.80
2017-09-05T08:40:37.114Z,8.47
2017-09-05T08:43:04.610Z,11.80
2017-09-05T08:45:32.104Z,13.83
2017-09-05T08:47:59.594Z,17.07
2017-09-05T08:50:27.074Z,9.57
2017-09-05T08:52:54.544Z,7.60
2017-09-05T08:55:22.031Z,11.13
2017-09-05T08:57:49.527Z,11.77
2017-09-05T09:00:17.004Z,14.87
2017-09-05T09:02:44.485Z,13.87
2017-09-05T09:05:11.977Z,29.60
2017-09-05T09:07:39.471Z,12.47
2017-09-05T09:10:06.962Z,11.20
2017-09-05T09:12:34.462Z,13.70
2017-09-05T09:15:01.941Z,14.67
2017-09-05T09:17:29.431Z,12.50
2017-09-05T09:19:56.911Z,9.87
2017-09-05T09:22:24.412Z,10.00
2017-09-05T09:24:51.893Z,10.57
2017-09-05T09:27:19.382Z,10.17
2017-09-05T09:29:46.876Z,12.03
2017-09-05T09:32:14.376Z,12.37
2017-09-05T09:34:41.859Z,13.23
2017-09-05T09:37:09.344Z,12.53
2017-09-05T09:39:36.841Z,158.10
2017-09-05T09:42:04.334Z,18.53
2017-09-05T09:44:31.811Z,21.57
2017-09-05T09:46:59.312Z,23.70
2017-09-05T09:49:26.798Z,13.83
2017-09-05T09:51:54.277Z,14.03
2017-09-05T09:54:21.757Z,12.97
2017-09-05T09:56:49.242Z,12.47
2017-09-05T09:59:16.739Z,12.90
2017-09-05T10:01:44.222Z,14.07
2017-09-05T10:04:11.701Z,12.03
2017-09-05T10:06:39.193Z,15.80
2017-09-05T10:09:06.682Z,9.00
2017-09-05T10:11:34.171Z,16.30
2017-09-05T10:14:01.663Z,10.97
2017-09-05T10:16:29.149Z,13.43
2017-09-05T10:18:56.632Z,9.27
2017-09-05T10:21:24.208Z,16.27
2017-09-05T10:23:51.692Z,12.20
2017-09-05T10:26:19.212Z,17.00
2017-09-05T10:28:46.707Z,13.93
2017-09-05T10:31:14.197Z,10.17
2017-09-05T10:33:41.684Z,10.53
2017-09-05T10:36:09.178Z,13.20
2017-09-05T10:38:36.674Z,11.77
2017-09-05T10:41:04.149Z,11.10
2017-09-05T10:43:31.621Z,13.47
2017-09-05T10:45:59.106Z,15.87
2017-09-05T10:48:26.658Z,8.87
2017-09-05T10:50:54.142Z,13.53
2017-09-05T10:53:21.630Z,15.00
2017-09-05T10:55:49.133Z,13.20
2017-09-05T10:58:16.627Z,12.30
2017-09-05T11:00:44.114Z,15.10
2017-09-05T11:03:11.604Z,30.57
2017-09-05T11:05:39.107Z,18.63
2017-09-05T11:08:06.633Z,11.83
2017-09-05T11:10:34.134Z,37.13
2017-09-05T11:13:01.623Z,18.77
2017-09-05T11:15:29.108Z,27.07
2017-09-05T11:17:56.603Z,20.37
2017-09-05T11:20:24.120Z,15.00
2017-09-05T11:22:51.594Z,12.77
2017-09-05T11:25:19.083Z,16.20
2017-09-05T11:27:46.578Z,117.53
2017-09-05T11:30:14.076Z,36.47
2017-09-05T11:32:41.557Z,51.90
2017-09-05T11:35:09.063Z,22.40
2017-09-05T11:37:36.558Z,12.63
2017-09-05T11:40:04.060Z,15.80
2017-09-05T11:42:31.561Z,10.00
2017-09-05T11:44:59.062Z,7.90
2017-09-05T11:47:26.553Z,12.03
2017-09-05T11:49:54.042Z,16.33
2017-09-05T11:52:21.517Z,11.53
2017-09-05T11:54:48.993Z,8.80
2017-09-05T11:57:16.487Z,11.67
2017-09-05T11:59:43.968Z,32.70
2017-09-05T12:02:11.455Z,11.37
2017-09-05T12:04:38.945Z,11.67
2017-09-05T12:07:06.441Z,127.80
2017-09-05T12:09:33.935Z,16.00
2017-09-05T12:12:01.426Z,28.60
2017-09-05T12:14:28.911Z,18.10
2017-09-05T12:16:56.411Z,9.30
2017-09-05T12:19:23.886Z,9.00
2017-09-05T12:21:51.362Z,8.37
2017-09-05T12:24:19.615Z,11.90
2017-09-05T12:26:47.094Z,9.43
2017-09-05T12:29:14.583Z,18.90
2017-09-05T12:31:42.084Z,16.70
2017-09-05T12:34:09.558Z,7.83
2017-09-05T12:36:37.043Z,10.00
2017-09-05T12:39:04.530Z,9.30
2017-09-05T12:41:32.010Z,8.07
2017-09-05T12:43:59.507Z,5.43
2017-09-05T12:46:26.987Z,8.60
2017-09-05T12:48:54.469Z,13.13
2017-09-05T12:51:21.941Z,7.00
2017-09-05T12:53:49.419Z,9.63
2017-09-05T12:56:16.916Z,161.20
2017-09-05T12:58:44.406Z,373.03
2017-09-05T13:01:11.891Z,19.97
2017-09-05T13:03:39.382Z,105.77
2017-09-05T13:06:06.866Z,29.73
2017-09-05T13:08:34.340Z,9.17
2017-09-05T13:11:01.818Z,30.20
2017-09-05T13:13:29.302Z,6.90
2017-09-05T13:15:56.784Z,6.50
2017-09-05T13:18:24.271Z,9.90
2017-09-05T13:20:51.744Z,12.00
2017-09-05T13:23:19.292Z,11.40
2017-09-05T13:25:46.810Z,7.47
2017-09-05T13:28:14.295Z,7.53
2017-09-05T13:30:41.775Z,5.63
2017-09-05T13:33:09.259Z,5.27
2017-09-05T13:35:36.746Z,4.57
2017-09-05T13:38:04.246Z,33.97
2017-09-05T13:40:31.811Z,91.63
2017-09-05T13:42:59.299Z,31.07
2017-09-05T13:45:26.795Z,19.93
2017-09-05T13:47:54.373Z,44.13
2017-09-05T13:50:21.911Z,50.77
2017-09-05T13:52:50.521Z,32.80
2017-09-05T13:55:18.766Z,16.23
2017-09-05T13:57:46.250Z,6.70
2017-09-05T14:00:13.734Z,10.20
2017-09-05T14:02:41.210Z,9.90
2017-09-05T14:05:08.698Z,9.63
2017-09-05T14:07:36.198Z,12.13
2017-09-05T14:10:03.691Z,15.80
2017-09-05T14:12:31.177Z,118.40
2017-09-05T14:14:58.720Z,191.33
2017-09-05T14:17:26.206Z,14.33
2017-09-05T14:19:54.006Z,39.70
2017-09-05T14:22:21.668Z,42.57
2017-09-05T14:24:49.435Z,36.57
2017-09-05T14:27:17.302Z,43.77
2017-09-05T14:29:44.963Z,20.00
2017-09-05T14:32:12.559Z,31.27
2017-09-05T14:34:40.151Z,14.33
2017-09-05T14:37:07.954Z,12.10
2017-09-05T14:39:35.646Z,9.07
2017-09-05T14:42:03.259Z,10.10
2017-09-05T14:44:30.810Z,8.57
2017-09-05T14:46:58.396Z,5.30
2017-09-05T14:49:26.168Z,4.63
2017-09-05T14:51:53.931Z,5.70
2017-09-05T14:54:21.801Z,8.40
2017-09-05T14:56:49.375Z,10.47
2017-09-05T14:59:17.044Z,10.50
2017-09-05T15:01:44.721Z,13.50
2017-09-05T15:04:12.556Z,9.80
2017-09-05T15:06:41.147Z,6.67
2017-09-05T15:09:08.904Z,9.83
2017-09-05T15:11:36.600Z,6.90
2017-09-05T15:14:04.443Z,9.93
2017-09-05T15:16:32.046Z,8.30
2017-09-05T15:18:59.713Z,8.53
2017-09-05T15:21:27.531Z,10.57
2017-09-05T15:23:55.006Z,7.43
2017-09-05T15:26:22.485Z,10.20
2017-09-05T15:28:50.011Z,13.17
2017-09-05T15:31:17.612Z,140.27
2017-09-05T15:33:45.412Z,300.20
2017-09-05T15:36:13.242Z,237.97
2017-09-05T15:38:40.804Z,116.17
2017-09-05T15:41:09.353Z,11.23
2017-09-05T15:43:36.866Z,26.83
2017-09-05T15:46:04.534Z,34.60
2017-09-05T15:48:32.137Z,28.27
2017-09-05T15:50:59.797Z,24.73
2017-09-05T15:53:27.407Z,18.47
2017-09-05T15:55:54.956Z,16.87
2017-09-05T15:58:22.705Z,19.03
2017-09-05T16:00:50.240Z,9.10
2017-09-05T16:03:17.883Z,185.80
2017-09-05T16:05:45.536Z,206.83
2017-09-05T16:08:13.622Z,37.47
2017-09-05T16:10:41.521Z,57.93
2017-09-05T16:13:09.933Z,62.33
2017-09-05T16:15:38.104Z,28.03
2017-09-05T16:18:05.927Z,36.57
2017-09-05T16:20:33.419Z,14.67
2017-09-05T16:23:00.907Z,25.30
2017-09-05T16:25:29.344Z,70.07
2017-09-05T16:27:56.844Z,158.60
2017-09-05T16:30:24.389Z,50.00
2017-09-05T16:32:51.884Z,23.63
2017-09-05T16:35:19.426Z,25.70
2017-09-05T16:37:47.043Z,19.33
2017-09-05T16:40:14.599Z,11.00
2017-09-05T16:42:42.087Z,14.60
2017-09-05T16:45:10.356Z,14.40
2017-09-05T16:47:37.844Z,9.30
2017-09-05T16:50:05.331Z,11.13
2017-09-05T16:52:33.722Z,8.10
2017-09-05T16:55:01.311Z,41.20
2017-09-05T16:57:29.752Z,293.63
2017-09-05T16:59:57.246Z,134.87
2017-09-05T17:02:24.733Z,94.67
2017-09-05T17:04:52.219Z,72.37
2017-09-05T17:07:19.703Z,52.10
2017-09-05T17:09:47.261Z,64.33
2017-09-05T17:12:14.757Z,51.33
2017-09-05T17:14:42.262Z,38.90
2017-09-05T17:17:09.755Z,106.27
2017-09-05T17:19:37.246Z,541.37
2017-09-05T17:22:04.739Z,256.73
2017-09-05T17:24:33.156Z,67.63
2017-09-05T17:27:00.659Z,634.33
2017-09-05T17:29:28.155Z,366.83
2017-09-05T17:31:55.647Z,245.77
2017-09-05T17:34:23.134Z,199.50
2017-09-05T17:36:50.629Z,122.87
2017-09-05T17:39:18.129Z,133.17
2017-09-05T17:41:45.618Z,100.63
2017-09-05T17:44:13.843Z,81.97
2017-09-05T17:46:41.334Z,68.43
2017-09-05T17:49:08.824Z,61.53
2017-09-05T17:51:36.356Z,131.53
2017-09-05T17:54:03.864Z,227.57
2017-09-05T17:56:31.354Z,275.07
2017-09-05T17:58:58.841Z,137.80
2017-09-05T18:01:26.351Z,257.40
2017-09-05T18:03:53.837Z,461.87
2017-09-05T18:06:21.332Z,645.40
2017-09-05T18:08:48.820Z,468.00
2017-09-05T18:11:16.301Z,280.83
2017-09-05T18:13:44.532Z,101.10
2017-09-05T18:16:12.022Z,200.33
2017-09-05T18:18:39.514Z,526.63
2017-09-05T18:21:07.008Z,196.43
2017-09-05T18:23:35.227Z,156.03
2017-09-05T18:26:03.532Z,86.40
2017-09-05T18:28:31.578Z,255.47
2017-09-05T18:30:59.073Z,393.10
2017-09-05T18:33:26.577Z,195.87
2017-09-05T18:35:54.117Z,198.57
2017-09-05T18:38:21.605Z,140.57
2017-09-05T18:40:49.959Z,27.17
2017-09-05T18:43:17.442Z,84.30
2017-09-05T18:45:44.921Z,87.43
2017-09-05T18:48:12.470Z,85.33
2017-09-05T18:50:39.977Z,111.77
2017-09-05T18:53:07.474Z,220.53
2017-09-05T18:55:34.953Z,546.53
2017-09-05T18:58:02.923Z,395.13
2017-09-05T19:00:30.417Z,511.67
2017-09-05T19:02:58.128Z,357.07
2017-09-05T19:05:25.609Z,368.70
2017-09-05T19:07:53.919Z,240.00
2017-09-05T19:10:21.420Z,509.37
2017-09-05T19:12:49.636Z,599.43
2017-09-05T19:15:17.126Z,347.10
2017-09-05T19:17:44.619Z,1062.23
2017-09-05T19:20:12.163Z,295.80
2017-09-05T19:22:39.705Z,81.03
2017-09-05T19:25:07.207Z,160.27
2017-09-05T19:27:34.703Z,527.37
2017-09-05T19:30:03.032Z,493.63
2017-09-05T19:32:30.538Z,457.97
2017-09-05T19:34:58.026Z,354.00
2017-09-05T19:37:25.522Z,458.37
2017-09-05T19:39:53.032Z,665.93
2017-09-05T19:42:20.526Z,342.10
2017-09-05T19:44:48.028Z,355.80
2017-09-05T19:47:15.525Z,248.97
2017-09-05T19:49:43.720Z,274.30
2017-09-05T19:52:12.030Z,253.77
2017-09-05T19:54:40.082Z,253.70
2017-09-05T19:57:08.160Z,264.93
2017-09-05T19:59:36.314Z,244.90
2017-09-05T20:02:04.698Z,60.60
2017-09-05T20:04:33.076Z,112.00
2017-09-05T20:07:01.925Z,89.77
2017-09-05T20:09:32.041Z,66.47
2017-09-05T20:12:00.674Z,20.77
2017-09-05T20:14:29.367Z,26.77
2017-09-05T20:16:58.603Z,11.30
2017-09-05T20:19:26.745Z,8.67
2017-09-05T20:21:55.977Z,9.90
2017-09-05T20:24:25.018Z,6.13
2017-09-05T20:26:53.719Z,5.87
2017-09-05T20:29:21.207Z,8.33
2017-09-05T20:31:50.768Z,7.07
2017-09-05T20:34:19.634Z,8.63
2017-09-05T20:36:49.363Z,5.27
2017-09-05T20:39:19.146Z,7.67
2017-09-05T20:41:48.946Z,5.07
2017-09-05T20:44:16.440Z,6.87
2017-09-05T20:46:44.684Z,6.47
2017-09-05T20:49:13.011Z,6.60
2017-09-05T20:51:41.439Z,24.13
2017-09-05T20:54:08.930Z,572.63
2017-09-05T20:56:36.426Z,487.20
2017-09-05T20:59:03.923Z,91.77
2017-09-05T21:01:31.427Z,340.07
2017-09-05T21:03:58.921Z,321.40
2017-09-05T21:06:26.410Z,260.70
2017-09-05T21:08:53.906Z,211.70
2017-09-05T21:11:21.395Z,202.97
2017-09-05T21:13:48.884Z,22.90
2017-09-05T21:16:16.359Z,9.73
2017-09-05T21:18:44.735Z,6.00
2017-09-05T21:21:12.220Z,7.00
2017-09-05T21:23:39.711Z,48.87
2017-09-05T21:26:07.463Z,12.97
2017-09-05T21:28:34.952Z,47.17
2017-09-05T21:31:02.438Z,64.20
2017-09-05T21:33:29.927Z,49.20
2017-09-05T21:35:57.474Z,57.27
2017-09-05T21:38:24.964Z,51.67
2017-09-05T21:40:52.437Z,15.03
2017-09-05T21:43:20.676Z,23.40
2017-09-05T21:45:49.127Z,35.77
2017-09-05T21:48:16.615Z,12.17
2017-09-05T21:50:44.715Z,6.53
2017-09-05T21:53:12.195Z,5.30
2017-09-05T21:55:39.674Z,7.57
2017-09-05T21:58:07.153Z,9.87
2017-09-05T22:00:34.647Z,6.40
2017-09-05T22:03:02.136Z,8.03
2017-09-05T22:05:30.579Z,9.67
2017-09-05T22:07:58.172Z,11.43
2017-09-05T22:10:25.667Z,291.57
2017-09-05T22:12:53.162Z,58.30
2017-09-05T22:15:26.420Z,7.57
2017-09-05T22:17:53.899Z,6.70
2017-09-05T22:20:26.945Z,8.00
2017-09-05T22:22:54.426Z,8.27
2017-09-05T22:25:27.624Z,13.30
2017-09-05T22:28:13.910Z,13.30
2017-09-05T22:30:41.385Z,6.13
2017-09-05T22:33:08.858Z,8.50
2017-09-05T22:35:36.348Z,15.03
2017-09-05T22:38:03.830Z,11.93
2017-09-05T22:40:31.315Z,11.33
2017-09-05T22:42:59.555Z,11.23
2017-09-05T22:45:27.042Z,7.73
2017-09-05T22:47:54.587Z,12.53
2017-09-05T22:50:22.066Z,6.40
2017-09-05T22:52:49.542Z,5.47
2017-09-05T22:55:17.035Z,6.63
2017-09-05T22:57:44.505Z,6.30
2017-09-05T23:00:11.996Z,10.37
2017-09-05T23:02:39.483Z,10.63
2017-09-05T23:05:06.949Z,7.83
2017-09-05T23:07:34.426Z,10.23
2017-09-05T23:10:01.921Z,20.33
2017-09-05T23:12:29.411Z,10.93
2017-09-05T23:14:56.898Z,15.40
2017-09-05T23:17:24.374Z,9.60
2017-09-05T23:19:51.868Z,14.60
2017-09-05T23:22:20.205Z,7.43
2017-09-05T23:24:47.690Z,6.40
2017-09-05T23:27:15.166Z,9.67
2017-09-05T23:29:42.650Z,9.73
2017-09-05T23:32:10.141Z,6.90
2017-09-05T23:34:37.627Z,7.17
2017-09-05T23:37:05.118Z,8.00
2017-09-05T23:39:32.605Z,10.53
2017-09-05T23:42:00.083Z,9.30
2017-09-05T23:44:27.569Z,9.00
2017-09-05T23:46:55.059Z,7.03
2017-09-05T23:49:22.540Z,9.93
2017-09-05T23:51:50.030Z,9.63
2017-09-05T23:54:17.501Z,6.17
2017-09-05T23:56:45.014Z,7.10
2017-09-05T23:59:12.499Z,16.63
