createdAt,value
2018-05-09T00:00:54.720Z,0.00
2018-05-09T00:01:54.744Z,0.00
2018-05-09T00:02:54.766Z,0.00
2018-05-09T00:03:54.790Z,0.00
2018-05-09T00:04:54.814Z,0.00
2018-05-09T00:05:54.838Z,0.00
2018-05-09T00:06:54.860Z,0.00
2018-05-09T00:07:54.884Z,0.00
2018-05-09T00:08:54.908Z,0.00
2018-05-09T00:09:54.931Z,0.00
2018-05-09T00:10:54.955Z,0.00
2018-05-09T00:11:55.008Z,0.00
2018-05-09T00:12:55.000Z,0.00
2018-05-09T00:13:55.026Z,0.00
2018-05-09T00:14:55.048Z,0.00
2018-05-09T00:15:55.072Z,0.00
2018-05-09T00:16:55.096Z,0.00
2018-05-09T00:17:55.117Z,0.00
2018-05-09T00:18:55.145Z,0.00
2018-05-09T00:19:55.165Z,0.00
2018-05-09T00:20:55.186Z,0.00
2018-05-09T00:21:55.213Z,0.00
2018-05-09T00:22:55.232Z,0.00
2018-05-09T00:23:55.258Z,0.00
2018-05-09T00:24:55.280Z,0.00
2018-05-09T00:25:55.304Z,0.00
2018-05-09T00:26:55.328Z,0.00
2018-05-09T00:27:55.349Z,0.00
2018-05-09T00:28:55.374Z,0.00
2018-05-09T00:29:55.396Z,0.00
2018-05-09T00:30:55.428Z,0.00
2018-05-09T00:31:55.445Z,0.00
2018-05-09T00:32:55.465Z,0.00
2018-05-09T00:33:55.489Z,0.00
2018-05-09T00:34:55.512Z,0.00
2018-05-09T00:35:55.535Z,0.00
2018-05-09T00:36:55.558Z,0.00
2018-05-09T00:37:55.582Z,0.00
2018-05-09T00:38:55.606Z,0.00
2018-05-09T00:39:55.627Z,0.00
2018-05-09T00:40:55.654Z,0.00
2018-05-09T00:41:55.676Z,0.00
2018-05-09T00:42:55.698Z,0.00
2018-05-09T00:43:55.722Z,0.00
2018-05-09T00:44:55.744Z,0.00
2018-05-09T00:45:55.768Z,0.00
2018-05-09T00:46:55.790Z,0.00
2018-05-09T00:47:55.814Z,0.00
2018-05-09T00:48:55.840Z,0.00
2018-05-09T00:49:55.860Z,0.00
2018-05-09T00:50:55.883Z,0.00
2018-05-09T00:51:55.907Z,0.00
2018-05-09T00:52:55.930Z,0.00
2018-05-09T00:53:55.953Z,0.00
2018-05-09T00:54:55.975Z,0.00
2018-05-09T00:55:56.001Z,0.00
2018-05-09T00:56:56.024Z,0.00
2018-05-09T00:57:56.046Z,0.00
2018-05-09T00:58:56.068Z,0.00
2018-05-09T00:59:56.092Z,0.00
2018-05-09T01:00:56.115Z,0.00
2018-05-09T01:01:56.140Z,0.00
2018-05-09T01:02:56.161Z,0.00
2018-05-09T01:03:56.184Z,0.00
2018-05-09T01:04:56.207Z,0.00
2018-05-09T01:05:56.231Z,0.00
2018-05-09T01:06:56.255Z,0.00
2018-05-09T01:07:56.277Z,0.00
2018-05-09T01:08:56.304Z,0.00
2018-05-09T01:09:56.324Z,0.00
2018-05-09T01:10:56.346Z,0.00
2018-05-09T01:11:56.369Z,0.00
2018-05-09T01:12:56.393Z,0.00
2018-05-09T01:13:56.417Z,0.00
2018-05-09T01:14:56.439Z,0.00
2018-05-09T01:15:56.663Z,0.00
2018-05-09T01:16:56.485Z,0.00
2018-05-09T01:17:56.509Z,0.00
2018-05-09T01:18:56.530Z,0.00
2018-05-09T01:19:56.553Z,0.00
2018-05-09T01:20:56.576Z,0.00
2018-05-09T01:21:56.608Z,0.00
2018-05-09T01:22:56.623Z,0.00
2018-05-09T01:23:56.645Z,0.00
2018-05-09T01:24:56.668Z,0.00
2018-05-09T01:25:56.693Z,0.00
2018-05-09T01:26:56.713Z,0.00
2018-05-09T01:27:56.741Z,0.00
2018-05-09T01:28:56.763Z,0.00
2018-05-09T01:29:56.782Z,0.00
2018-05-09T01:30:56.805Z,0.00
2018-05-09T01:31:56.828Z,0.00
2018-05-09T01:32:56.852Z,0.00
2018-05-09T01:33:56.875Z,0.00
2018-05-09T01:34:56.898Z,0.00
2018-05-09T01:35:56.920Z,0.00
2018-05-09T01:36:56.943Z,0.00
2018-05-09T01:37:56.967Z,0.00
2018-05-09T01:38:56.989Z,0.00
2018-05-09T01:39:57.012Z,0.00
2018-05-09T01:40:57.037Z,0.00
2018-05-09T01:41:57.058Z,0.00
2018-05-09T01:42:57.080Z,0.00
2018-05-09T01:43:57.104Z,0.00
2018-05-09T01:44:57.126Z,0.00
2018-05-09T01:45:57.156Z,0.00
2018-05-09T01:46:57.172Z,0.00
2018-05-09T01:47:57.196Z,0.00
2018-05-09T01:48:57.218Z,0.00
2018-05-09T01:49:57.242Z,0.00
2018-05-09T01:50:57.264Z,0.00
2018-05-09T01:51:57.287Z,0.00
2018-05-09T01:52:57.311Z,0.00
2018-05-09T01:53:57.333Z,0.00
2018-05-09T01:54:57.407Z,0.00
2018-05-09T01:55:57.379Z,0.00
2018-05-09T01:56:57.402Z,0.00
2018-05-09T01:57:57.424Z,0.00
2018-05-09T01:58:57.446Z,0.00
2018-05-09T01:59:57.469Z,0.00
2018-05-09T02:00:57.493Z,0.00
2018-05-09T02:01:57.516Z,0.00
2018-05-09T02:02:57.537Z,0.00
2018-05-09T02:03:57.561Z,0.00
2018-05-09T02:04:57.584Z,0.00
2018-05-09T02:05:57.678Z,0.00
2018-05-09T02:06:57.627Z,0.00
2018-05-09T02:07:57.652Z,0.00
2018-05-09T02:08:57.674Z,0.00
2018-05-09T02:09:57.698Z,0.00
2018-05-09T02:10:57.718Z,0.00
2018-05-09T02:11:57.742Z,0.00
2018-05-09T02:12:57.764Z,0.00
2018-05-09T02:13:57.787Z,0.00
2018-05-09T02:14:57.811Z,0.00
2018-05-09T02:15:57.841Z,0.00
2018-05-09T02:16:57.856Z,0.00
2018-05-09T02:17:57.878Z,0.00
2018-05-09T02:18:57.900Z,0.00
2018-05-09T02:19:57.923Z,0.00
2018-05-09T02:20:57.948Z,0.00
2018-05-09T02:21:57.969Z,0.00
2018-05-09T02:22:57.990Z,0.00
2018-05-09T02:23:58.019Z,0.00
2018-05-09T02:24:58.041Z,0.00
2018-05-09T02:25:58.061Z,0.00
2018-05-09T02:26:58.081Z,0.00
2018-05-09T02:27:58.105Z,0.00
2018-05-09T02:28:58.127Z,0.00
2018-05-09T02:29:58.151Z,0.00
2018-05-09T02:30:58.233Z,0.00
2018-05-09T02:31:58.197Z,0.00
2018-05-09T02:32:58.219Z,0.00
2018-05-09T02:33:58.242Z,0.00
2018-05-09T02:34:58.272Z,0.00
2018-05-09T02:35:58.287Z,0.00
2018-05-09T02:36:58.319Z,0.00
2018-05-09T02:37:58.332Z,0.00
2018-05-09T02:38:58.358Z,0.00
2018-05-09T02:39:58.377Z,0.00
2018-05-09T02:40:58.402Z,0.00
2018-05-09T02:41:58.424Z,0.00
2018-05-09T02:42:58.448Z,0.00
2018-05-09T02:43:58.468Z,0.00
2018-05-09T02:44:58.491Z,0.00
2018-05-09T02:45:58.514Z,0.00
2018-05-09T02:46:58.536Z,0.00
2018-05-09T02:47:58.560Z,0.00
2018-05-09T02:48:58.582Z,0.00
2018-05-09T02:49:58.710Z,0.00
2018-05-09T02:50:58.626Z,0.00
2018-05-09T02:51:58.652Z,0.00
2018-05-09T02:52:58.673Z,0.00
2018-05-09T02:53:58.696Z,0.00
2018-05-09T02:54:58.724Z,0.00
2018-05-09T02:55:58.740Z,0.00
2018-05-09T02:56:58.766Z,0.00
2018-05-09T02:57:58.786Z,0.00
2018-05-09T02:58:58.809Z,0.00
2018-05-09T02:59:58.833Z,0.00
2018-05-09T03:00:58.860Z,0.00
2018-05-09T03:01:58.876Z,0.00
2018-05-09T03:02:58.898Z,0.00
2018-05-09T03:03:58.920Z,0.00
2018-05-09T03:04:58.945Z,0.00
2018-05-09T03:05:58.966Z,0.00
2018-05-09T03:06:58.991Z,4.00
2018-05-09T03:07:59.011Z,4.00
2018-05-09T03:08:59.034Z,0.00
2018-05-09T03:09:59.057Z,0.00
2018-05-09T03:10:59.079Z,4.00
2018-05-09T03:11:59.101Z,4.00
2018-05-09T03:12:59.123Z,4.00
2018-05-09T03:13:59.148Z,4.00
2018-05-09T03:14:59.169Z,8.00
2018-05-09T03:15:59.192Z,4.00
2018-05-09T03:16:59.213Z,4.00
2018-05-09T03:17:59.235Z,8.00
2018-05-09T03:18:59.259Z,8.00
2018-05-09T03:19:59.280Z,8.00
2018-05-09T03:20:59.303Z,12.00
2018-05-09T03:21:59.326Z,12.00
2018-05-09T03:22:59.348Z,16.00
2018-05-09T03:23:59.458Z,16.00
2018-05-09T03:24:59.393Z,20.00
2018-05-09T03:25:59.415Z,24.00
2018-05-09T03:26:59.439Z,24.00
2018-05-09T03:27:59.461Z,32.00
2018-05-09T03:28:59.487Z,36.00
2018-05-09T03:29:59.511Z,40.00
2018-05-09T03:30:59.531Z,44.00
2018-05-09T03:31:59.552Z,52.00
2018-05-09T03:32:59.578Z,60.00
2018-05-09T03:33:59.598Z,64.00
2018-05-09T03:34:59.618Z,72.00
2018-05-09T03:35:59.640Z,80.00
2018-05-09T03:36:59.663Z,92.00
2018-05-09T03:37:59.685Z,100.00
2018-05-09T03:38:59.707Z,112.00
2018-05-09T03:39:59.734Z,124.00
2018-05-09T03:40:59.753Z,132.00
2018-05-09T03:41:59.785Z,148.00
2018-05-09T03:42:59.797Z,164.00
2018-05-09T03:43:59.820Z,176.00
2018-05-09T03:44:59.842Z,196.00
2018-05-09T03:45:59.865Z,212.00
2018-05-09T03:46:59.887Z,232.00
2018-05-09T03:47:59.910Z,248.00
2018-05-09T03:48:59.935Z,268.00
2018-05-09T03:49:59.955Z,292.00
2018-05-09T03:50:59.976Z,308.00
2018-05-09T03:52:00.000Z,336.00
2018-05-09T03:53:00.025Z,360.00
2018-05-09T03:54:00.044Z,384.00
2018-05-09T03:55:00.071Z,408.00
2018-05-09T03:56:00.089Z,440.00
2018-05-09T03:57:00.112Z,464.00
2018-05-09T03:58:00.134Z,492.00
2018-05-09T03:59:00.156Z,524.00
2018-05-09T04:00:00.179Z,556.00
2018-05-09T04:01:00.201Z,588.00
2018-05-09T04:02:00.224Z,620.00
2018-05-09T04:03:00.247Z,652.00
2018-05-09T04:04:00.268Z,688.00
2018-05-09T04:05:00.291Z,720.00
2018-05-09T04:06:00.314Z,756.00
2018-05-09T04:07:00.335Z,792.00
2018-05-09T04:08:00.357Z,832.00
2018-05-09T04:09:00.381Z,868.00
2018-05-09T04:10:00.405Z,900.00
2018-05-09T04:11:00.424Z,940.00
2018-05-09T04:12:00.447Z,976.00
2018-05-09T04:13:00.469Z,1016.00
2018-05-09T04:14:00.494Z,1052.00
2018-05-09T04:15:00.514Z,1092.00
2018-05-09T04:16:00.536Z,1136.00
2018-05-09T04:17:00.560Z,1172.00
2018-05-09T04:18:00.581Z,1212.00
2018-05-09T04:19:00.603Z,1252.00
2018-05-09T04:20:00.626Z,1292.00
2018-05-09T04:21:00.745Z,1332.00
2018-05-09T04:22:00.671Z,1372.00
2018-05-09T04:23:00.693Z,1416.00
2018-05-09T04:24:00.717Z,1452.00
2018-05-09T04:25:00.737Z,1492.00
2018-05-09T04:26:00.762Z,1532.00
2018-05-09T04:27:00.785Z,1576.00
2018-05-09T04:28:00.806Z,1612.00
2018-05-09T04:29:00.828Z,1656.00
2018-05-09T04:30:00.850Z,1696.00
2018-05-09T04:31:00.872Z,1732.00
2018-05-09T04:32:00.894Z,1776.00
2018-05-09T04:36:44.686Z,1972.00
2018-05-09T04:37:44.708Z,2012.00
2018-05-09T04:38:44.734Z,2052.00
2018-05-09T04:39:44.753Z,2100.00
2018-05-09T04:40:44.776Z,2140.00
2018-05-09T04:41:44.797Z,2180.00
2018-05-09T04:42:44.823Z,2220.00
2018-05-09T04:43:44.843Z,2260.00
2018-05-09T04:44:44.864Z,2300.00
2018-05-09T04:45:44.886Z,2340.00
2018-05-09T04:46:44.910Z,2380.00
2018-05-09T04:47:44.932Z,2420.00
2018-05-09T04:48:44.954Z,2460.00
2018-05-09T04:49:44.975Z,2496.00
2018-05-09T04:50:45.001Z,2544.00
2018-05-09T04:51:45.021Z,2580.00
2018-05-09T04:52:45.044Z,2624.00
2018-05-09T04:53:45.064Z,2668.00
2018-05-09T04:54:45.088Z,2708.00
2018-05-09T04:55:45.215Z,2752.00
2018-05-09T04:56:45.133Z,2788.00
2018-05-09T04:57:45.154Z,2844.00
2018-05-09T04:58:45.177Z,2864.00
2018-05-09T04:59:45.199Z,2900.00
2018-05-09T05:00:45.223Z,2940.00
2018-05-09T05:01:45.246Z,2980.00
2018-05-09T05:02:45.266Z,3024.00
2018-05-09T05:03:45.288Z,3064.00
2018-05-09T05:04:45.311Z,3104.00
2018-05-09T05:05:45.332Z,3144.00
2018-05-09T05:06:45.355Z,3176.00
2018-05-09T05:07:45.379Z,3220.00
2018-05-09T05:08:45.400Z,3256.00
2018-05-09T05:09:45.422Z,3300.00
2018-05-09T05:10:45.445Z,3340.00
2018-05-09T05:11:45.468Z,3384.00
2018-05-09T05:12:45.490Z,3424.00
2018-05-09T05:13:45.512Z,3472.00
2018-05-09T05:14:45.536Z,3516.00
2018-05-09T05:15:45.645Z,3568.00
2018-05-09T05:16:45.579Z,3612.00
2018-05-09T05:17:45.602Z,3668.00
2018-05-09T05:18:45.625Z,3940.00
2018-05-09T05:19:45.647Z,5140.00
2018-05-09T05:24:13.120Z,8740.00
2018-05-09T05:25:13.143Z,10244.00
2018-05-09T05:26:13.166Z,12528.00
2018-05-09T05:27:13.188Z,14360.00
2018-05-09T05:28:13.210Z,15744.00
2018-05-09T05:29:13.234Z,15808.00
2018-05-09T05:30:13.261Z,15020.00
2018-05-09T05:31:13.284Z,16032.00
2018-05-09T05:32:13.301Z,17952.00
2018-05-09T05:33:13.324Z,20800.00
2018-05-09T05:34:13.348Z,24224.00
2018-05-09T05:35:13.371Z,29344.00
2018-05-09T05:40:13.487Z,37696.00
2018-05-09T05:41:13.515Z,32864.00
2018-05-09T05:42:13.534Z,29504.00
2018-05-09T05:43:13.557Z,28224.00
2018-05-09T05:44:13.581Z,27360.00
2018-05-09T05:45:13.799Z,25152.00
2018-05-09T05:46:13.630Z,24992.00
2018-05-09T05:47:13.655Z,26016.00
2018-05-09T05:48:13.676Z,23616.00
2018-05-09T05:49:13.701Z,20704.00
2018-05-09T05:50:13.725Z,21056.00
2018-05-09T05:51:13.751Z,23904.00
2018-05-09T05:52:13.772Z,22624.00
2018-05-09T05:53:13.799Z,19744.00
2018-05-09T05:54:13.821Z,20416.00
2018-05-09T05:55:13.846Z,21056.00
2018-05-09T05:56:13.871Z,20992.00
2018-05-09T05:57:13.896Z,21312.00
2018-05-09T05:58:13.922Z,19904.00
2018-05-09T05:59:13.945Z,18688.00
2018-05-09T06:00:13.968Z,18336.00
2018-05-09T06:01:13.995Z,19648.00
2018-05-09T06:02:14.020Z,20608.00
2018-05-09T06:03:14.044Z,18624.00
2018-05-09T06:04:14.069Z,17312.00
2018-05-09T06:05:14.095Z,18080.00
2018-05-09T06:06:14.119Z,19104.00
2018-05-09T06:07:14.145Z,19264.00
2018-05-09T06:08:14.170Z,19456.00
2018-05-09T06:09:14.197Z,19168.00
2018-05-09T06:10:14.227Z,19648.00
2018-05-09T06:11:14.247Z,19232.00
2018-05-09T06:12:14.273Z,18656.00
2018-05-09T06:13:14.298Z,19520.00
2018-05-09T06:14:14.326Z,21312.00
2018-05-09T06:15:14.351Z,22880.00
2018-05-09T06:16:14.376Z,21120.00
2018-05-09T06:17:14.407Z,18848.00
2018-05-09T06:18:14.428Z,20672.00
2018-05-09T06:19:14.456Z,22720.00
2018-05-09T06:20:14.481Z,24160.00
2018-05-09T06:21:14.508Z,24704.00
2018-05-09T06:22:14.535Z,24672.00
2018-05-09T06:23:14.560Z,24224.00
2018-05-09T06:24:14.616Z,25536.00
2018-05-09T06:25:14.615Z,28832.00
2018-05-09T06:26:14.642Z,32256.00
2018-05-09T06:27:14.669Z,32000.00
2018-05-09T06:28:14.696Z,37152.00
2018-05-09T06:29:14.724Z,46880.00
2018-05-09T06:30:14.751Z,44704.00
2018-05-09T06:31:14.777Z,33248.00
2018-05-09T06:32:14.804Z,26336.00
2018-05-09T06:33:14.832Z,23872.00
2018-05-09T06:34:14.861Z,21696.00
2018-05-09T06:35:14.888Z,19712.00
2018-05-09T06:36:14.919Z,18464.00
2018-05-09T06:37:14.945Z,17888.00
2018-05-09T06:38:14.973Z,17376.00
2018-05-09T06:39:14.999Z,16768.00
2018-05-09T06:40:15.035Z,16276.00
2018-05-09T06:41:15.058Z,16148.00
2018-05-09T06:42:15.083Z,16192.00
2018-05-09T06:43:15.111Z,16168.00
2018-05-09T06:44:15.141Z,16348.00
2018-05-09T06:45:15.171Z,16832.00
2018-05-09T06:46:15.199Z,18592.00
2018-05-09T06:47:15.225Z,27008.00
2018-05-09T06:48:15.254Z,37376.00
2018-05-09T06:49:15.283Z,42560.00
2018-05-09T06:50:15.312Z,43232.00
2018-05-09T06:51:15.340Z,45536.00
2018-05-09T06:52:15.369Z,47584.00
2018-05-09T06:53:15.398Z,47104.00
2018-05-09T06:54:15.426Z,47904.00
2018-05-09T06:55:15.455Z,50912.00
2018-05-09T06:56:15.486Z,52384.00
2018-05-09T06:57:15.514Z,52704.00
2018-05-09T06:58:15.544Z,53472.00
2018-05-09T06:59:15.571Z,54272.00
2018-05-09T07:00:15.603Z,55392.00
2018-05-09T07:01:15.634Z,55392.00
2018-05-09T07:02:15.661Z,55616.00
2018-05-09T07:03:15.689Z,56192.00
2018-05-09T07:04:15.720Z,55264.00
2018-05-09T07:05:15.748Z,56288.00
2018-05-09T07:06:15.803Z,57664.00
2018-05-09T07:07:15.807Z,58592.00
2018-05-09T07:08:15.836Z,58784.00
2018-05-09T07:09:15.867Z,60320.00
2018-05-09T07:10:15.897Z,61280.00
2018-05-09T07:11:15.926Z,61600.00
2018-05-09T07:12:15.956Z,60960.00
2018-05-09T07:13:15.987Z,61952.00
2018-05-09T07:14:16.016Z,61120.00
2018-05-09T07:15:16.046Z,59808.00
2018-05-09T07:16:16.077Z,60768.00
2018-05-09T07:17:16.107Z,60672.00
2018-05-09T07:18:16.137Z,59840.00
2018-05-09T07:19:16.167Z,59968.00
2018-05-09T07:20:16.198Z,61376.00
2018-05-09T07:21:16.229Z,61056.00
2018-05-09T07:22:16.374Z,61024.00
2018-05-09T07:23:16.338Z,62016.00
2018-05-09T07:24:16.321Z,62464.00
2018-05-09T07:25:16.353Z,63040.00
2018-05-09T07:26:16.385Z,64032.00
2018-05-09T07:27:16.413Z,63424.00
2018-05-09T07:28:16.447Z,63360.00
2018-05-09T07:29:16.474Z,64096.00
2018-05-09T07:30:16.578Z,64928.00
2018-05-09T07:31:16.537Z,63584.00
2018-05-09T07:32:16.568Z,62528.00
2018-05-09T07:33:16.602Z,64960.00
2018-05-09T07:34:16.631Z,65856.00
2018-05-09T07:35:16.763Z,65280.00
2018-05-09T07:36:16.693Z,63872.00
2018-05-09T07:37:16.726Z,63840.00
2018-05-09T07:38:16.756Z,66016.00
2018-05-09T07:39:16.788Z,66144.00
2018-05-09T07:40:16.823Z,64576.00
2018-05-09T07:41:16.852Z,64448.00
2018-05-09T07:42:16.940Z,64544.00
2018-05-09T07:43:16.913Z,64672.00
2018-05-09T07:44:16.948Z,64672.00
2018-05-09T07:45:16.981Z,65824.00
2018-05-09T07:46:17.010Z,65536.00
2018-05-09T07:47:17.041Z,64608.00
2018-05-09T07:48:17.074Z,64608.00
2018-05-09T07:49:17.105Z,63744.00
2018-05-09T07:50:17.137Z,62112.00
2018-05-09T07:51:17.172Z,58528.00
2018-05-09T07:52:17.202Z,44480.00
2018-05-09T07:53:17.234Z,31520.00
2018-05-09T07:54:17.267Z,31840.00
2018-05-09T07:55:17.298Z,37024.00
2018-05-09T07:56:17.330Z,38272.00
2018-05-09T07:57:17.362Z,53696.00
2018-05-09T07:58:17.395Z,64672.00
2018-05-09T07:59:17.426Z,67680.00
2018-05-09T08:00:17.457Z,69152.00
2018-05-09T08:01:17.489Z,68480.00
2018-05-09T08:02:17.520Z,67200.00
2018-05-09T08:03:17.556Z,67488.00
2018-05-09T08:04:17.583Z,68384.00
2018-05-09T08:05:17.615Z,68672.00
2018-05-09T08:06:17.646Z,68128.00
2018-05-09T08:07:17.677Z,69536.00
2018-05-09T08:08:17.710Z,70976.00
2018-05-09T08:09:17.743Z,71936.00
2018-05-09T08:10:17.774Z,73440.00
2018-05-09T08:11:17.805Z,72832.00
2018-05-09T08:12:17.837Z,73344.00
2018-05-09T08:13:17.870Z,72352.00
2018-05-09T08:14:17.904Z,70880.00
2018-05-09T08:15:17.932Z,68960.00
2018-05-09T08:16:17.966Z,72864.00
2018-05-09T08:17:17.998Z,76352.00
2018-05-09T08:18:18.031Z,68960.00
2018-05-09T08:19:18.064Z,67744.00
2018-05-09T08:20:18.096Z,71104.00
2018-05-09T08:21:18.127Z,71936.00
2018-05-09T08:22:18.161Z,71456.00
2018-05-09T08:23:18.192Z,72416.00
2018-05-09T08:24:18.226Z,72128.00
2018-05-09T08:25:18.258Z,73440.00
2018-05-09T08:26:18.292Z,71456.00
2018-05-09T08:27:18.324Z,69664.00
2018-05-09T08:28:18.355Z,72640.00
2018-05-09T08:29:18.390Z,72352.00
2018-05-09T08:30:18.492Z,71616.00
2018-05-09T08:31:18.454Z,71584.00
2018-05-09T08:32:18.487Z,73824.00
2018-05-09T08:33:18.522Z,74496.00
2018-05-09T08:34:18.553Z,74400.00
2018-05-09T08:35:18.592Z,75072.00
2018-05-09T08:36:18.628Z,75424.00
2018-05-09T08:37:18.654Z,74080.00
2018-05-09T08:38:18.686Z,73472.00
2018-05-09T08:39:18.723Z,72192.00
2018-05-09T08:40:18.753Z,70944.00
2018-05-09T08:41:18.785Z,70976.00
2018-05-09T08:42:18.819Z,72160.00
2018-05-09T08:43:18.951Z,73344.00
2018-05-09T08:44:18.890Z,74528.00
2018-05-09T08:45:18.919Z,74144.00
2018-05-09T08:46:18.953Z,75264.00
2018-05-09T08:47:18.985Z,75904.00
2018-05-09T08:48:19.020Z,76864.00
2018-05-09T08:49:19.075Z,76448.00
2018-05-09T08:50:19.086Z,77024.00
2018-05-09T08:51:19.119Z,77184.00
2018-05-09T08:52:19.153Z,75936.00
2018-05-09T08:53:19.186Z,75040.00
2018-05-09T08:54:19.224Z,73152.00
2018-05-09T08:55:19.265Z,72704.00
2018-05-09T08:56:19.289Z,74912.00
2018-05-09T08:57:19.323Z,77088.00
2018-05-09T08:58:19.360Z,78144.00
2018-05-09T08:59:19.388Z,78144.00
2018-05-09T09:00:19.423Z,77760.00
2018-05-09T09:01:19.456Z,77632.00
2018-05-09T09:02:19.494Z,77696.00
2018-05-09T09:03:19.523Z,78432.00
2018-05-09T09:04:19.622Z,78688.00
2018-05-09T09:05:19.592Z,79552.00
2018-05-09T09:06:19.637Z,79616.00
2018-05-09T09:07:19.660Z,80704.00
2018-05-09T09:08:19.694Z,80928.00
2018-05-09T09:09:19.726Z,80800.00
2018-05-09T09:10:19.768Z,81408.00
2018-05-09T09:11:19.794Z,81856.00
2018-05-09T09:12:19.829Z,80832.00
2018-05-09T09:13:19.866Z,81664.00
2018-05-09T09:14:19.897Z,82336.00
2018-05-09T09:15:20.026Z,81376.00
2018-05-09T09:16:19.965Z,80576.00
2018-05-09T09:17:20.001Z,79072.00
2018-05-09T09:18:20.034Z,77568.00
2018-05-09T09:19:20.069Z,78240.00
2018-05-09T09:20:20.103Z,78848.00
2018-05-09T09:21:20.137Z,79584.00
2018-05-09T09:22:20.173Z,80576.00
2018-05-09T09:23:20.206Z,79648.00
2018-05-09T09:24:20.240Z,78848.00
2018-05-09T09:25:20.274Z,79328.00
2018-05-09T09:26:20.309Z,80352.00
2018-05-09T09:27:20.344Z,81536.00
2018-05-09T09:28:20.378Z,80928.00
2018-05-09T09:29:20.414Z,78048.00
2018-05-09T09:30:20.447Z,75584.00
2018-05-09T09:31:20.481Z,76928.00
2018-05-09T09:32:20.516Z,79680.00
2018-05-09T09:33:20.552Z,78240.00
2018-05-09T09:34:20.585Z,77216.00
2018-05-09T09:35:20.619Z,78976.00
2018-05-09T09:36:20.654Z,80928.00
2018-05-09T09:37:20.693Z,81024.00
2018-05-09T09:38:20.724Z,82944.00
2018-05-09T09:39:20.764Z,85248.00
2018-05-09T09:40:20.793Z,85312.00
2018-05-09T09:41:20.833Z,85408.00
2018-05-09T09:42:20.863Z,85120.00
2018-05-09T09:43:20.897Z,85376.00
2018-05-09T09:44:20.931Z,84128.00
2018-05-09T09:45:20.966Z,82112.00
2018-05-09T09:46:21.002Z,82560.00
2018-05-09T09:47:21.036Z,80832.00
2018-05-09T09:48:21.071Z,79744.00
2018-05-09T09:49:21.105Z,80832.00
2018-05-09T09:50:21.140Z,81920.00
2018-05-09T09:51:21.179Z,81568.00
2018-05-09T09:52:21.209Z,82048.00
2018-05-09T09:53:21.246Z,82304.00
2018-05-09T09:54:21.279Z,82848.00
2018-05-09T09:55:21.313Z,83712.00
2018-05-09T09:56:21.349Z,82656.00
2018-05-09T09:57:21.385Z,82304.00
2018-05-09T09:58:21.419Z,82624.00
2018-05-09T09:59:21.458Z,81792.00
2018-05-09T10:00:21.490Z,82240.00
2018-05-09T10:01:21.524Z,82560.00
2018-05-09T10:02:21.565Z,82912.00
2018-05-09T10:03:21.594Z,82560.00
2018-05-09T10:04:21.629Z,82816.00
2018-05-09T10:05:21.665Z,83168.00
2018-05-09T10:06:21.700Z,79584.00
2018-05-09T10:07:21.734Z,78144.00
2018-05-09T10:08:21.775Z,78464.00
2018-05-09T10:09:21.806Z,79008.00
2018-05-09T10:10:21.840Z,78368.00
2018-05-09T10:11:21.874Z,77088.00
2018-05-09T10:12:21.911Z,78528.00
2018-05-09T10:13:21.945Z,79104.00
2018-05-09T10:14:21.980Z,77952.00
2018-05-09T10:15:22.015Z,78720.00
2018-05-09T10:16:22.143Z,77600.00
2018-05-09T10:17:22.084Z,76416.00
2018-05-09T10:18:22.129Z,76576.00
2018-05-09T10:19:22.155Z,76672.00
2018-05-09T10:20:22.190Z,76992.00
2018-05-09T10:21:22.225Z,78720.00
2018-05-09T10:22:22.262Z,77440.00
2018-05-09T10:23:22.370Z,76576.00
2018-05-09T10:24:22.331Z,76480.00
2018-05-09T10:25:22.365Z,76864.00
2018-05-09T10:26:22.402Z,74432.00
2018-05-09T10:27:22.436Z,74368.00
2018-05-09T10:28:22.470Z,76544.00
2018-05-09T10:29:22.506Z,76992.00
2018-05-09T10:30:22.541Z,75552.00
2018-05-09T10:31:22.599Z,73312.00
2018-05-09T10:32:22.611Z,73696.00
2018-05-09T10:33:22.646Z,74784.00
2018-05-09T10:34:22.681Z,75232.00
2018-05-09T10:35:22.716Z,76448.00
2018-05-09T10:36:22.752Z,76480.00
2018-05-09T10:37:22.787Z,77856.00
2018-05-09T10:38:22.822Z,76768.00
2018-05-09T10:39:22.860Z,74912.00
2018-05-09T10:40:22.892Z,75008.00
2018-05-09T10:41:22.927Z,75040.00
2018-05-09T10:42:22.963Z,75008.00
2018-05-09T10:43:22.997Z,76192.00
2018-05-09T10:44:23.032Z,75072.00
2018-05-09T10:45:23.068Z,74688.00
2018-05-09T10:46:23.106Z,76000.00
2018-05-09T10:47:23.138Z,75360.00
2018-05-09T10:48:23.174Z,74880.00
2018-05-09T10:49:23.207Z,74720.00
2018-05-09T10:50:23.243Z,76864.00
2018-05-09T10:51:23.277Z,79680.00
2018-05-09T10:52:23.317Z,77216.00
2018-05-09T10:53:23.347Z,74560.00
2018-05-09T10:54:23.383Z,74880.00
2018-05-09T10:55:23.417Z,76384.00
2018-05-09T10:56:23.452Z,73856.00
2018-05-09T10:57:23.487Z,74880.00
2018-05-09T10:58:23.521Z,75264.00
2018-05-09T10:59:23.555Z,74560.00
2018-05-09T11:00:23.592Z,78176.00
2018-05-09T11:01:23.626Z,78400.00
2018-05-09T11:02:23.661Z,79392.00
2018-05-09T11:03:23.693Z,77440.00
2018-05-09T11:04:23.729Z,74304.00
2018-05-09T11:05:23.766Z,74720.00
2018-05-09T11:06:23.806Z,76352.00
2018-05-09T11:07:23.834Z,48992.00
2018-05-09T11:08:23.869Z,63296.00
2018-05-09T11:09:23.903Z,73152.00
2018-05-09T11:10:24.007Z,74976.00
2018-05-09T11:11:23.973Z,76352.00
2018-05-09T11:12:24.008Z,75264.00
2018-05-09T11:13:24.044Z,73888.00
2018-05-09T11:14:24.078Z,74048.00
2018-05-09T11:15:24.111Z,75424.00
2018-05-09T11:16:24.146Z,74944.00
2018-05-09T11:17:24.180Z,72672.00
2018-05-09T11:18:24.218Z,70304.00
2018-05-09T11:19:24.252Z,70432.00
2018-05-09T11:20:24.283Z,72064.00
2018-05-09T11:21:24.319Z,73088.00
2018-05-09T11:22:24.353Z,72768.00
2018-05-09T11:23:24.389Z,69856.00
2018-05-09T11:24:24.446Z,66848.00
2018-05-09T11:25:24.457Z,68896.00
2018-05-09T11:26:24.492Z,74560.00
2018-05-09T11:27:24.524Z,78144.00
2018-05-09T11:28:24.566Z,78784.00
2018-05-09T11:29:24.593Z,84448.00
2018-05-09T11:30:24.628Z,121120.00
2018-05-09T11:31:24.662Z,151584.00
2018-05-09T11:32:24.696Z,112288.00
2018-05-09T11:33:24.732Z,30752.00
2018-05-09T11:34:24.766Z,21280.00
2018-05-09T11:35:24.800Z,20960.00
2018-05-09T11:36:24.901Z,20512.00
2018-05-09T11:37:24.940Z,20288.00
2018-05-09T11:38:24.904Z,20544.00
2018-05-09T11:39:24.939Z,20736.00
2018-05-09T11:40:24.973Z,20800.00
2018-05-09T11:41:25.008Z,20608.00
2018-05-09T11:42:25.044Z,20064.00
2018-05-09T11:43:25.077Z,19488.00
2018-05-09T11:44:25.114Z,19264.00
2018-05-09T11:45:25.145Z,19168.00
2018-05-09T11:46:25.183Z,18976.00
2018-05-09T11:47:25.215Z,18688.00
2018-05-09T11:48:25.248Z,18496.00
2018-05-09T11:49:25.282Z,18368.00
2018-05-09T11:50:25.318Z,18240.00
2018-05-09T11:51:25.350Z,18176.00
2018-05-09T11:52:25.386Z,18336.00
2018-05-09T11:53:25.419Z,18528.00
2018-05-09T11:54:25.454Z,18272.00
2018-05-09T11:55:25.487Z,18112.00
2018-05-09T11:56:25.522Z,17928.00
2018-05-09T11:57:25.557Z,18272.00
2018-05-09T11:58:25.592Z,18336.00
2018-05-09T11:59:25.643Z,18368.00
2018-05-09T12:00:25.658Z,18336.00
2018-05-09T12:01:25.693Z,17864.00
2018-05-09T12:02:25.772Z,17444.00
2018-05-09T12:03:25.761Z,17356.00
2018-05-09T12:04:25.798Z,17236.00
2018-05-09T12:05:25.840Z,17104.00
2018-05-09T12:06:25.863Z,17064.00
2018-05-09T12:07:25.897Z,16888.00
2018-05-09T12:08:25.932Z,16744.00
2018-05-09T12:09:25.967Z,16764.00
2018-05-09T12:10:26.043Z,16728.00
2018-05-09T12:11:26.034Z,16672.00
2018-05-09T12:12:26.068Z,16400.00
2018-05-09T12:13:26.104Z,16192.00
2018-05-09T12:14:26.138Z,15964.00
2018-05-09T12:15:26.170Z,15892.00
2018-05-09T12:16:26.208Z,15856.00
2018-05-09T12:17:26.239Z,15768.00
2018-05-09T12:18:26.273Z,15684.00
2018-05-09T12:19:26.306Z,15632.00
2018-05-09T12:20:26.341Z,15492.00
2018-05-09T12:21:26.375Z,15480.00
2018-05-09T12:22:26.409Z,15388.00
2018-05-09T12:23:26.441Z,15296.00
2018-05-09T12:24:26.483Z,15524.00
2018-05-09T12:25:26.513Z,15480.00