createdAt,value
2022-11-03T00:01:06.950Z,8.15
2022-11-03T00:03:33.423Z,8.20
2022-11-03T00:06:05.952Z,8.15
2022-11-03T00:08:41.957Z,8.25
2022-11-03T00:11:12.384Z,8.17
2022-11-03T00:13:39.517Z,8.27
2022-11-03T00:16:06.434Z,8.32
2022-11-03T00:18:33.056Z,8.36
2022-11-03T00:21:00.306Z,8.44
2022-11-03T00:23:27.564Z,8.43
2022-11-03T00:25:54.009Z,8.39
2022-11-03T00:28:20.443Z,8.44
2022-11-03T00:30:46.861Z,8.44
2022-11-03T00:33:13.326Z,8.44
2022-11-03T00:35:39.728Z,8.33
2022-11-03T00:38:06.159Z,8.28
2022-11-03T00:40:32.582Z,8.24
2022-11-03T00:42:59.064Z,8.44
2022-11-03T00:45:25.469Z,8.43
2022-11-03T00:48:21.178Z,8.41
2022-11-03T00:50:47.636Z,8.44
2022-11-03T00:53:14.046Z,8.54
2022-11-03T00:55:40.478Z,8.49
2022-11-03T00:58:06.917Z,8.43
2022-11-03T01:00:33.338Z,8.33
2022-11-03T01:02:59.802Z,8.23
2022-11-03T01:05:45.046Z,8.24
2022-11-03T01:08:11.557Z,8.15
2022-11-03T01:10:38.378Z,8.35
2022-11-03T01:13:05.205Z,8.53
2022-11-03T01:15:31.818Z,8.52
2022-11-03T01:17:58.252Z,8.56
2022-11-03T01:20:24.715Z,8.52
2022-11-03T01:22:51.169Z,8.52
2022-11-03T01:25:17.565Z,8.53
2022-11-03T01:27:43.974Z,8.55
2022-11-03T01:30:10.730Z,8.54
2022-11-03T01:32:37.193Z,8.52
2022-11-03T01:35:03.786Z,8.48
2022-11-03T01:37:30.236Z,8.42
2022-11-03T01:39:56.668Z,8.50
2022-11-03T01:42:23.108Z,8.45
2022-11-03T01:44:49.599Z,8.49
2022-11-03T01:47:26.782Z,8.59
2022-11-03T01:49:55.712Z,8.57
2022-11-03T01:52:24.249Z,8.53
2022-11-03T01:54:55.877Z,8.64
2022-11-03T01:57:24.033Z,8.69
2022-11-03T01:59:50.484Z,8.70
2022-11-03T02:02:16.975Z,8.73
2022-11-03T02:04:43.486Z,8.75
2022-11-03T02:07:12.069Z,8.75
2022-11-03T02:09:38.596Z,8.68
2022-11-03T02:12:08.124Z,8.61
2022-11-03T02:14:35.396Z,8.61
2022-11-03T02:17:04.162Z,8.53
2022-11-03T02:19:53.840Z,8.46
2022-11-03T02:22:44.081Z,8.58
2022-11-03T02:25:29.387Z,8.59
2022-11-03T02:27:55.817Z,8.60
2022-11-03T02:30:22.296Z,8.58
2022-11-03T02:32:54.336Z,8.61
2022-11-03T02:35:31.712Z,8.56
2022-11-03T02:37:58.990Z,8.47
2022-11-03T02:40:29.993Z,8.44
2022-11-03T02:42:56.448Z,8.45
2022-11-03T02:45:23.280Z,8.37
2022-11-03T02:47:49.765Z,8.45
2022-11-03T02:50:16.241Z,8.38
2022-11-03T02:52:44.332Z,8.29
2022-11-03T02:55:10.751Z,8.24
2022-11-03T02:57:38.967Z,8.26
2022-11-03T03:00:06.489Z,8.28
2022-11-03T03:02:40.749Z,8.17
2022-11-03T03:05:08.895Z,8.17
2022-11-03T03:07:36.648Z,8.19
2022-11-03T03:10:23.291Z,8.08
2022-11-03T03:12:51.366Z,8.01
2022-11-03T03:15:17.941Z,7.97
2022-11-03T03:17:46.249Z,8.07
2022-11-03T03:20:15.317Z,7.97
2022-11-03T03:22:43.767Z,8.00
2022-11-03T03:25:10.150Z,8.02
2022-11-03T03:27:36.807Z,7.99
2022-11-03T03:30:04.752Z,7.95
2022-11-03T03:32:31.783Z,8.11
2022-11-03T03:34:58.389Z,8.10
2022-11-03T03:37:24.843Z,8.07
2022-11-03T03:39:52.381Z,8.14
2022-11-03T03:42:18.820Z,8.11
2022-11-03T03:44:45.270Z,8.21
2022-11-03T03:47:19.794Z,8.15
2022-11-03T03:49:46.222Z,8.16
2022-11-03T03:52:12.657Z,8.13
2022-11-03T03:54:39.077Z,8.17
2022-11-03T03:57:06.150Z,8.14
2022-11-03T03:59:32.622Z,8.11
2022-11-03T04:01:59.273Z,8.13
2022-11-03T04:04:25.850Z,8.15
2022-11-03T04:07:12.288Z,8.18
2022-11-03T04:09:38.776Z,8.22
2022-11-03T04:12:23.906Z,8.19
2022-11-03T04:15:09.111Z,8.27
2022-11-03T04:17:54.196Z,8.24
2022-11-03T04:20:39.297Z,8.20
2022-11-03T04:23:05.751Z,8.17
2022-11-03T04:25:32.190Z,8.22
2022-11-03T04:27:58.609Z,8.16
2022-11-03T04:30:26.336Z,8.15
2022-11-03T04:32:52.776Z,8.14
2022-11-03T04:35:23.312Z,8.09
2022-11-03T04:38:01.073Z,8.07
2022-11-03T04:40:27.920Z,7.98
2022-11-03T04:42:54.558Z,8.11
2022-11-03T04:45:24.849Z,8.14
2022-11-03T04:47:51.316Z,8.09
2022-11-03T04:50:19.284Z,8.08
2022-11-03T04:52:46.561Z,8.05
2022-11-03T04:55:16.751Z,8.04
2022-11-03T04:57:43.507Z,8.04
2022-11-03T05:00:17.899Z,8.07
2022-11-03T05:02:45.009Z,8.08
2022-11-03T05:05:15.311Z,8.16
2022-11-03T05:07:41.830Z,8.18
2022-11-03T05:10:10.552Z,8.16
2022-11-03T05:12:36.979Z,8.22
2022-11-03T05:15:03.976Z,8.20
2022-11-03T05:17:30.464Z,8.18
2022-11-03T05:20:00.592Z,8.23
2022-11-03T05:22:28.732Z,8.23
2022-11-03T05:25:02.026Z,8.24
2022-11-03T05:27:28.467Z,8.16
2022-11-03T05:29:57.793Z,8.14
2022-11-03T05:32:28.430Z,8.17
2022-11-03T05:34:55.106Z,8.23
2022-11-03T05:37:29.008Z,8.18
2022-11-03T05:39:59.273Z,8.23
2022-11-03T05:42:28.878Z,8.18
2022-11-03T05:44:55.375Z,8.20
2022-11-03T05:47:26.301Z,8.20
2022-11-03T05:49:53.585Z,8.19
2022-11-03T05:52:21.783Z,8.26
2022-11-03T05:54:48.210Z,8.23
2022-11-03T05:57:14.964Z,8.22
2022-11-03T05:59:41.427Z,8.16
2022-11-03T06:02:14.293Z,8.08
2022-11-03T06:04:40.993Z,8.19
2022-11-03T06:07:26.542Z,8.10
2022-11-03T06:09:53.574Z,8.14
2022-11-03T06:12:20.526Z,8.15
2022-11-03T06:14:47.009Z,8.15
2022-11-03T06:17:21.416Z,8.15
2022-11-03T06:19:48.213Z,8.27
2022-11-03T06:22:34.874Z,8.29
2022-11-03T06:25:02.007Z,8.31
2022-11-03T06:27:29.338Z,8.32
2022-11-03T06:29:58.917Z,8.30
2022-11-03T06:32:25.312Z,8.32
2022-11-03T06:34:55.619Z,8.37
2022-11-03T06:37:23.573Z,8.34
2022-11-03T06:39:50.117Z,8.34
2022-11-03T06:42:17.035Z,8.31
2022-11-03T06:44:47.363Z,8.33
2022-11-03T06:47:26.995Z,8.35
2022-11-03T06:49:56.735Z,8.31
2022-11-03T06:52:29.257Z,8.34
2022-11-03T06:55:12.122Z,8.33
2022-11-03T06:57:43.266Z,8.35
2022-11-03T07:00:34.619Z,8.36
2022-11-03T07:03:05.964Z,8.38
2022-11-03T07:05:32.682Z,8.38
2022-11-03T07:07:59.480Z,8.38
2022-11-03T07:10:31.367Z,8.38
2022-11-03T07:13:03.007Z,8.44
2022-11-03T07:15:34.990Z,8.52
2022-11-03T07:18:01.523Z,8.54
2022-11-03T07:20:28.335Z,8.59
2022-11-03T07:22:54.792Z,8.62
2022-11-03T07:25:21.566Z,8.71
2022-11-03T07:27:49.089Z,8.82
2022-11-03T07:30:26.611Z,8.90
2022-11-03T07:32:53.394Z,8.86
2022-11-03T07:35:31.253Z,8.83
2022-11-03T07:38:09.802Z,8.69
2022-11-03T07:40:36.272Z,8.67
2022-11-03T07:43:08.926Z,8.64
2022-11-03T07:45:48.270Z,8.65
2022-11-03T07:48:34.146Z,8.68
2022-11-03T07:51:01.107Z,8.68
2022-11-03T07:53:39.069Z,8.74
2022-11-03T07:56:25.810Z,8.77
2022-11-03T07:58:53.852Z,8.72
2022-11-03T08:01:25.846Z,8.81
2022-11-03T08:03:52.780Z,8.78
2022-11-03T08:06:20.080Z,8.89
2022-11-03T08:08:46.709Z,9.03
2022-11-03T08:13:40.560Z,9.25
2022-11-03T08:16:07.101Z,9.41
2022-11-03T08:18:33.555Z,9.58
2022-11-03T08:21:00.056Z,9.61
2022-11-03T08:23:26.876Z,9.70
2022-11-03T08:25:53.463Z,9.94
2022-11-03T08:28:19.920Z,10.21
2022-11-03T08:30:46.340Z,10.07
2022-11-03T08:33:12.771Z,10.19
2022-11-03T08:35:39.426Z,10.32
2022-11-03T08:38:06.067Z,10.38
2022-11-03T08:40:32.739Z,10.67
2022-11-03T08:43:00.818Z,11.12
2022-11-03T08:45:27.284Z,11.20
2022-11-03T08:47:53.712Z,10.95
2022-11-03T08:50:20.168Z,10.52
2022-11-03T08:52:46.723Z,10.54
2022-11-03T08:55:13.154Z,10.54
2022-11-03T08:57:39.617Z,10.71
2022-11-03T09:00:06.489Z,10.92
2022-11-03T09:02:33.013Z,10.87
2022-11-03T09:04:59.538Z,10.87
2022-11-03T09:10:21.227Z,11.05
2022-11-03T09:12:49.878Z,11.16
2022-11-03T09:15:16.464Z,11.04
2022-11-03T09:17:44.811Z,10.92
2022-11-03T09:20:12.238Z,10.85
2022-11-03T09:22:38.727Z,10.85
2022-11-03T09:25:05.766Z,10.91
2022-11-03T09:27:32.188Z,11.06
2022-11-03T09:30:12.832Z,11.16
2022-11-03T09:32:40.604Z,11.16
2022-11-03T09:35:08.023Z,11.06
2022-11-03T09:37:34.461Z,11.21
2022-11-03T09:40:00.937Z,11.30
2022-11-03T09:42:27.438Z,11.51
2022-11-03T09:44:54.107Z,12.11
2022-11-03T09:47:23.058Z,12.42
2022-11-03T09:49:49.531Z,13.06
2022-11-03T09:52:16.081Z,12.59
2022-11-03T09:54:42.555Z,12.49
2022-11-03T09:57:10.806Z,12.42
2022-11-03T09:59:37.258Z,12.61
2022-11-03T10:02:03.732Z,12.95
2022-11-03T10:04:31.227Z,13.44
2022-11-03T10:06:57.804Z,13.15
2022-11-03T10:09:25.243Z,13.15
2022-11-03T10:11:51.981Z,13.22
2022-11-03T10:14:18.483Z,12.88
2022-11-03T10:16:50.779Z,13.12
2022-11-03T10:19:19.584Z,13.31
2022-11-03T10:21:46.058Z,13.41
2022-11-03T10:24:12.952Z,13.99
2022-11-03T10:26:43.597Z,14.02
2022-11-03T10:29:11.742Z,13.61
2022-11-03T10:31:39.014Z,14.10
2022-11-03T10:34:06.258Z,14.20
2022-11-03T10:36:33.531Z,14.50
2022-11-03T10:39:01.918Z,14.34
2022-11-03T10:41:29.226Z,14.12
2022-11-03T10:44:07.697Z,13.84
2022-11-03T10:46:50.218Z,14.27
2022-11-03T10:49:19.155Z,15.04
2022-11-03T10:51:47.422Z,14.70
2022-11-03T10:54:14.783Z,14.52
2022-11-03T10:56:41.182Z,14.31
2022-11-03T10:59:09.315Z,13.87
2022-11-03T11:01:37.757Z,13.69
2022-11-03T11:04:04.510Z,13.63
2022-11-03T11:06:30.969Z,13.36
2022-11-03T11:09:01.030Z,13.21
2022-11-03T11:11:27.541Z,13.09
2022-11-03T11:14:12.689Z,13.04
2022-11-03T11:16:48.284Z,12.95
2022-11-03T11:19:14.793Z,12.87
2022-11-03T11:21:41.211Z,12.81
2022-11-03T11:24:10.998Z,12.79
2022-11-03T11:26:37.823Z,12.64
2022-11-03T11:29:11.040Z,12.65
2022-11-03T11:31:38.082Z,12.69
2022-11-03T11:34:10.800Z,12.61
2022-11-03T11:36:37.827Z,12.63
2022-11-03T11:39:05.154Z,12.79
2022-11-03T11:41:50.364Z,12.91
2022-11-03T11:44:35.608Z,12.92
2022-11-03T11:47:02.064Z,13.08
2022-11-03T11:49:28.517Z,13.22
2022-11-03T11:51:55.015Z,13.15
2022-11-03T11:54:21.478Z,13.27
2022-11-03T11:56:48.521Z,13.45
2022-11-03T11:59:21.424Z,13.33
2022-11-03T12:01:51.880Z,13.96
2022-11-03T12:04:20.756Z,14.74
2022-11-03T12:06:47.270Z,15.72
2022-11-03T12:09:13.661Z,17.07
2022-11-03T12:11:45.898Z,17.38
2022-11-03T12:14:22.720Z,16.98
2022-11-03T12:16:49.218Z,16.03
2022-11-03T12:19:34.418Z,15.02
2022-11-03T12:22:01.143Z,15.05
2022-11-03T12:24:33.662Z,15.58
2022-11-03T12:27:00.513Z,16.19
2022-11-03T12:29:27.001Z,17.11
2022-11-03T12:31:53.712Z,17.66
2022-11-03T12:34:20.126Z,17.62
2022-11-03T12:36:49.571Z,16.98
2022-11-03T12:39:18.335Z,15.88
2022-11-03T12:41:44.733Z,14.95
2022-11-03T12:44:11.187Z,13.85
2022-11-03T12:46:37.747Z,13.49
2022-11-03T12:49:04.149Z,13.46
2022-11-03T12:51:30.615Z,13.40
2022-11-03T12:53:57.005Z,13.16
2022-11-03T12:56:23.461Z,12.94
2022-11-03T12:58:49.922Z,12.68
2022-11-03T13:01:16.720Z,12.65
2022-11-03T13:03:43.638Z,12.67
2022-11-03T13:06:11.721Z,12.71
2022-11-03T13:08:38.323Z,12.74
2022-11-03T13:11:04.840Z,12.57
2022-11-03T13:13:32.739Z,12.58
2022-11-03T13:15:59.176Z,12.41
2022-11-03T13:18:25.619Z,12.30
2022-11-03T13:20:52.025Z,12.31
2022-11-03T13:23:20.486Z,12.27
2022-11-03T13:25:49.695Z,12.28
2022-11-03T13:28:16.162Z,12.28
2022-11-03T13:30:42.626Z,12.11
2022-11-03T13:33:09.447Z,12.01
2022-11-03T13:35:36.189Z,12.03
2022-11-03T13:38:02.688Z,12.10
2022-11-03T13:40:55.473Z,11.96
2022-11-03T13:43:15.509Z,11.81
2022-11-03T13:45:41.970Z,11.77
2022-11-03T13:50:56.130Z,11.66
2022-11-03T13:56:12.857Z,11.64
2022-11-03T14:01:30.201Z,11.42
2022-11-03T14:06:43.113Z,11.30
2022-11-03T14:09:10.373Z,11.14
2022-11-03T14:11:55.673Z,11.05
2022-11-03T14:14:22.072Z,11.05
2022-11-03T14:16:48.589Z,10.99
2022-11-03T14:19:15.066Z,10.89
2022-11-03T14:21:42.974Z,10.83
2022-11-03T14:24:09.662Z,10.85
2022-11-03T14:26:42.255Z,10.88
2022-11-03T14:29:09.002Z,10.84
2022-11-03T14:31:35.463Z,10.86
2022-11-03T14:34:01.933Z,10.89
2022-11-03T14:36:28.369Z,10.84
2022-11-03T14:38:54.944Z,10.78
2022-11-03T14:41:40.116Z,10.80
2022-11-03T14:44:06.583Z,10.77
2022-11-03T14:46:33.439Z,10.74
2022-11-03T14:49:01.792Z,10.70
2022-11-03T14:51:29.056Z,10.66
2022-11-03T14:53:56.915Z,10.65
2022-11-03T14:56:23.562Z,10.63
2022-11-03T14:58:52.953Z,10.60
2022-11-03T15:01:19.786Z,10.55
2022-11-03T15:03:46.381Z,10.52
2022-11-03T15:06:12.843Z,10.51
2022-11-03T15:08:39.337Z,10.48
2022-11-03T15:11:07.870Z,10.49
2022-11-03T15:13:39.555Z,10.50
2022-11-03T15:16:10.608Z,10.48
2022-11-03T15:18:37.033Z,10.47
2022-11-03T15:21:03.490Z,10.48
2022-11-03T15:26:16.434Z,10.45
2022-11-03T15:28:42.918Z,10.44
2022-11-03T15:31:09.353Z,10.48
2022-11-03T15:33:35.765Z,10.45
2022-11-03T15:36:04.464Z,10.41
2022-11-03T15:38:31.192Z,10.33
2022-11-03T15:41:15.699Z,10.21
2022-11-03T15:43:45.214Z,10.13
2022-11-03T15:46:11.722Z,10.05
2022-11-03T15:48:38.392Z,10.00
2022-11-03T15:51:05.046Z,9.92
2022-11-03T15:53:31.573Z,9.83
2022-11-03T15:55:58.105Z,9.83
2022-11-03T15:58:24.599Z,9.81
2022-11-03T16:00:51.083Z,9.76
2022-11-03T16:03:17.827Z,9.73
2022-11-03T16:05:44.395Z,9.65
2022-11-03T16:08:11.138Z,9.59
2022-11-03T16:10:38.290Z,9.49
2022-11-03T16:13:04.746Z,9.38
2022-11-03T16:15:31.161Z,9.31
2022-11-03T16:18:02.701Z,9.28
2022-11-03T16:20:30.006Z,9.30
2022-11-03T16:22:56.519Z,9.29
2022-11-03T16:25:22.945Z,9.31
2022-11-03T16:27:49.411Z,9.29
2022-11-03T16:30:15.844Z,9.16
2022-11-03T16:32:42.267Z,8.98
2022-11-03T16:35:08.950Z,8.92
2022-11-03T16:37:35.410Z,8.85
2022-11-03T16:40:01.837Z,8.70
2022-11-03T16:42:28.336Z,8.59
2022-11-03T16:44:55.531Z,8.56
2022-11-03T16:47:22.359Z,8.52
2022-11-03T16:49:51.710Z,8.48
2022-11-03T16:52:19.554Z,8.44
2022-11-03T16:54:45.988Z,8.44
2022-11-03T17:00:40.585Z,8.35
2022-11-03T17:03:07.368Z,8.35
2022-11-03T17:05:34.455Z,8.33
2022-11-03T17:08:00.940Z,8.35
2022-11-03T17:10:29.119Z,8.36
2022-11-03T17:12:55.600Z,8.34
2022-11-03T17:15:22.107Z,8.31
2022-11-03T17:17:48.550Z,8.32
2022-11-03T17:20:15.975Z,8.32
2022-11-03T17:22:42.449Z,8.31
2022-11-03T17:25:09.627Z,8.29
2022-11-03T17:27:42.145Z,8.31
2022-11-03T17:30:11.364Z,8.32
2022-11-03T17:32:39.258Z,8.35
2022-11-03T17:35:36.316Z,8.31
2022-11-03T17:38:07.204Z,8.32
2022-11-03T17:40:34.061Z,8.32
2022-11-03T17:43:01.000Z,8.29
2022-11-03T17:45:28.904Z,8.29
2022-11-03T17:47:55.528Z,8.31
2022-11-03T17:50:23.124Z,8.31
2022-11-03T17:52:50.218Z,8.33
2022-11-03T17:55:25.979Z,8.31
2022-11-03T17:57:52.406Z,8.30
2022-11-03T18:00:20.884Z,8.28
2022-11-03T18:02:47.915Z,8.25
2022-11-03T18:05:26.697Z,8.27
2022-11-03T18:07:54.840Z,8.34
2022-11-03T18:10:27.587Z,8.34
2022-11-03T18:13:13.176Z,8.34
2022-11-03T18:15:39.825Z,8.34
2022-11-03T18:18:13.524Z,8.34
2022-11-03T18:20:39.971Z,8.35
2022-11-03T18:23:17.083Z,8.40
2022-11-03T18:25:44.680Z,8.38
2022-11-03T18:28:11.709Z,8.38
2022-11-03T18:30:39.008Z,8.38
2022-11-03T18:33:05.820Z,8.37
2022-11-03T18:35:33.414Z,8.35
2022-11-03T18:37:59.996Z,8.35
2022-11-03T18:40:26.481Z,8.38
2022-11-03T18:42:53.031Z,8.36
2022-11-03T18:45:20.042Z,8.38
2022-11-03T18:47:46.495Z,8.39
2022-11-03T18:50:14.395Z,8.41
2022-11-03T18:52:41.611Z,8.39
2022-11-03T18:55:10.178Z,8.44
2022-11-03T18:57:36.647Z,8.42
2022-11-03T19:00:03.872Z,8.40
2022-11-03T19:02:30.503Z,8.40
2022-11-03T19:04:57.061Z,8.40
2022-11-03T19:07:25.711Z,8.37
2022-11-03T19:09:52.203Z,8.39
2022-11-03T19:12:18.831Z,8.39
2022-11-03T19:14:45.692Z,8.40
2022-11-03T19:17:22.845Z,8.40
2022-11-03T19:19:50.734Z,8.40
2022-11-03T19:22:21.411Z,8.40
2022-11-03T19:24:47.839Z,8.38
2022-11-03T19:27:18.179Z,8.38
2022-11-03T19:29:44.615Z,8.38
2022-11-03T19:32:24.587Z,8.37
2022-11-03T19:34:52.884Z,8.36
2022-11-03T19:37:19.286Z,8.35
2022-11-03T19:39:45.754Z,8.34
2022-11-03T19:42:28.513Z,8.32
2022-11-03T19:44:56.056Z,8.34
2022-11-03T19:47:24.295Z,8.33
2022-11-03T19:49:52.289Z,8.35
2022-11-03T19:52:25.540Z,8.36
2022-11-03T19:54:52.330Z,8.35
2022-11-03T19:57:18.735Z,8.35
2022-11-03T19:59:45.411Z,8.34
2022-11-03T20:02:12.351Z,8.33
2022-11-03T20:04:39.222Z,8.34
2022-11-03T20:07:05.726Z,8.37
2022-11-03T20:09:33.557Z,8.35
2022-11-03T20:12:01.734Z,8.35
2022-11-03T20:14:28.323Z,8.37
2022-11-03T20:16:58.368Z,8.37
2022-11-03T20:19:24.794Z,8.41
2022-11-03T20:21:51.236Z,8.41
2022-11-03T20:24:17.783Z,8.43
2022-11-03T20:26:44.375Z,8.49
2022-11-03T20:29:11.640Z,8.48
2022-11-03T20:31:38.126Z,8.50
2022-11-03T20:34:04.797Z,8.56
2022-11-03T20:36:33.269Z,8.58
2022-11-03T20:39:00.649Z,8.59
2022-11-03T20:41:28.190Z,8.64
2022-11-03T20:43:55.249Z,8.69
2022-11-03T20:46:26.348Z,8.70
2022-11-03T20:48:53.351Z,8.73
2022-11-03T20:51:20.596Z,8.74
2022-11-03T20:53:48.084Z,8.74
2022-11-03T20:56:20.115Z,8.79
2022-11-03T20:58:46.905Z,8.85
2022-11-03T21:01:15.191Z,8.86
2022-11-03T21:03:58.819Z,8.89
2022-11-03T21:06:26.772Z,8.87
2022-11-03T21:08:53.422Z,8.91
2022-11-03T21:11:23.884Z,8.92
2022-11-03T21:13:51.052Z,8.97
2022-11-03T21:16:36.400Z,8.93
2022-11-03T21:19:22.088Z,8.98
2022-11-03T21:21:49.072Z,8.95
2022-11-03T21:24:15.807Z,8.92
2022-11-03T21:26:42.576Z,8.95
2022-11-03T21:29:09.070Z,8.97
2022-11-03T21:31:35.744Z,8.94
2022-11-03T21:34:02.527Z,8.90
2022-11-03T21:36:29.001Z,8.94
2022-11-03T21:38:55.606Z,8.86
2022-11-03T21:41:40.859Z,8.83
2022-11-03T21:44:16.601Z,8.80
2022-11-03T21:46:43.564Z,8.79
2022-11-03T21:49:29.553Z,8.77
2022-11-03T21:51:56.015Z,8.82
2022-11-03T21:54:22.542Z,8.80
2022-11-03T21:56:48.998Z,8.79
2022-11-03T21:59:15.550Z,8.83
2022-11-03T22:01:42.194Z,8.78
2022-11-03T22:04:08.788Z,8.77
2022-11-03T22:06:35.322Z,8.78
2022-11-03T22:09:01.788Z,8.77
2022-11-03T22:11:28.252Z,8.76
2022-11-03T22:13:58.999Z,8.81
2022-11-03T22:16:37.800Z,8.80
2022-11-03T22:19:23.670Z,8.81
2022-11-03T22:22:08.759Z,8.83
2022-11-03T22:24:53.978Z,8.82
2022-11-03T22:27:20.439Z,8.85
2022-11-03T22:30:05.707Z,8.86
2022-11-03T22:32:32.227Z,8.90
2022-11-03T22:35:17.563Z,8.89
2022-11-03T22:37:44.098Z,8.85
2022-11-03T22:40:29.385Z,8.87
2022-11-03T22:43:14.430Z,8.86
2022-11-03T22:45:54.671Z,8.88
2022-11-03T22:48:21.932Z,8.84
2022-11-03T22:50:48.506Z,8.86
2022-11-03T22:53:33.602Z,8.93
2022-11-03T22:56:00.962Z,8.88
2022-11-03T22:58:30.576Z,8.86
2022-11-03T23:00:57.633Z,8.85
2022-11-03T23:03:24.276Z,8.83
2022-11-03T23:05:50.859Z,8.86
2022-11-03T23:08:17.355Z,8.86
2022-11-03T23:10:43.887Z,8.89
2022-11-03T23:13:10.744Z,8.80
2022-11-03T23:15:43.568Z,8.76
2022-11-03T23:18:28.809Z,8.74
2022-11-03T23:21:08.055Z,8.68
2022-11-03T23:23:56.421Z,8.67
2022-11-03T23:26:23.565Z,8.59
2022-11-03T23:28:50.117Z,8.57
2022-11-03T23:31:16.756Z,8.55
2022-11-03T23:33:43.238Z,8.56
2022-11-03T23:36:10.828Z,8.53
2022-11-03T23:38:37.438Z,8.53
2022-11-03T23:41:04.613Z,8.46
2022-11-03T23:43:31.120Z,8.46
2022-11-03T23:46:16.299Z,8.50
2022-11-03T23:48:45.795Z,8.46
2022-11-03T23:51:13.793Z,8.40
2022-11-03T23:53:40.298Z,8.35
2022-11-03T23:56:25.465Z,8.30
2022-11-03T23:58:52.070Z,8.19
