createdAt,value
2023-04-23T00:02:18.093Z,98606.00
2023-04-23T00:04:53.790Z,98610.00
2023-04-23T00:07:23.550Z,98615.00
2023-04-23T00:09:58.390Z,98622.00
2023-04-23T00:12:28.488Z,98633.00
2023-04-23T00:14:58.582Z,98635.00
2023-04-23T00:17:34.298Z,98640.00
2023-04-23T00:20:03.815Z,98649.00
2023-04-23T00:22:33.162Z,98654.00
2023-04-23T00:25:02.334Z,98658.00
2023-04-23T00:27:32.051Z,98659.00
2023-04-23T00:30:01.391Z,98664.00
2023-04-23T00:32:30.686Z,98670.00
2023-04-23T00:34:59.947Z,98672.00
2023-04-23T00:37:29.188Z,98682.00
2023-04-23T00:39:58.394Z,98695.00
2023-04-23T00:42:27.952Z,98707.00
2023-04-23T00:44:58.129Z,98703.00
2023-04-23T00:47:27.845Z,98704.00
2023-04-23T00:49:58.325Z,98704.00
2023-04-23T00:52:27.869Z,98711.00
2023-04-23T00:54:58.567Z,98709.00
2023-04-23T00:57:28.748Z,98716.00
2023-04-23T00:59:59.340Z,98719.00
2023-04-23T01:02:33.025Z,98722.00
2023-04-23T01:05:06.236Z,98734.00
2023-04-23T01:07:38.287Z,98731.00
2023-04-23T01:10:08.834Z,98733.00
2023-04-23T01:12:38.137Z,98733.00
2023-04-23T01:15:08.809Z,98737.00
2023-04-23T01:17:39.345Z,98735.00
2023-04-23T01:20:10.575Z,98733.00
2023-04-23T01:22:40.306Z,98736.00
2023-04-23T01:25:11.255Z,98731.00
2023-04-23T01:27:41.967Z,98726.00
2023-04-23T01:30:11.884Z,98738.00
2023-04-23T01:32:42.623Z,98731.00
2023-04-23T01:35:18.188Z,98733.00
2023-04-23T01:37:49.707Z,98732.00
2023-04-23T01:40:19.742Z,98729.00
2023-04-23T01:42:50.477Z,98733.00
2023-04-23T01:45:23.105Z,98736.00
2023-04-23T01:47:53.702Z,98740.00
2023-04-23T01:50:25.863Z,98741.00
2023-04-23T01:52:55.239Z,98733.00
2023-04-23T01:55:27.235Z,98740.00
2023-04-23T01:57:57.086Z,98746.00
2023-04-23T02:00:26.306Z,98745.00
2023-04-23T02:02:55.605Z,98752.00
2023-04-23T02:05:27.049Z,98749.00
2023-04-23T02:07:56.853Z,98741.00
2023-04-23T02:10:26.800Z,98745.00
2023-04-23T02:12:56.402Z,98750.00
2023-04-23T02:15:25.803Z,98754.00
2023-04-23T02:17:55.061Z,98760.00
2023-04-23T02:20:24.695Z,98753.00
2023-04-23T02:22:54.075Z,98757.00
2023-04-23T02:27:54.380Z,98754.00
2023-04-23T02:30:24.074Z,98746.00
2023-04-23T02:32:53.538Z,98739.00
2023-04-23T02:35:22.843Z,98734.00
2023-04-23T02:37:52.483Z,98744.00
2023-04-23T02:40:22.044Z,98733.00
2023-04-23T02:42:52.300Z,98729.00
2023-04-23T02:45:21.709Z,98725.00
2023-04-23T02:47:51.010Z,98727.00
2023-04-23T02:50:20.295Z,98727.00
2023-04-23T02:52:50.843Z,98729.00
2023-04-23T02:55:20.147Z,98736.00
2023-04-23T02:57:49.363Z,98734.00
2023-04-23T03:00:19.171Z,98728.00
2023-04-23T03:02:48.497Z,98730.00
2023-04-23T03:05:18.093Z,98735.00
2023-04-23T03:07:47.342Z,98729.00
2023-04-23T03:10:16.682Z,98727.00
2023-04-23T03:12:45.856Z,98716.00
2023-04-23T03:15:15.118Z,98716.00
2023-04-23T03:17:44.294Z,98718.00
2023-04-23T03:20:14.388Z,98719.00
2023-04-23T03:22:43.734Z,98722.00
2023-04-23T03:25:13.147Z,98720.00
2023-04-23T03:27:43.437Z,98716.00
2023-04-23T03:30:15.077Z,98715.00
2023-04-23T03:32:46.929Z,98712.00
2023-04-23T03:35:16.175Z,98719.00
2023-04-23T03:37:50.481Z,98710.00
2023-04-23T03:40:20.620Z,98700.00
2023-04-23T03:42:50.183Z,98705.00
2023-04-23T03:45:31.308Z,98702.00
2023-04-23T03:48:00.760Z,98712.00
2023-04-23T03:50:30.597Z,98708.00
2023-04-23T03:53:00.071Z,98700.00
2023-04-23T03:55:29.272Z,98702.00
2023-04-23T03:58:10.154Z,98694.00
2023-04-23T04:00:39.404Z,98687.00
2023-04-23T04:03:09.913Z,98685.00
2023-04-23T04:05:42.063Z,98688.00
2023-04-23T04:08:12.206Z,98686.00
2023-04-23T04:10:42.011Z,98680.00
2023-04-23T04:13:11.245Z,98685.00
2023-04-23T04:15:40.491Z,98685.00
2023-04-23T04:18:09.768Z,98677.00
2023-04-23T04:20:39.413Z,98666.00
2023-04-23T04:23:08.611Z,98672.00
2023-04-23T04:25:41.146Z,98658.00
2023-04-23T04:28:12.802Z,98655.00
2023-04-23T04:30:43.629Z,98652.00
2023-04-23T04:33:12.829Z,98655.00
2023-04-23T04:35:42.835Z,98650.00
2023-04-23T04:38:12.490Z,98645.00
2023-04-23T04:40:41.985Z,98642.00
2023-04-23T04:43:11.512Z,98646.00
2023-04-23T04:45:40.737Z,98641.00
2023-04-23T04:48:10.177Z,98635.00
2023-04-23T04:50:39.355Z,98633.00
2023-04-23T04:53:08.543Z,98638.00
2023-04-23T04:55:37.683Z,98634.00
2023-04-23T04:58:06.895Z,98631.00
2023-04-23T05:00:36.398Z,98622.00
2023-04-23T05:03:06.318Z,98624.00
2023-04-23T05:05:37.065Z,98617.00
2023-04-23T05:08:10.426Z,98610.00
2023-04-23T05:10:40.183Z,98610.00
2023-04-23T05:13:09.502Z,98601.00
2023-04-23T05:15:38.670Z,98600.00
2023-04-23T05:18:08.824Z,98597.00
2023-04-23T05:20:39.104Z,98591.00
2023-04-23T05:23:08.381Z,98586.00
2023-04-23T05:25:38.562Z,98571.00
2023-04-23T05:28:09.609Z,98573.00
2023-04-23T05:30:39.444Z,98568.00
2023-04-23T05:33:08.690Z,98567.00
2023-04-23T05:35:38.029Z,98572.00
2023-04-23T05:38:07.471Z,98567.00
2023-04-23T05:40:36.833Z,98563.00
2023-04-23T05:43:06.178Z,98556.00
2023-04-23T05:45:35.485Z,98550.00
2023-04-23T05:48:04.915Z,98554.00
2023-04-23T05:50:34.346Z,98550.00
2023-04-23T05:53:03.692Z,98545.00
2023-04-23T05:55:32.944Z,98546.00
2023-04-23T05:58:02.213Z,98535.00
2023-04-23T06:00:31.567Z,98534.00
2023-04-23T06:03:00.951Z,98522.00
2023-04-23T06:05:30.407Z,98523.00
2023-04-23T06:07:59.793Z,98512.00
2023-04-23T06:10:29.177Z,98503.00
2023-04-23T06:12:58.631Z,98497.00
2023-04-23T06:15:28.001Z,98481.00
2023-04-23T06:18:00.182Z,98472.00
2023-04-23T06:20:30.330Z,98466.00
2023-04-23T06:22:59.621Z,98462.00
2023-04-23T06:25:30.230Z,98461.00
2023-04-23T06:27:59.422Z,98448.00
2023-04-23T06:30:28.581Z,98453.00
2023-04-23T06:32:57.965Z,98451.00
2023-04-23T06:35:30.161Z,98445.00
2023-04-23T06:37:59.339Z,98448.00
2023-04-23T06:40:32.404Z,98439.00
2023-04-23T06:43:05.459Z,98443.00
2023-04-23T06:45:35.067Z,98445.00
2023-04-23T06:48:04.248Z,98437.00
2023-04-23T06:50:33.481Z,98427.00
2023-04-23T06:53:02.688Z,98426.00
2023-04-23T06:55:32.209Z,98422.00
2023-04-23T06:58:01.965Z,98416.00
2023-04-23T07:00:34.186Z,98409.00
2023-04-23T07:03:05.830Z,98405.00
2023-04-23T07:05:35.271Z,98384.00
2023-04-23T07:08:04.441Z,98388.00
2023-04-23T07:10:33.631Z,98387.00
2023-04-23T07:13:02.907Z,98391.00
2023-04-23T07:15:32.172Z,98384.00
2023-04-23T07:18:01.592Z,98382.00
2023-04-23T07:20:30.823Z,98378.00
2023-04-23T07:23:01.012Z,98376.00
2023-04-23T07:25:30.192Z,98371.00
2023-04-23T07:28:00.778Z,98359.00
2023-04-23T07:30:30.931Z,98354.00
2023-04-23T07:33:00.595Z,98352.00
2023-04-23T07:35:29.866Z,98347.00
2023-04-23T07:37:59.222Z,98334.00
2023-04-23T07:40:38.054Z,98327.00
2023-04-23T07:43:07.990Z,98319.00
2023-04-23T07:45:37.237Z,98311.00
2023-04-23T07:48:07.021Z,98313.00
2023-04-23T07:50:42.244Z,98315.00
2023-04-23T07:53:11.681Z,98305.00
2023-04-23T07:55:40.924Z,98288.00
2023-04-23T07:58:10.140Z,98285.00
2023-04-23T08:00:39.481Z,98289.00
2023-04-23T08:03:08.841Z,98291.00
2023-04-23T08:05:39.514Z,98289.00
2023-04-23T08:08:09.608Z,98278.00
2023-04-23T08:10:41.921Z,98271.00
2023-04-23T08:13:12.124Z,98264.00
2023-04-23T08:15:43.690Z,98261.00
2023-04-23T08:18:13.031Z,98265.00
2023-04-23T08:23:54.758Z,98259.00
2023-04-23T08:26:24.698Z,98259.00
2023-04-23T08:28:56.598Z,98244.00
2023-04-23T08:31:27.213Z,98244.00
2023-04-23T08:33:57.857Z,98233.00
2023-04-23T08:36:28.580Z,98235.00
2023-04-23T08:38:57.857Z,98231.00
2023-04-23T08:41:35.757Z,98230.00
2023-04-23T08:44:26.000Z,98232.00
2023-04-23T08:46:57.055Z,98222.00
2023-04-23T08:49:33.495Z,98218.00
2023-04-23T08:52:26.022Z,98217.00
2023-04-23T08:54:59.600Z,98220.00
2023-04-23T08:57:29.406Z,98220.00
2023-04-23T09:00:03.518Z,98219.00
2023-04-23T09:02:33.619Z,98225.00
2023-04-23T09:05:06.204Z,98212.00
2023-04-23T09:07:36.927Z,98202.00
2023-04-23T09:10:12.988Z,98194.00
2023-04-23T09:12:45.982Z,98191.00
2023-04-23T09:15:15.686Z,98198.00
2023-04-23T09:17:51.953Z,98205.00
2023-04-23T09:20:21.454Z,98207.00
2023-04-23T09:22:56.165Z,98201.00
2023-04-23T09:25:29.386Z,98196.00
2023-04-23T09:28:04.194Z,98184.00
2023-04-23T09:30:45.758Z,98171.00
2023-04-23T09:33:18.848Z,98170.00
2023-04-23T09:35:49.956Z,98161.00
2023-04-23T09:38:22.160Z,98156.00
2023-04-23T09:40:52.949Z,98145.00
2023-04-23T09:43:22.190Z,98130.00
2023-04-23T09:58:33.533Z,98120.00
2023-04-23T10:01:11.850Z,98121.00
2023-04-23T10:03:47.510Z,98118.00
2023-04-23T10:06:25.712Z,98127.00
2023-04-23T10:09:06.026Z,98117.00
2023-04-23T10:11:35.552Z,98126.00
2023-04-23T10:14:06.139Z,98124.00
2023-04-23T10:16:48.389Z,98125.00
2023-04-23T10:19:25.194Z,98128.00
2023-04-23T10:22:18.503Z,98127.00
2023-04-23T10:24:56.785Z,98128.00
2023-04-23T10:27:48.388Z,98133.00
2023-04-23T10:30:20.255Z,98141.00
2023-04-23T10:32:51.784Z,98157.00
2023-04-23T10:35:21.380Z,98158.00
2023-04-23T10:37:52.026Z,98157.00
2023-04-23T10:40:35.173Z,98161.00
2023-04-23T10:43:04.544Z,98163.00
2023-04-23T10:45:34.029Z,98166.00
2023-04-23T10:48:03.248Z,98172.00
2023-04-23T10:50:38.702Z,98184.00
2023-04-23T10:53:24.232Z,98182.00
2023-04-23T10:56:07.809Z,98194.00
2023-04-23T10:58:53.313Z,98191.00
2023-04-23T11:01:26.912Z,98201.00
2023-04-23T11:03:56.384Z,98209.00
2023-04-23T11:06:50.294Z,98208.00
2023-04-23T11:09:50.217Z,98207.00
2023-04-23T11:12:28.601Z,98211.00
2023-04-23T11:15:10.854Z,98218.00
2023-04-23T11:17:40.000Z,98232.00
2023-04-23T11:20:20.390Z,98237.00
2023-04-23T11:22:52.190Z,98243.00
2023-04-23T11:25:31.181Z,98253.00
2023-04-23T11:28:00.603Z,98254.00
2023-04-23T11:30:31.906Z,98250.00
2023-04-23T11:33:03.561Z,98246.00
2023-04-23T11:35:40.666Z,98258.00
2023-04-23T11:38:12.638Z,98262.00
2023-04-23T11:40:43.676Z,98265.00
2023-04-23T11:43:12.834Z,98264.00
2023-04-23T11:45:42.084Z,98267.00
2023-04-23T11:48:11.334Z,98271.00
2023-04-23T11:50:43.409Z,98265.00
2023-04-23T11:53:13.756Z,98264.00
2023-04-23T11:55:45.035Z,98259.00
2023-04-23T11:58:18.785Z,98254.00
2023-04-23T12:00:50.104Z,98245.00
2023-04-23T12:03:19.452Z,98236.00
2023-04-23T12:05:49.071Z,98233.00
2023-04-23T12:08:21.395Z,98239.00
2023-04-23T12:10:56.639Z,98250.00
2023-04-23T12:13:28.340Z,98250.00
2023-04-23T12:16:00.903Z,98256.00
2023-04-23T12:18:36.748Z,98265.00
2023-04-23T12:21:16.032Z,98272.00
2023-04-23T12:23:45.723Z,98292.00
2023-04-23T12:26:17.720Z,98289.00
2023-04-23T12:29:00.002Z,98293.00
2023-04-23T12:31:31.320Z,98337.00
2023-04-23T12:34:06.552Z,98361.00
2023-04-23T12:36:38.659Z,98389.00
2023-04-23T12:39:32.942Z,98404.00
2023-04-23T12:42:09.199Z,98424.00
2023-04-23T12:47:21.667Z,98441.00
2023-04-23T12:49:54.321Z,98450.00
2023-04-23T12:52:23.799Z,98456.00
2023-04-23T12:54:57.104Z,98451.00
2023-04-23T12:57:28.706Z,98463.00
2023-04-23T12:59:57.969Z,98451.00
2023-04-23T13:02:28.396Z,98492.00
2023-04-23T13:05:01.706Z,98477.00
2023-04-23T13:07:31.075Z,98481.00
2023-04-23T13:10:00.519Z,98503.00
2023-04-23T13:12:29.734Z,98528.00
2023-04-23T13:15:00.546Z,98495.00
2023-04-23T13:17:29.954Z,98491.00
2023-04-23T13:20:00.177Z,98497.00
2023-04-23T13:22:30.267Z,98544.00
2023-04-23T13:25:00.724Z,98553.00
2023-04-23T13:27:31.927Z,98555.00
2023-04-23T13:30:01.271Z,98540.00
2023-04-23T13:32:33.162Z,98565.00
2023-04-23T13:35:05.467Z,98586.00
2023-04-23T13:37:34.845Z,98585.00
2023-04-23T13:40:04.799Z,98569.00
2023-04-23T13:42:35.543Z,98565.00
2023-04-23T13:45:07.378Z,98560.00
2023-04-23T13:47:36.958Z,98553.00
2023-04-23T13:50:07.957Z,98541.00
2023-04-23T13:52:38.466Z,98534.00
2023-04-23T13:55:09.195Z,98536.00
2023-04-23T13:57:39.453Z,98530.00
2023-04-23T14:00:09.941Z,98526.00
2023-04-23T14:02:39.547Z,98531.00
2023-04-23T14:05:10.211Z,98553.00
2023-04-23T14:07:39.662Z,98554.00
2023-04-23T14:10:09.698Z,98552.00
2023-04-23T14:12:40.270Z,98553.00
2023-04-23T14:15:10.803Z,98555.00
2023-04-23T14:17:41.690Z,98552.00
2023-04-23T14:20:12.606Z,98556.00
2023-04-23T14:22:43.108Z,98542.00
2023-04-23T14:25:24.702Z,98530.00
2023-04-23T14:27:57.982Z,98539.00
2023-04-23T14:30:28.840Z,98545.00
2023-04-23T14:32:58.139Z,98552.00
2023-04-23T14:35:41.542Z,98550.00
2023-04-23T14:38:12.278Z,98555.00
2023-04-23T14:40:42.450Z,98551.00
2023-04-23T14:43:15.435Z,98553.00
2023-04-23T14:45:45.956Z,98577.00
2023-04-23T14:48:15.838Z,98602.00
2023-04-23T14:50:45.075Z,98641.00
2023-04-23T14:53:14.424Z,98675.00
2023-04-23T14:55:44.323Z,98697.00
2023-04-23T14:58:13.559Z,98717.00
2023-04-23T15:00:42.842Z,98740.00
2023-04-23T15:03:12.607Z,98757.00
2023-04-23T15:05:42.895Z,98750.00
2023-04-23T15:08:12.209Z,98743.00
2023-04-23T15:10:41.662Z,98741.00
2023-04-23T15:13:14.890Z,98744.00
2023-04-23T15:15:57.546Z,98771.00
2023-04-23T15:18:26.871Z,98799.00
2023-04-23T15:20:56.311Z,98826.00
2023-04-23T15:23:25.608Z,98841.00
2023-04-23T15:25:55.147Z,98858.00
2023-04-23T15:28:26.346Z,98871.00
2023-04-23T15:30:55.589Z,98872.00
2023-04-23T15:33:24.786Z,98864.00
2023-04-23T15:35:54.096Z,98848.00
2023-04-23T15:38:23.927Z,98862.00
2023-04-23T15:40:53.381Z,98870.00
2023-04-23T15:43:22.554Z,98874.00
2023-04-23T15:45:53.970Z,98862.00
2023-04-23T15:48:25.133Z,98865.00
2023-04-23T15:50:54.860Z,98870.00
2023-04-23T15:53:24.275Z,98876.00
2023-04-23T15:55:53.962Z,98871.00
2023-04-23T15:58:23.327Z,98873.00
2023-04-23T16:00:52.704Z,98851.00
2023-04-23T16:03:22.804Z,98840.00
2023-04-23T16:05:53.229Z,98841.00
2023-04-23T16:08:22.942Z,98842.00
2023-04-23T16:10:52.143Z,98843.00
2023-04-23T16:13:21.422Z,98853.00
2023-04-23T16:15:50.635Z,98867.00
2023-04-23T16:18:19.844Z,98871.00
2023-04-23T16:20:49.042Z,98863.00
2023-04-23T16:23:18.255Z,98870.00
2023-04-23T16:25:47.976Z,98877.00
2023-04-23T16:28:17.534Z,98870.00
2023-04-23T16:30:46.766Z,98879.00
2023-04-23T16:33:16.489Z,98868.00
2023-04-23T16:35:45.734Z,98864.00
2023-04-23T16:38:15.343Z,98862.00
2023-04-23T16:40:48.093Z,98860.00
2023-04-23T16:43:17.669Z,98851.00
2023-04-23T16:45:47.054Z,98857.00
2023-04-23T16:48:17.797Z,98865.00
2023-04-23T16:50:47.119Z,98854.00
2023-04-23T16:53:16.429Z,98844.00
2023-04-23T16:55:45.852Z,98850.00
2023-04-23T16:58:15.062Z,98841.00
2023-04-23T17:00:45.999Z,98848.00
2023-04-23T17:03:15.466Z,98858.00
2023-04-23T17:05:45.420Z,98858.00
2023-04-23T17:08:14.982Z,98877.00
2023-04-23T17:10:44.207Z,98896.00
2023-04-23T17:13:13.376Z,98902.00
2023-04-23T17:15:42.740Z,98911.00
2023-04-23T17:18:12.520Z,98923.00
2023-04-23T17:20:41.883Z,98941.00
2023-04-23T17:23:11.143Z,98935.00
2023-04-23T17:25:40.359Z,98933.00
2023-04-23T17:28:09.555Z,98929.00
2023-04-23T17:30:39.570Z,98924.00
2023-04-23T17:33:08.860Z,98907.00
2023-04-23T17:35:38.060Z,98891.00
2023-04-23T17:38:07.405Z,98872.00
2023-04-23T17:40:38.877Z,98867.00
2023-04-23T17:43:08.611Z,98861.00
2023-04-23T17:45:37.876Z,98856.00
2023-04-23T17:48:07.434Z,98852.00
2023-04-23T17:50:36.928Z,98858.00
2023-04-23T17:53:06.431Z,98860.00
2023-04-23T17:55:35.744Z,98856.00
2023-04-23T17:58:08.136Z,98865.00
2023-04-23T18:00:45.074Z,98873.00
2023-04-23T18:03:17.864Z,98883.00
2023-04-23T18:05:47.176Z,98884.00
2023-04-23T18:08:20.491Z,98889.00
2023-04-23T18:10:50.094Z,98882.00
2023-04-23T18:13:19.425Z,98876.00
2023-04-23T18:15:50.774Z,98869.00
2023-04-23T18:18:22.745Z,98863.00
2023-04-23T18:20:52.839Z,98860.00
2023-04-23T18:23:23.043Z,98857.00
2023-04-23T18:25:52.211Z,98867.00
2023-04-23T18:28:22.345Z,98865.00
2023-04-23T18:30:51.637Z,98870.00
2023-04-23T18:33:37.111Z,98865.00
2023-04-23T18:36:25.273Z,98855.00
2023-04-23T18:38:55.995Z,98849.00
2023-04-23T18:41:25.209Z,98847.00
2023-04-23T18:43:54.389Z,98841.00
2023-04-23T18:46:24.055Z,98830.00
2023-04-23T18:49:27.780Z,98833.00
2023-04-23T18:51:57.441Z,98826.00
2023-04-23T18:54:27.767Z,98831.00
2023-04-23T18:56:58.252Z,98845.00
2023-04-23T18:59:27.982Z,98846.00
2023-04-23T19:01:57.653Z,98844.00
2023-04-23T19:04:27.340Z,98839.00
2023-04-23T19:06:56.557Z,98826.00
2023-04-23T19:09:25.853Z,98809.00
2023-04-23T19:11:55.649Z,98810.00
2023-04-23T19:14:24.827Z,98824.00
2023-04-23T19:16:54.854Z,98824.00
2023-04-23T19:19:25.388Z,98826.00
2023-04-23T19:21:55.072Z,98814.00
2023-04-23T19:24:24.287Z,98808.00
2023-04-23T19:26:53.501Z,98810.00
2023-04-23T19:29:24.472Z,98825.00
2023-04-23T19:31:54.727Z,98817.00
2023-04-23T19:34:24.040Z,98820.00
2023-04-23T19:36:54.708Z,98821.00
2023-04-23T19:39:24.638Z,98826.00
2023-04-23T19:41:53.892Z,98832.00
2023-04-23T19:44:23.093Z,98843.00
2023-04-23T19:46:52.376Z,98853.00
2023-04-23T19:49:21.802Z,98860.00
2023-04-23T19:51:54.436Z,98868.00
2023-04-23T19:54:24.743Z,98880.00
2023-04-23T19:56:54.014Z,98901.00
2023-04-23T19:59:23.414Z,98910.00
2023-04-23T20:01:53.485Z,98918.00
2023-04-23T20:04:22.878Z,98910.00
2023-04-23T20:06:52.194Z,98902.00
2023-04-23T20:09:22.858Z,98901.00
2023-04-23T20:11:53.597Z,98879.00
2023-04-23T20:14:22.854Z,98879.00
2023-04-23T20:16:52.231Z,98890.00
2023-04-23T20:19:21.633Z,98902.00
2023-04-23T20:21:50.843Z,98918.00
2023-04-23T20:24:22.258Z,98933.00
2023-04-23T20:26:51.939Z,98946.00
2023-04-23T20:29:21.202Z,98966.00
2023-04-23T20:31:50.469Z,98983.00
2023-04-23T20:34:19.731Z,98982.00
2023-04-23T20:36:49.016Z,98995.00
2023-04-23T20:39:22.013Z,99001.00
2023-04-23T20:41:51.702Z,99012.00
2023-04-23T20:44:23.484Z,99018.00
2023-04-23T20:46:53.066Z,99009.00
2023-04-23T20:49:22.447Z,98993.00
2023-04-23T20:51:51.645Z,98970.00
2023-04-23T20:54:20.981Z,98952.00
2023-04-23T20:56:54.954Z,98949.00
2023-04-23T20:59:24.383Z,98943.00
2023-04-23T21:01:53.955Z,98936.00
2023-04-23T21:04:24.192Z,98937.00
2023-04-23T21:06:53.599Z,98924.00
2023-04-23T21:09:22.783Z,98925.00
2023-04-23T21:11:52.110Z,98929.00
2023-04-23T21:14:21.740Z,98932.00
2023-04-23T21:16:50.909Z,98931.00
2023-04-23T21:19:20.228Z,98926.00
2023-04-23T21:21:49.413Z,98921.00
2023-04-23T21:24:18.635Z,98924.00
2023-04-23T21:26:48.337Z,98921.00
2023-04-23T21:29:17.580Z,98928.00
2023-04-23T21:31:53.366Z,98935.00
2023-04-23T21:34:23.032Z,98932.00
2023-04-23T21:36:53.322Z,98926.00
2023-04-23T21:39:22.776Z,98926.00
2023-04-23T21:41:52.184Z,98918.00
2023-04-23T21:44:22.463Z,98908.00
2023-04-23T21:46:51.824Z,98903.00
2023-04-23T21:49:21.106Z,98908.00
2023-04-23T21:51:51.161Z,98906.00
2023-04-23T21:54:20.453Z,98901.00
2023-04-23T21:56:49.985Z,98913.00
2023-04-23T21:59:20.295Z,98910.00
2023-04-23T22:01:49.595Z,98913.00
2023-04-23T22:04:19.409Z,98922.00
2023-04-23T22:06:48.785Z,98935.00
2023-04-23T22:09:18.277Z,98933.00
2023-04-23T22:12:00.982Z,98939.00
2023-04-23T22:14:30.778Z,98935.00
2023-04-23T22:17:00.247Z,98928.00
2023-04-23T22:19:30.127Z,98926.00
2023-04-23T22:21:59.879Z,98936.00
2023-04-23T22:24:29.122Z,98940.00
2023-04-23T22:27:00.036Z,98950.00
2023-04-23T22:29:30.031Z,98933.00
2023-04-23T22:31:59.311Z,98950.00
2023-04-23T22:34:28.779Z,98962.00
2023-04-23T22:36:58.371Z,98975.00
2023-04-23T22:39:27.630Z,98972.00
2023-04-23T22:41:57.846Z,98960.00
2023-04-23T22:44:27.095Z,98943.00
2023-04-23T22:46:57.867Z,98937.00
2023-04-23T22:49:27.247Z,98953.00
2023-04-23T22:51:56.691Z,98964.00
2023-04-23T22:54:26.078Z,98967.00
2023-04-23T22:56:55.430Z,98969.00
2023-04-23T22:59:25.602Z,98957.00
2023-04-23T23:01:54.847Z,98932.00
2023-04-23T23:04:24.084Z,98945.00
2023-04-23T23:06:53.423Z,98948.00
2023-04-23T23:09:22.700Z,98939.00
2023-04-23T23:11:51.968Z,98928.00
2023-04-23T23:14:21.362Z,98910.00
2023-04-23T23:16:51.126Z,98907.00
2023-04-23T23:19:20.385Z,98912.00
2023-04-23T23:21:50.223Z,98921.00
2023-04-23T23:24:20.152Z,98926.00
2023-04-23T23:26:49.441Z,98923.00
2023-04-23T23:29:18.985Z,98921.00
2023-04-23T23:31:48.653Z,98920.00
2023-04-23T23:34:18.071Z,98924.00
2023-04-23T23:36:50.232Z,98924.00
2023-04-23T23:39:22.309Z,98932.00
2023-04-23T23:41:51.776Z,98931.00
2023-04-23T23:44:21.021Z,98936.00
2023-04-23T23:46:50.414Z,98936.00
2023-04-23T23:49:21.265Z,98939.00
2023-04-23T23:51:50.569Z,98940.00
2023-04-23T23:54:19.839Z,98940.00
2023-04-23T23:56:49.138Z,98942.00
2023-04-23T23:59:18.685Z,98934.00
