createdAt,value
2022-11-01T00:01:47.460Z,6.40
2022-11-01T00:04:14.097Z,6.28
2022-11-01T00:06:40.835Z,6.57
2022-11-01T00:09:07.543Z,6.75
2022-11-01T00:11:34.219Z,6.22
2022-11-01T00:14:00.795Z,6.22
2022-11-01T00:16:27.551Z,6.38
2022-11-01T00:18:54.125Z,7.38
2022-11-01T00:21:21.095Z,7.30
2022-11-01T00:23:48.056Z,7.15
2022-11-01T00:26:17.308Z,6.88
2022-11-01T00:28:44.103Z,6.57
2022-11-01T00:31:12.818Z,6.68
2022-11-01T00:33:39.795Z,6.82
2022-11-01T00:36:07.433Z,6.00
2022-11-01T00:38:34.426Z,6.27
2022-11-01T00:41:02.689Z,7.25
2022-11-01T00:43:29.739Z,6.53
2022-11-01T00:45:56.310Z,6.45
2022-11-01T00:48:22.959Z,6.30
2022-11-01T00:50:49.546Z,6.85
2022-11-01T00:53:16.106Z,8.07
2022-11-01T00:55:42.700Z,7.70
2022-11-01T00:58:09.341Z,7.13
2022-11-01T01:00:36.728Z,6.65
2022-11-01T01:03:04.646Z,7.30
2022-11-01T01:05:32.271Z,6.75
2022-11-01T01:07:58.869Z,8.60
2022-11-01T01:10:25.633Z,6.72
2022-11-01T01:12:52.235Z,6.05
2022-11-01T01:15:19.012Z,6.70
2022-11-01T01:17:45.722Z,7.32
2022-11-01T01:20:12.383Z,7.07
2022-11-01T01:22:38.946Z,7.03
2022-11-01T01:25:05.945Z,7.28
2022-11-01T01:27:32.653Z,7.07
2022-11-01T01:29:59.206Z,6.85
2022-11-01T01:32:25.844Z,7.07
2022-11-01T01:34:52.417Z,6.68
2022-11-01T01:37:20.269Z,6.78
2022-11-01T01:39:47.047Z,7.38
2022-11-01T01:42:23.305Z,6.55
2022-11-01T01:44:52.645Z,5.80
2022-11-01T01:47:19.207Z,6.53
2022-11-01T01:49:46.437Z,7.70
2022-11-01T01:52:13.248Z,6.70
2022-11-01T01:54:39.956Z,7.40
2022-11-01T01:57:06.498Z,6.43
2022-11-01T01:59:33.124Z,6.85
2022-11-01T02:02:00.343Z,7.25
2022-11-01T02:04:37.549Z,7.15
2022-11-01T02:07:04.723Z,6.93
2022-11-01T02:09:31.860Z,6.45
2022-11-01T02:11:58.478Z,6.45
2022-11-01T02:14:25.977Z,5.72
2022-11-01T02:17:04.438Z,5.88
2022-11-01T02:19:41.169Z,6.53
2022-11-01T02:22:10.102Z,6.40
2022-11-01T02:24:44.993Z,7.00
2022-11-01T02:27:24.715Z,6.32
2022-11-01T02:29:54.257Z,5.90
2022-11-01T02:32:30.006Z,5.90
2022-11-01T02:35:00.925Z,6.65
2022-11-01T02:37:37.380Z,6.45
2022-11-01T02:40:10.102Z,5.80
2022-11-01T02:42:42.640Z,6.43
2022-11-01T02:45:12.833Z,5.80
2022-11-01T02:47:40.408Z,7.35
2022-11-01T02:50:09.739Z,6.05
2022-11-01T02:52:37.798Z,5.90
2022-11-01T02:55:29.752Z,6.22
2022-11-01T02:58:26.153Z,5.57
2022-11-01T03:00:53.098Z,5.82
2022-11-01T03:03:31.212Z,6.35
2022-11-01T03:06:06.118Z,6.60
2022-11-01T03:08:43.483Z,5.60
2022-11-01T03:11:19.170Z,5.45
2022-11-01T03:14:11.746Z,6.00
2022-11-01T03:16:38.246Z,6.68
2022-11-01T03:19:21.662Z,6.13
2022-11-01T03:21:54.323Z,5.82
2022-11-01T03:24:28.237Z,6.13
2022-11-01T03:27:01.085Z,6.18
2022-11-01T03:29:28.748Z,5.90
2022-11-01T03:31:55.929Z,5.67
2022-11-01T03:34:23.193Z,6.80
2022-11-01T03:36:52.911Z,7.57
2022-11-01T03:39:24.809Z,7.00
2022-11-01T03:41:55.678Z,6.15
2022-11-01T03:44:22.488Z,5.85
2022-11-01T03:46:49.758Z,5.43
2022-11-01T03:49:20.048Z,6.00
2022-11-01T03:51:46.896Z,6.40
2022-11-01T03:54:13.518Z,6.15
2022-11-01T03:56:40.749Z,6.70
2022-11-01T03:59:08.559Z,6.10
2022-11-01T04:01:35.375Z,6.73
2022-11-01T04:04:02.509Z,6.57
2022-11-01T04:06:29.066Z,6.60
2022-11-01T04:08:56.019Z,6.88
2022-11-01T04:11:23.114Z,6.50
2022-11-01T04:13:49.702Z,6.78
2022-11-01T04:16:34.904Z,6.32
2022-11-01T04:19:20.349Z,5.95
2022-11-01T04:21:46.957Z,6.13
2022-11-01T04:24:21.082Z,6.65
2022-11-01T04:26:47.993Z,5.70
2022-11-01T04:29:14.619Z,5.55
2022-11-01T04:31:41.298Z,5.57
2022-11-01T04:34:07.909Z,5.90
2022-11-01T04:36:34.469Z,6.95
2022-11-01T04:39:01.033Z,6.72
2022-11-01T04:41:29.067Z,6.10
2022-11-01T04:43:57.604Z,5.72
2022-11-01T04:48:50.821Z,5.50
2022-11-01T04:51:17.670Z,6.13
2022-11-01T04:53:44.395Z,6.20
2022-11-01T04:56:13.424Z,7.00
2022-11-01T04:58:43.207Z,5.90
2022-11-01T05:01:12.783Z,6.22
2022-11-01T05:03:39.448Z,6.00
2022-11-01T05:06:06.283Z,6.47
2022-11-01T05:08:33.109Z,7.05
2022-11-01T05:10:59.871Z,6.28
2022-11-01T05:13:26.526Z,6.40
2022-11-01T05:16:17.936Z,6.00
2022-11-01T05:18:42.446Z,6.43
2022-11-01T05:21:09.005Z,7.13
2022-11-01T05:23:35.573Z,5.90
2022-11-01T05:26:02.118Z,6.45
2022-11-01T05:28:28.659Z,5.53
2022-11-01T05:30:55.314Z,6.25
2022-11-01T05:33:21.851Z,5.63
2022-11-01T05:35:48.780Z,6.05
2022-11-01T05:38:15.358Z,5.90
2022-11-01T05:40:41.949Z,6.28
2022-11-01T05:43:09.017Z,5.75
2022-11-01T05:45:35.693Z,5.93
2022-11-01T05:48:03.808Z,5.80
2022-11-01T05:50:30.592Z,5.93
2022-11-01T05:53:07.540Z,5.63
2022-11-01T05:55:34.622Z,5.90
2022-11-01T05:58:01.317Z,5.38
2022-11-01T06:00:27.927Z,5.60
2022-11-01T06:02:57.866Z,5.25
2022-11-01T06:05:25.302Z,4.60
2022-11-01T06:07:51.879Z,3.95
2022-11-01T06:10:18.577Z,3.95
2022-11-01T06:12:45.169Z,3.80
2022-11-01T06:15:12.018Z,4.00
2022-11-01T06:17:38.574Z,3.63
2022-11-01T06:20:06.179Z,4.07
2022-11-01T06:22:36.029Z,3.80
2022-11-01T06:25:02.646Z,4.60
2022-11-01T06:27:29.247Z,4.40
2022-11-01T06:29:55.786Z,3.40
2022-11-01T06:32:22.349Z,3.50
2022-11-01T06:34:48.919Z,3.17
2022-11-01T06:37:15.764Z,3.88
2022-11-01T06:39:42.403Z,3.30
2022-11-01T06:42:09.406Z,3.55
2022-11-01T06:44:35.976Z,4.00
2022-11-01T06:47:02.556Z,3.60
2022-11-01T06:49:29.513Z,3.20
2022-11-01T06:51:56.309Z,3.13
2022-11-01T06:54:22.862Z,3.47
2022-11-01T06:56:49.547Z,3.00
2022-11-01T06:59:17.003Z,3.42
2022-11-01T07:01:44.375Z,3.17
2022-11-01T07:06:42.662Z,2.90
2022-11-01T07:09:10.289Z,2.95
2022-11-01T07:11:36.877Z,3.20
2022-11-01T07:14:03.798Z,2.85
2022-11-01T07:16:30.390Z,2.50
2022-11-01T07:18:56.991Z,2.90
2022-11-01T07:21:23.922Z,2.88
2022-11-01T07:23:50.751Z,3.22
2022-11-01T07:26:17.774Z,2.78
2022-11-01T07:28:44.336Z,2.92
2022-11-01T07:31:10.885Z,2.75
2022-11-01T07:33:37.737Z,2.85
2022-11-01T07:36:04.944Z,2.50
2022-11-01T07:38:31.850Z,2.60
2022-11-01T07:40:58.474Z,2.38
2022-11-01T07:43:25.399Z,2.30
2022-11-01T07:45:52.054Z,1.98
2022-11-01T07:48:19.243Z,2.75
2022-11-01T07:50:46.287Z,1.92
2022-11-01T07:53:18.299Z,2.08
2022-11-01T07:55:45.600Z,1.90
2022-11-01T07:58:13.306Z,1.83
2022-11-01T08:00:40.421Z,1.90
2022-11-01T08:03:09.227Z,2.42
2022-11-01T08:05:36.419Z,2.03
2022-11-01T08:08:03.908Z,1.92
2022-11-01T08:10:31.783Z,1.58
2022-11-01T08:13:24.998Z,1.77
2022-11-01T08:15:53.069Z,1.70
2022-11-01T08:18:22.456Z,1.92
2022-11-01T08:20:49.325Z,1.88
2022-11-01T08:23:16.077Z,1.90
2022-11-01T08:25:43.369Z,1.67
2022-11-01T08:28:15.675Z,2.25
2022-11-01T08:30:43.533Z,1.88
2022-11-01T08:33:10.621Z,1.90
2022-11-01T08:35:37.396Z,2.30
2022-11-01T08:38:04.849Z,1.77
2022-11-01T08:40:33.157Z,1.88
2022-11-01T08:43:00.150Z,1.73
2022-11-01T08:48:03.507Z,1.65
2022-11-01T08:50:30.891Z,1.38
2022-11-01T08:52:57.812Z,1.52
2022-11-01T08:55:24.541Z,1.17
2022-11-01T08:57:51.138Z,1.52
2022-11-01T09:00:18.107Z,1.27
2022-11-01T09:02:44.697Z,0.90
2022-11-01T09:05:11.285Z,1.30
2022-11-01T09:07:38.252Z,1.05
2022-11-01T09:10:06.383Z,1.15
2022-11-01T09:12:33.169Z,0.88
2022-11-01T09:14:59.829Z,0.98
2022-11-01T09:17:26.459Z,1.10
2022-11-01T09:19:53.025Z,1.20
2022-11-01T09:22:19.636Z,0.90
2022-11-01T09:24:46.178Z,0.80
2022-11-01T09:27:12.781Z,1.00
2022-11-01T09:29:39.396Z,1.10
2022-11-01T09:32:06.801Z,0.88
2022-11-01T09:34:33.890Z,1.00
2022-11-01T09:37:00.511Z,0.60
2022-11-01T09:39:27.541Z,1.02
2022-11-01T09:42:03.751Z,1.13
2022-11-01T09:44:34.078Z,1.00
2022-11-01T09:47:08.222Z,1.27
2022-11-01T09:49:40.289Z,1.10
2022-11-01T09:52:07.683Z,1.00
2022-11-01T09:54:34.347Z,1.00
2022-11-01T09:57:12.991Z,1.75
2022-11-01T10:00:04.325Z,1.00
2022-11-01T10:02:50.251Z,1.00
2022-11-01T10:05:48.634Z,1.40
2022-11-01T10:08:27.283Z,1.20
2022-11-01T10:11:10.378Z,1.08
2022-11-01T10:13:45.561Z,1.48
2022-11-01T10:16:42.128Z,1.77
2022-11-01T10:19:19.433Z,1.20
2022-11-01T10:21:49.164Z,1.25
2022-11-01T10:24:24.877Z,1.48
2022-11-01T10:26:56.431Z,1.10
2022-11-01T10:29:44.823Z,1.67
2022-11-01T10:34:50.951Z,1.60
2022-11-01T10:37:23.934Z,1.70
2022-11-01T10:40:06.344Z,1.23
2022-11-01T10:42:36.073Z,1.88
2022-11-01T10:45:08.889Z,1.00
2022-11-01T10:47:35.493Z,1.38
2022-11-01T10:50:11.279Z,1.60
2022-11-01T10:52:43.704Z,1.45
2022-11-01T10:55:15.976Z,1.58
2022-11-01T10:57:45.774Z,1.67
2022-11-01T11:00:18.303Z,2.00
2022-11-01T11:02:48.296Z,1.50
2022-11-01T11:05:18.185Z,1.70
2022-11-01T11:07:45.003Z,1.60
2022-11-01T11:10:23.021Z,1.45
2022-11-01T11:12:54.166Z,1.42
2022-11-01T11:15:29.531Z,1.90
2022-11-01T11:17:59.830Z,1.90
2022-11-01T11:20:27.822Z,1.90
2022-11-01T11:22:54.498Z,2.28
2022-11-01T11:25:23.106Z,1.58
2022-11-01T11:30:32.283Z,1.58
2022-11-01T11:33:00.050Z,1.42
2022-11-01T11:35:28.429Z,1.73
2022-11-01T11:37:57.702Z,1.77
2022-11-01T11:40:29.119Z,1.73
2022-11-01T11:43:20.995Z,1.42
2022-11-01T11:46:09.854Z,2.15
2022-11-01T11:48:54.140Z,1.40
2022-11-01T11:51:21.741Z,1.73
2022-11-01T11:54:16.559Z,1.60
2022-11-01T11:56:45.069Z,1.35
2022-11-01T12:01:59.512Z,1.60
2022-11-01T12:04:39.985Z,1.88
2022-11-01T12:07:08.158Z,1.80
2022-11-01T12:09:48.262Z,1.40
2022-11-01T12:12:20.422Z,1.80
2022-11-01T12:14:47.025Z,1.80
2022-11-01T12:17:56.812Z,1.63
2022-11-01T12:20:25.368Z,1.70
2022-11-01T12:25:43.419Z,1.65
2022-11-01T12:28:34.853Z,1.60
2022-11-01T12:31:30.272Z,1.60
2022-11-01T12:34:06.430Z,2.03
2022-11-01T12:37:01.988Z,1.75
2022-11-01T12:39:31.883Z,1.90
2022-11-01T12:42:04.160Z,1.60
2022-11-01T12:44:37.649Z,1.77
2022-11-01T12:47:40.227Z,2.10
2022-11-01T12:50:15.732Z,1.40
2022-11-01T12:52:47.290Z,1.90
2022-11-01T12:55:32.705Z,2.25
2022-11-01T12:57:59.631Z,2.00
2022-11-01T13:00:32.318Z,1.90
2022-11-01T13:03:15.174Z,1.38
2022-11-01T13:06:03.694Z,1.55
2022-11-01T13:08:55.403Z,1.75
2022-11-01T13:11:46.127Z,1.73
2022-11-01T13:14:37.306Z,1.70
2022-11-01T13:17:11.695Z,2.08
2022-11-01T13:20:05.518Z,1.70
2022-11-01T13:22:47.290Z,2.15
2022-11-01T13:25:27.416Z,1.58
2022-11-01T13:28:15.346Z,1.35
2022-11-01T13:30:49.165Z,1.92
2022-11-01T13:33:33.991Z,1.45
2022-11-01T13:36:30.216Z,1.70
2022-11-01T13:39:38.090Z,1.60
2022-11-01T13:42:16.179Z,1.60
2022-11-01T13:44:47.726Z,1.75
2022-11-01T13:47:29.335Z,1.50
2022-11-01T13:50:17.860Z,1.50
2022-11-01T13:52:54.166Z,1.48
2022-11-01T13:55:43.902Z,1.50
2022-11-01T13:58:18.174Z,1.77
2022-11-01T14:00:46.805Z,1.75
2022-11-01T14:03:31.027Z,1.60
2022-11-01T14:06:24.827Z,2.00
2022-11-01T14:09:23.284Z,1.35
2022-11-01T14:11:56.709Z,1.30
2022-11-01T14:14:32.611Z,1.00
2022-11-01T14:17:20.220Z,1.50
2022-11-01T14:20:08.543Z,1.25
2022-11-01T14:25:04.303Z,1.95
2022-11-01T14:27:38.952Z,1.35
2022-11-01T14:30:15.635Z,1.55
2022-11-01T14:32:44.330Z,1.23
2022-11-01T14:35:26.810Z,2.00
2022-11-01T14:37:57.332Z,1.40
2022-11-01T14:40:55.369Z,1.80
2022-11-01T14:43:33.187Z,1.40
2022-11-01T14:46:03.171Z,1.45
2022-11-01T14:48:44.023Z,1.67
2022-11-01T14:51:21.848Z,1.60
2022-11-01T14:53:52.970Z,1.40
2022-11-01T14:56:22.244Z,1.70
2022-11-01T14:58:48.991Z,1.50
2022-11-01T15:01:17.780Z,1.25
2022-11-01T15:03:57.602Z,1.25
2022-11-01T15:06:30.371Z,1.20
2022-11-01T15:09:03.727Z,1.33
2022-11-01T15:11:33.940Z,1.35
2022-11-01T15:14:02.010Z,1.63
2022-11-01T15:16:30.002Z,1.52
2022-11-01T15:19:15.117Z,1.75
2022-11-01T15:21:47.098Z,1.40
2022-11-01T15:24:20.424Z,2.05
2022-11-01T15:26:47.103Z,1.40
2022-11-01T15:29:19.247Z,1.45
2022-11-01T15:31:50.592Z,1.63
2022-11-01T15:34:23.256Z,1.20
2022-11-01T15:36:51.030Z,1.38
2022-11-01T15:39:23.781Z,1.40
2022-11-01T15:41:50.938Z,1.70
2022-11-01T15:44:22.188Z,1.52
2022-11-01T15:46:49.581Z,1.60
2022-11-01T15:49:19.010Z,1.63
2022-11-01T15:52:18.992Z,1.48
2022-11-01T15:55:06.124Z,1.45
2022-11-01T15:57:46.790Z,1.17
2022-11-01T16:00:23.792Z,0.88
2022-11-01T16:03:28.735Z,1.38
2022-11-01T16:05:59.709Z,1.17
2022-11-01T16:08:39.323Z,1.33
2022-11-01T16:11:06.374Z,1.20
2022-11-01T16:13:33.393Z,2.10
2022-11-01T16:16:08.020Z,1.98
2022-11-01T16:18:36.075Z,1.30
2022-11-01T16:21:24.610Z,1.38
2022-11-01T16:24:09.596Z,1.80
2022-11-01T16:26:58.429Z,1.42
2022-11-01T16:29:46.675Z,2.05
2022-11-01T16:35:29.845Z,1.13
2022-11-01T16:37:56.476Z,1.40
2022-11-01T16:40:25.660Z,1.25
2022-11-01T16:42:59.008Z,1.42
2022-11-01T16:45:25.984Z,1.35
2022-11-01T16:47:57.942Z,1.63
2022-11-01T16:50:24.986Z,1.40
2022-11-01T16:52:51.577Z,1.50
2022-11-01T16:55:19.610Z,1.48
2022-11-01T16:57:48.064Z,1.27
2022-11-01T17:00:15.409Z,1.17
2022-11-01T17:02:42.312Z,2.33
2022-11-01T17:05:15.825Z,1.70
2022-11-01T17:07:42.456Z,1.15
2022-11-01T17:10:21.641Z,1.27
2022-11-01T17:12:48.288Z,1.40
2022-11-01T17:15:15.838Z,1.40
2022-11-01T17:17:44.147Z,1.23
2022-11-01T17:20:22.817Z,1.27
2022-11-01T17:22:51.822Z,1.30
2022-11-01T17:25:22.013Z,1.58
2022-11-01T17:27:51.280Z,1.42
2022-11-01T17:30:20.170Z,1.10
2022-11-01T17:32:46.827Z,1.40
2022-11-01T17:35:15.226Z,1.63
2022-11-01T17:37:42.344Z,1.45
2022-11-01T17:40:19.036Z,1.23
2022-11-01T17:42:45.683Z,1.70
2022-11-01T17:45:12.442Z,1.48
2022-11-01T17:47:39.775Z,1.20
2022-11-01T17:50:07.096Z,1.83
2022-11-01T17:52:33.672Z,1.42
2022-11-01T17:55:00.254Z,1.40
2022-11-01T17:57:26.831Z,1.52
2022-11-01T17:59:53.376Z,1.95
2022-11-01T18:02:20.060Z,1.50
2022-11-01T18:04:46.747Z,1.50
2022-11-01T18:07:14.539Z,1.58
2022-11-01T18:09:41.150Z,1.58
2022-11-01T18:12:15.490Z,1.27
2022-11-01T18:15:14.479Z,1.70
2022-11-01T18:17:53.898Z,1.33
2022-11-01T18:20:38.951Z,1.40
2022-11-01T18:23:18.121Z,1.30
2022-11-01T18:25:48.036Z,1.23
2022-11-01T18:28:23.090Z,1.08
2022-11-01T18:31:13.929Z,1.42
2022-11-01T18:33:50.884Z,0.98
2022-11-01T18:36:28.674Z,1.38
2022-11-01T18:38:59.611Z,1.30
2022-11-01T18:41:26.313Z,1.10
2022-11-01T18:43:54.156Z,1.23
2022-11-01T18:46:25.647Z,1.55
2022-11-01T18:49:00.102Z,1.17
2022-11-01T18:51:31.941Z,0.88
2022-11-01T18:54:18.722Z,1.10
2022-11-01T18:56:49.553Z,0.98
2022-11-01T18:59:35.646Z,1.40
2022-11-01T19:02:13.193Z,1.30
2022-11-01T19:04:44.655Z,1.10
2022-11-01T19:07:13.564Z,1.30
2022-11-01T19:09:44.088Z,1.15
2022-11-01T19:12:15.174Z,1.48
2022-11-01T19:14:42.157Z,1.27
2022-11-01T19:17:28.781Z,1.58
2022-11-01T19:19:57.074Z,1.63
2022-11-01T19:22:39.585Z,1.63
2022-11-01T19:25:32.886Z,1.23
2022-11-01T19:28:03.055Z,2.35
2022-11-01T19:30:31.620Z,1.27
2022-11-01T19:33:20.991Z,1.23
2022-11-01T19:35:49.928Z,1.08
2022-11-01T19:38:16.519Z,1.30
2022-11-01T19:40:44.098Z,1.55
2022-11-01T19:43:16.154Z,1.55
2022-11-01T19:45:54.139Z,1.00
2022-11-01T19:48:23.374Z,1.00
2022-11-01T19:50:50.089Z,1.58
2022-11-01T19:53:22.368Z,1.30
2022-11-01T19:55:59.528Z,1.42
2022-11-01T19:58:39.067Z,0.90
2022-11-01T20:01:08.892Z,1.50
2022-11-01T20:03:56.851Z,1.27
2022-11-01T20:07:02.137Z,1.05
2022-11-01T20:09:31.193Z,1.40
2022-11-01T20:11:57.807Z,1.08
2022-11-01T20:14:24.431Z,0.88
2022-11-01T20:16:50.979Z,1.02
2022-11-01T20:19:18.048Z,1.40
2022-11-01T20:21:45.003Z,1.65
2022-11-01T20:24:11.638Z,0.98
2022-11-01T20:26:38.384Z,2.00
2022-11-01T20:29:05.085Z,1.05
2022-11-01T20:31:32.015Z,1.35
2022-11-01T20:34:00.005Z,1.55
2022-11-01T20:36:27.383Z,1.58
2022-11-01T20:38:54.138Z,1.38
2022-11-01T20:41:21.138Z,1.40
2022-11-01T20:43:47.862Z,1.48
2022-11-01T20:46:14.605Z,1.77
2022-11-01T20:48:41.182Z,1.05
2022-11-01T20:51:07.748Z,1.40
2022-11-01T20:53:34.416Z,1.40
2022-11-01T20:56:01.984Z,1.10
2022-11-01T20:58:28.790Z,1.10
2022-11-01T21:00:55.928Z,1.50
2022-11-01T21:03:24.520Z,1.50
2022-11-01T21:08:23.893Z,0.95
2022-11-01T21:10:59.610Z,1.25
2022-11-01T21:13:30.110Z,1.60
2022-11-01T21:15:58.538Z,1.30
2022-11-01T21:18:37.310Z,1.30
2022-11-01T21:21:16.031Z,1.40
2022-11-01T21:23:44.547Z,1.98
2022-11-01T21:28:54.642Z,1.30
2022-11-01T21:31:28.947Z,1.13
2022-11-01T21:34:17.226Z,1.40
2022-11-01T21:36:47.135Z,1.23
2022-11-01T21:39:32.838Z,2.25
2022-11-01T21:42:25.238Z,1.70
2022-11-01T21:44:52.092Z,2.13
2022-11-01T21:47:23.076Z,1.35
2022-11-01T21:49:50.685Z,1.50
2022-11-01T21:52:19.439Z,1.63
2022-11-01T21:54:46.697Z,3.90
2022-11-01T21:57:14.504Z,3.03
2022-11-01T21:59:42.022Z,1.35
2022-11-01T22:02:12.004Z,1.52
2022-11-01T22:04:38.750Z,1.20
2022-11-01T22:07:06.818Z,1.60
2022-11-01T22:09:33.724Z,3.55
2022-11-01T22:12:01.180Z,2.92
2022-11-01T22:14:27.877Z,1.60
2022-11-01T22:16:54.525Z,3.75
2022-11-01T22:19:21.116Z,2.17
2022-11-01T22:21:47.723Z,2.83
2022-11-01T22:24:14.376Z,1.60
2022-11-01T22:26:40.921Z,1.30
2022-11-01T22:29:07.468Z,1.40
2022-11-01T22:31:34.030Z,1.50
2022-11-01T22:34:01.650Z,2.20
2022-11-01T22:36:35.063Z,1.40
2022-11-01T22:39:06.406Z,1.40
2022-11-01T22:41:36.102Z,1.58
2022-11-01T22:44:04.913Z,1.63
2022-11-01T22:46:33.991Z,1.60
2022-11-01T22:49:12.346Z,1.80
2022-11-01T22:51:41.326Z,1.48
2022-11-01T22:54:29.635Z,1.40
2022-11-01T23:02:24.999Z,1.17
2022-11-01T23:05:06.765Z,1.48
2022-11-01T23:07:43.757Z,1.27
2022-11-01T23:10:34.990Z,1.50
2022-11-01T23:13:40.905Z,1.60
2022-11-01T23:16:26.714Z,2.65
2022-11-01T23:18:54.493Z,2.20
2022-11-01T23:21:21.913Z,2.42
2022-11-01T23:23:48.693Z,2.70
2022-11-01T23:26:19.726Z,1.60
2022-11-01T23:28:48.394Z,2.25
2022-11-01T23:31:15.453Z,1.52
2022-11-01T23:33:45.579Z,1.63
2022-11-01T23:36:34.455Z,1.40
2022-11-01T23:39:09.005Z,1.42
2022-11-01T23:41:41.970Z,1.50
2022-11-01T23:44:30.735Z,1.38
2022-11-01T23:47:01.724Z,1.77
2022-11-01T23:49:30.421Z,1.70
2022-11-01T23:51:57.105Z,1.40
2022-11-01T23:54:44.184Z,1.85
2022-11-01T23:57:13.973Z,1.85
2022-11-01T23:59:40.877Z,1.60
