createdAt,value
2018-10-07T00:00:09.705Z,99.90
2018-10-07T00:04:50.298Z,99.90
2018-10-07T00:09:30.973Z,99.90
2018-10-07T00:14:10.804Z,99.90
2018-10-07T00:18:50.808Z,99.90
2018-10-07T00:23:30.919Z,99.90
2018-10-07T00:28:11.517Z,99.90
2018-10-07T00:32:52.247Z,99.90
2018-10-07T00:37:32.376Z,99.90
2018-10-07T00:42:12.545Z,99.90
2018-10-07T00:46:52.812Z,99.90
2018-10-07T00:51:32.756Z,99.90
2018-10-07T00:56:14.645Z,99.90
2018-10-07T01:00:54.866Z,99.90
2018-10-07T01:05:34.760Z,99.90
2018-10-07T01:10:14.778Z,99.90
2018-10-07T01:14:55.560Z,99.90
2018-10-07T01:19:36.361Z,99.90
2018-10-07T01:24:16.533Z,99.90
2018-10-07T01:28:56.394Z,99.90
2018-10-07T01:33:36.461Z,99.90
2018-10-07T01:38:16.526Z,99.90
2018-10-07T01:42:56.924Z,99.90
2018-10-07T01:47:36.561Z,99.90
2018-10-07T01:52:17.457Z,99.90
2018-10-07T01:56:57.206Z,99.90
2018-10-07T02:01:37.951Z,99.90
2018-10-07T02:06:17.929Z,99.90
2018-10-07T02:10:57.653Z,99.90
2018-10-07T02:15:37.396Z,99.90
2018-10-07T02:20:17.445Z,99.90
2018-10-07T02:24:57.416Z,99.90
2018-10-07T02:29:37.291Z,99.90
2018-10-07T02:34:17.704Z,99.90
2018-10-07T02:38:58.015Z,99.90
2018-10-07T02:43:37.989Z,99.90
2018-10-07T02:48:19.710Z,99.90
2018-10-07T02:53:00.305Z,99.90
2018-10-07T02:57:41.068Z,99.90
2018-10-07T03:02:21.969Z,99.90
2018-10-07T03:07:03.656Z,99.90
2018-10-07T03:11:43.700Z,99.90
2018-10-07T03:16:24.226Z,99.90
2018-10-07T03:21:04.999Z,99.90
2018-10-07T03:25:45.111Z,99.90
2018-10-07T03:30:25.552Z,99.90
2018-10-07T03:35:05.372Z,99.90
2018-10-07T03:39:45.210Z,99.90
2018-10-07T03:44:25.560Z,99.90
2018-10-07T03:49:05.665Z,99.90
2018-10-07T03:53:45.991Z,99.90
2018-10-07T03:58:25.933Z,99.90
2018-10-07T04:03:06.003Z,99.90
2018-10-07T04:07:46.457Z,99.90
2018-10-07T04:12:26.994Z,99.90
2018-10-07T04:17:07.328Z,99.90
2018-10-07T04:21:51.411Z,99.90
2018-10-07T04:26:31.605Z,99.90
2018-10-07T04:31:12.367Z,99.90
2018-10-07T04:35:52.120Z,99.90
2018-10-07T04:40:32.356Z,99.90
2018-10-07T04:45:12.338Z,99.90
2018-10-07T04:49:52.657Z,99.90
2018-10-07T04:54:32.880Z,99.90
2018-10-07T04:59:13.368Z,99.90
2018-10-07T05:03:53.551Z,99.90
2018-10-07T05:08:33.582Z,99.90
2018-10-07T05:13:17.897Z,99.90
2018-10-07T05:18:00.784Z,99.90
2018-10-07T05:22:42.160Z,99.90
2018-10-07T05:27:25.191Z,99.90
2018-10-07T05:32:07.552Z,99.90
2018-10-07T05:36:48.714Z,99.90
2018-10-07T05:41:29.240Z,99.90
2018-10-07T05:46:13.046Z,99.90
2018-10-07T05:50:54.497Z,99.90
2018-10-07T05:55:35.401Z,99.90
2018-10-07T06:00:16.325Z,99.90
2018-10-07T06:04:57.209Z,99.90
2018-10-07T06:09:37.824Z,99.90
2018-10-07T06:14:30.013Z,99.90
2018-10-07T06:19:10.604Z,99.90
2018-10-07T06:23:51.013Z,99.90
2018-10-07T06:28:31.064Z,99.90
2018-10-07T06:33:10.789Z,99.90
2018-10-07T06:37:51.108Z,99.90
2018-10-07T06:42:31.289Z,99.90
2018-10-07T06:47:10.997Z,99.90
2018-10-07T06:51:50.827Z,99.90
2018-10-07T06:56:30.896Z,99.90
2018-10-07T07:01:11.448Z,99.90
2018-10-07T07:05:51.436Z,99.90
2018-10-07T07:10:31.697Z,99.90
2018-10-07T07:15:12.372Z,99.90
2018-10-07T07:19:52.735Z,99.90
2018-10-07T07:24:32.741Z,99.90
2018-10-07T07:29:12.923Z,99.90
2018-10-07T07:33:53.580Z,99.90
2018-10-07T07:38:33.419Z,99.90
2018-10-07T07:43:14.133Z,99.90
2018-10-07T07:47:54.913Z,99.90
2018-10-07T07:52:35.086Z,99.90
2018-10-07T07:57:14.880Z,99.90
2018-10-07T08:01:54.674Z,99.90
2018-10-07T08:06:34.834Z,99.90
2018-10-07T08:11:14.738Z,99.90
2018-10-07T08:15:54.429Z,99.90
2018-10-07T08:20:34.379Z,97.80
2018-10-07T08:25:14.162Z,92.80
2018-10-07T08:29:55.037Z,91.60
2018-10-07T08:34:35.352Z,90.50
2018-10-07T08:39:15.189Z,88.80
2018-10-07T08:43:55.605Z,84.60
2018-10-07T08:48:35.992Z,80.80
2018-10-07T08:53:17.097Z,78.90
2018-10-07T08:57:57.618Z,75.80
2018-10-07T09:02:37.509Z,75.00
2018-10-07T09:07:17.498Z,76.30
2018-10-07T09:12:04.666Z,82.60
2018-10-07T09:16:51.100Z,78.90
2018-10-07T09:21:31.993Z,78.60
2018-10-07T09:26:12.436Z,83.60
2018-10-07T09:30:52.641Z,88.40
2018-10-07T09:35:32.652Z,90.80
2018-10-07T09:40:12.920Z,91.40
2018-10-07T09:44:52.975Z,88.20
2018-10-07T09:49:33.048Z,87.20
2018-10-07T09:54:13.275Z,79.70
2018-10-07T09:58:53.374Z,80.20
2018-10-07T10:03:34.305Z,81.60
2018-10-07T10:08:14.225Z,79.20
2018-10-07T10:12:56.603Z,71.60
2018-10-07T10:17:40.109Z,65.40
2018-10-07T10:22:28.849Z,61.90
2018-10-07T10:27:31.928Z,60.00
2018-10-07T10:32:48.298Z,59.00
2018-10-07T10:42:43.554Z,59.50
2018-10-07T10:47:33.523Z,59.90
2018-10-07T10:52:24.860Z,60.00
2018-10-07T10:57:09.533Z,60.60
2018-10-07T11:02:01.705Z,59.50
2018-10-07T11:08:56.020Z,59.60
2018-10-07T11:13:43.232Z,60.40
2018-10-07T11:18:34.382Z,59.20
2018-10-07T11:23:33.083Z,60.10
2018-10-07T11:32:53.376Z,58.80
2018-10-07T11:38:52.643Z,59.30
2018-10-07T11:44:40.197Z,61.30
2018-10-07T11:49:24.028Z,66.30
2018-10-07T11:54:09.224Z,68.60
2018-10-07T11:58:49.148Z,68.00
2018-10-07T12:03:29.065Z,72.70
2018-10-07T12:08:09.114Z,78.80
2018-10-07T12:12:49.007Z,83.80
2018-10-07T12:17:28.883Z,82.80
2018-10-07T12:22:09.104Z,80.10
2018-10-07T12:26:49.557Z,77.50
2018-10-07T12:31:30.163Z,74.70
2018-10-07T12:36:10.045Z,74.50
2018-10-07T12:40:49.854Z,76.20
2018-10-07T12:45:29.676Z,75.10
2018-10-07T12:50:09.489Z,77.40
2018-10-07T12:54:49.480Z,77.70
2018-10-07T12:59:29.308Z,80.40
2018-10-07T13:04:09.245Z,82.80
2018-10-07T13:08:49.201Z,85.60
2018-10-07T13:13:29.093Z,89.10
2018-10-07T13:18:08.974Z,90.30
2018-10-07T13:22:48.990Z,91.00
2018-10-07T13:27:28.930Z,88.80
2018-10-07T13:32:09.342Z,83.60
2018-10-07T13:36:49.243Z,81.40
2018-10-07T13:41:29.017Z,81.60
2018-10-07T13:46:09.389Z,82.20
2018-10-07T13:50:49.192Z,84.90
2018-10-07T13:55:29.425Z,90.10
2018-10-07T14:00:09.117Z,91.60
2018-10-07T14:04:49.045Z,92.80
2018-10-07T14:09:29.001Z,94.50
2018-10-07T14:14:08.775Z,95.30
2018-10-07T14:18:48.656Z,96.10
2018-10-07T14:23:28.417Z,96.80
2018-10-07T14:28:08.472Z,97.40
2018-10-07T14:32:48.925Z,98.20
2018-10-07T14:37:28.884Z,98.70
2018-10-07T14:42:08.648Z,99.40
2018-10-07T14:46:58.001Z,99.50
2018-10-07T14:51:57.983Z,99.80
2018-10-07T14:56:37.884Z,99.90
2018-10-07T15:01:17.948Z,99.90
2018-10-07T15:05:59.304Z,99.90
2018-10-07T15:10:39.733Z,99.90
2018-10-07T15:15:20.290Z,99.90
2018-10-07T15:20:00.485Z,99.90
2018-10-07T15:24:40.603Z,99.90
2018-10-07T15:29:20.475Z,99.90
2018-10-07T15:34:00.288Z,99.90
2018-10-07T15:38:40.389Z,99.90
2018-10-07T15:43:20.248Z,99.90
2018-10-07T15:48:00.094Z,99.90
2018-10-07T15:52:40.127Z,99.90
2018-10-07T15:57:20.206Z,99.90
2018-10-07T16:01:59.952Z,99.90
2018-10-07T16:06:39.832Z,99.90
2018-10-07T16:11:19.696Z,99.90
2018-10-07T16:16:00.221Z,99.90
2018-10-07T16:20:40.131Z,99.90
2018-10-07T16:25:19.976Z,99.90
2018-10-07T16:30:01.092Z,99.90
2018-10-07T16:34:40.864Z,99.90
2018-10-07T16:39:20.938Z,99.90
2018-10-07T16:44:01.583Z,99.90
2018-10-07T16:48:41.527Z,99.90
2018-10-07T16:53:21.722Z,99.90
2018-10-07T16:58:01.578Z,99.90
2018-10-07T17:02:42.668Z,99.90
2018-10-07T17:07:23.735Z,99.90
2018-10-07T17:12:04.033Z,99.90
2018-10-07T17:16:45.709Z,99.90
2018-10-07T17:21:25.582Z,99.90
2018-10-07T17:26:05.393Z,99.90
2018-10-07T17:30:45.240Z,99.90
2018-10-07T17:35:24.998Z,99.90
2018-10-07T17:40:04.985Z,99.90
2018-10-07T17:44:44.636Z,99.90
2018-10-07T17:49:24.475Z,99.90
2018-10-07T17:54:04.973Z,99.90
2018-10-07T17:58:44.900Z,99.90
2018-10-07T18:03:24.821Z,99.90
2018-10-07T18:08:04.660Z,99.90
2018-10-07T18:12:44.388Z,99.90
2018-10-07T18:17:24.009Z,99.90
2018-10-07T18:22:04.896Z,99.90
2018-10-07T18:26:44.774Z,99.90
2018-10-07T18:31:24.891Z,99.90
2018-10-07T18:36:05.468Z,99.90
2018-10-07T18:40:45.922Z,99.90
2018-10-07T18:45:26.419Z,99.90
2018-10-07T18:50:06.662Z,99.90
2018-10-07T18:54:47.098Z,99.90
2018-10-07T18:59:27.429Z,99.90
2018-10-07T19:04:08.033Z,99.90
2018-10-07T19:08:49.052Z,99.90
2018-10-07T19:13:29.341Z,99.90
2018-10-07T19:18:09.572Z,99.90
2018-10-07T19:22:49.860Z,99.90
2018-10-07T19:27:30.185Z,99.90
2018-10-07T19:32:10.586Z,99.90
2018-10-07T19:36:51.262Z,99.90
2018-10-07T19:41:31.523Z,99.90
2018-10-07T19:46:12.091Z,99.90
2018-10-07T19:50:52.600Z,99.90
2018-10-07T19:55:33.400Z,99.90
2018-10-07T20:00:13.785Z,99.90
2018-10-07T20:04:53.728Z,99.90
2018-10-07T20:09:33.741Z,99.90
2018-10-07T20:14:13.671Z,99.90
2018-10-07T20:18:54.009Z,99.90
2018-10-07T20:23:34.160Z,99.90
2018-10-07T20:28:15.178Z,99.90
2018-10-07T20:32:55.328Z,99.90
2018-10-07T20:37:35.380Z,99.90
2018-10-07T20:42:15.084Z,99.90
2018-10-07T20:46:55.860Z,99.90
2018-10-07T20:51:35.936Z,99.90
2018-10-07T20:56:16.359Z,99.90
2018-10-07T21:00:56.212Z,99.90
2018-10-07T21:05:36.257Z,99.90
2018-10-07T21:10:16.204Z,99.90
2018-10-07T21:14:57.961Z,99.90
2018-10-07T21:19:39.112Z,99.90
2018-10-07T21:24:19.780Z,99.90
2018-10-07T21:29:00.538Z,99.90
2018-10-07T21:33:40.652Z,99.90
2018-10-07T21:38:20.917Z,99.90
2018-10-07T21:43:01.380Z,99.90
2018-10-07T21:47:41.417Z,99.90
2018-10-07T21:52:21.855Z,99.90
2018-10-07T21:57:01.618Z,99.90
2018-10-07T22:01:42.000Z,99.90
2018-10-07T22:06:22.428Z,99.90
2018-10-07T22:11:04.101Z,99.90
2018-10-07T22:15:43.998Z,99.90
2018-10-07T22:20:24.575Z,99.90
2018-10-07T22:25:05.636Z,99.90
2018-10-07T22:29:46.154Z,99.90
2018-10-07T22:34:26.089Z,99.90
2018-10-07T22:39:07.824Z,99.90
2018-10-07T22:43:47.899Z,99.90
2018-10-07T22:48:27.967Z,99.90
2018-10-07T22:53:07.967Z,99.90
2018-10-07T22:57:47.677Z,99.90
2018-10-07T23:02:27.741Z,99.90
2018-10-07T23:07:08.693Z,99.90
2018-10-07T23:11:49.612Z,99.90
2018-10-07T23:16:30.256Z,99.90
2018-10-07T23:21:10.028Z,99.90
2018-10-07T23:25:50.638Z,99.90
2018-10-07T23:30:30.701Z,99.90
2018-10-07T23:35:11.279Z,99.90
2018-10-07T23:39:51.232Z,99.90
2018-10-07T23:44:31.735Z,99.90
2018-10-07T23:49:12.096Z,99.90
2018-10-07T23:53:52.908Z,99.90
2018-10-07T23:58:32.757Z,99.90
