createdAt,value
2023-03-28T00:00:41.930Z,17.30
2023-03-28T00:03:19.287Z,24.50
2023-03-28T00:05:51.446Z,19.50
2023-03-28T00:08:19.189Z,19.40
2023-03-28T00:10:46.795Z,15.70
2023-03-28T00:13:14.822Z,16.80
2023-03-28T00:15:42.522Z,16.00
2023-03-28T00:18:13.428Z,16.20
2023-03-28T00:20:43.531Z,13.70
2023-03-28T00:23:12.232Z,10.90
2023-03-28T00:25:43.620Z,16.10
2023-03-28T00:28:11.221Z,13.50
2023-03-28T00:30:38.904Z,16.30
2023-03-28T00:33:06.680Z,12.80
2023-03-28T00:35:35.108Z,13.10
2023-03-28T00:38:03.233Z,14.50
2023-03-28T00:40:36.017Z,16.50
2023-03-28T00:43:03.690Z,21.00
2023-03-28T00:45:31.323Z,14.60
2023-03-28T00:48:14.678Z,13.80
2023-03-28T00:50:46.985Z,13.00
2023-03-28T00:53:19.774Z,11.40
2023-03-28T00:55:50.182Z,16.50
2023-03-28T00:58:23.211Z,9.40
2023-03-28T01:00:51.058Z,15.30
2023-03-28T01:03:19.208Z,15.60
2023-03-28T01:05:47.982Z,14.30
2023-03-28T01:08:23.702Z,6.00
2023-03-28T01:10:51.579Z,17.70
2023-03-28T01:13:20.956Z,7.90
2023-03-28T01:15:49.222Z,22.20
2023-03-28T01:18:18.630Z,23.10
2023-03-28T01:21:15.601Z,12.40
2023-03-28T01:24:11.729Z,13.20
2023-03-28T01:27:01.200Z,11.30
2023-03-28T01:29:51.165Z,10.60
2023-03-28T01:32:53.079Z,15.30
2023-03-28T01:35:38.980Z,14.20
2023-03-28T01:38:14.813Z,15.40
2023-03-28T01:40:57.732Z,11.00
2023-03-28T01:43:47.361Z,38.10
2023-03-28T01:46:32.556Z,21.70
2023-03-28T01:49:08.844Z,12.80
2023-03-28T01:51:45.885Z,17.20
2023-03-28T01:54:21.326Z,8.80
2023-03-28T01:57:11.785Z,9.40
2023-03-28T01:59:43.202Z,8.50
2023-03-28T02:02:30.244Z,12.50
2023-03-28T02:04:58.761Z,12.90
2023-03-28T02:07:27.287Z,10.00
2023-03-28T02:09:55.001Z,7.30
2023-03-28T02:12:28.637Z,8.40
2023-03-28T02:14:56.518Z,7.70
2023-03-28T02:17:24.498Z,5.50
2023-03-28T02:19:58.674Z,10.20
2023-03-28T02:22:31.541Z,14.70
2023-03-28T02:24:59.332Z,13.20
2023-03-28T02:27:27.229Z,11.30
2023-03-28T02:29:54.961Z,7.60
2023-03-28T02:32:23.963Z,9.30
2023-03-28T02:34:53.425Z,6.70
2023-03-28T02:37:36.293Z,7.10
2023-03-28T02:40:13.818Z,10.70
2023-03-28T02:43:21.771Z,10.90
2023-03-28T02:46:17.677Z,5.20
2023-03-28T02:49:03.966Z,8.60
2023-03-28T02:51:35.277Z,8.30
2023-03-28T02:54:33.743Z,7.80
2023-03-28T02:57:20.169Z,10.20
2023-03-28T03:00:11.698Z,6.50
2023-03-28T03:02:43.193Z,5.70
2023-03-28T03:05:11.809Z,6.10
2023-03-28T03:07:39.831Z,5.70
2023-03-28T03:10:08.968Z,7.30
2023-03-28T03:12:37.130Z,6.90
2023-03-28T03:15:05.463Z,8.10
2023-03-28T03:17:33.259Z,5.50
2023-03-28T03:20:07.115Z,5.40
2023-03-28T03:22:34.956Z,6.00
2023-03-28T03:25:06.741Z,7.50
2023-03-28T03:27:36.761Z,9.40
2023-03-28T03:30:05.347Z,4.60
2023-03-28T03:32:33.379Z,4.80
2023-03-28T03:35:01.203Z,5.60
2023-03-28T03:37:28.911Z,6.60
2023-03-28T03:39:56.491Z,5.00
2023-03-28T03:42:24.115Z,10.50
2023-03-28T03:44:54.397Z,5.70
2023-03-28T03:47:22.011Z,5.50
2023-03-28T03:49:49.584Z,5.10
2023-03-28T03:52:17.138Z,6.40
2023-03-28T03:54:44.830Z,6.50
2023-03-28T03:57:12.532Z,5.00
2023-03-28T03:59:40.464Z,9.10
2023-03-28T04:02:08.079Z,5.30
2023-03-28T04:04:36.997Z,5.00
2023-03-28T04:07:04.575Z,5.90
2023-03-28T04:09:32.154Z,5.30
2023-03-28T04:11:59.787Z,4.50
2023-03-28T04:14:27.439Z,8.70
2023-03-28T04:16:55.018Z,7.50
2023-03-28T04:19:24.428Z,7.10
2023-03-28T04:21:52.789Z,5.40
2023-03-28T04:24:24.401Z,5.90
2023-03-28T04:26:56.084Z,6.10
2023-03-28T04:29:30.693Z,11.80
2023-03-28T04:31:58.905Z,4.90
2023-03-28T04:34:30.068Z,6.30
2023-03-28T04:37:01.985Z,8.40
2023-03-28T04:39:30.565Z,6.40
2023-03-28T04:42:01.999Z,6.80
2023-03-28T04:44:30.634Z,6.00
2023-03-28T04:46:58.504Z,8.90
2023-03-28T04:49:26.696Z,8.50
2023-03-28T04:51:54.527Z,8.30
2023-03-28T04:54:22.708Z,7.50
2023-03-28T04:56:50.414Z,5.90
2023-03-28T04:59:18.241Z,4.30
2023-03-28T05:01:49.639Z,4.50
2023-03-28T05:04:18.730Z,8.60
2023-03-28T05:06:46.627Z,8.30
2023-03-28T05:09:14.363Z,6.80
2023-03-28T05:11:42.398Z,8.10
2023-03-28T05:14:09.949Z,9.50
2023-03-28T05:16:37.635Z,8.90
2023-03-28T05:19:05.296Z,8.50
2023-03-28T05:21:33.352Z,6.70
2023-03-28T05:24:00.923Z,5.00
2023-03-28T05:26:28.855Z,10.20
2023-03-28T05:28:57.025Z,9.60
2023-03-28T05:31:26.148Z,10.20
2023-03-28T05:33:54.261Z,9.70
2023-03-28T05:36:22.131Z,9.10
2023-03-28T05:38:49.743Z,8.30
2023-03-28T05:41:17.506Z,7.90
2023-03-28T05:43:45.446Z,9.00
2023-03-28T05:46:13.356Z,4.70
2023-03-28T05:48:41.549Z,6.30
2023-03-28T05:51:09.404Z,5.10
2023-03-28T05:53:37.172Z,5.20
2023-03-28T05:56:05.359Z,5.00
2023-03-28T05:58:33.106Z,10.40
2023-03-28T06:01:02.967Z,6.80
2023-03-28T06:03:32.613Z,4.60
2023-03-28T06:06:00.339Z,6.10
2023-03-28T06:08:28.176Z,6.30
2023-03-28T06:11:00.446Z,3.90
2023-03-28T06:13:29.054Z,5.80
2023-03-28T06:15:56.729Z,4.60
2023-03-28T06:18:24.344Z,4.60
2023-03-28T06:20:52.232Z,3.10
2023-03-28T06:23:19.857Z,3.50
2023-03-28T06:25:47.418Z,3.50
2023-03-28T06:28:15.690Z,4.60
2023-03-28T06:30:49.296Z,4.40
2023-03-28T06:33:16.959Z,4.80
2023-03-28T06:35:44.689Z,5.00
2023-03-28T06:38:12.472Z,3.50
2023-03-28T06:40:40.162Z,5.30
2023-03-28T06:43:07.915Z,2.70
2023-03-28T06:45:35.540Z,2.80
2023-03-28T06:48:03.324Z,3.40
2023-03-28T06:50:30.964Z,1.80
2023-03-28T06:52:58.561Z,1.90
2023-03-28T06:55:26.722Z,3.50
2023-03-28T06:57:54.305Z,3.00
2023-03-28T07:00:22.489Z,2.80
2023-03-28T07:02:50.337Z,1.50
2023-03-28T07:05:18.214Z,2.80
2023-03-28T07:07:45.813Z,2.80
2023-03-28T07:10:13.763Z,1.40
2023-03-28T07:12:41.304Z,1.60
2023-03-28T07:15:09.487Z,2.50
2023-03-28T07:17:37.331Z,3.30
2023-03-28T07:20:05.844Z,3.90
2023-03-28T07:22:33.460Z,2.10
2023-03-28T07:25:01.456Z,2.40
2023-03-28T07:27:29.226Z,3.30
2023-03-28T07:29:56.806Z,3.00
2023-03-28T07:32:25.515Z,2.40
2023-03-28T07:34:55.342Z,2.20
2023-03-28T07:37:22.980Z,2.00
2023-03-28T07:39:50.844Z,2.90
2023-03-28T07:42:18.426Z,1.90
2023-03-28T07:44:46.089Z,2.40
2023-03-28T07:47:13.767Z,3.30
2023-03-28T07:49:41.584Z,3.50
2023-03-28T07:52:09.681Z,2.30
2023-03-28T07:54:37.934Z,2.60
2023-03-28T07:57:05.634Z,2.90
2023-03-28T07:59:33.395Z,1.70
2023-03-28T08:02:01.806Z,3.60
2023-03-28T08:04:29.502Z,4.10
2023-03-28T08:06:58.145Z,2.40
2023-03-28T08:09:25.908Z,3.90
2023-03-28T08:11:53.588Z,2.60
2023-03-28T08:14:21.133Z,3.00
2023-03-28T08:16:48.924Z,2.00
2023-03-28T08:19:16.520Z,5.00
2023-03-28T08:21:44.137Z,3.10
2023-03-28T08:24:17.380Z,2.10
2023-03-28T08:26:50.824Z,2.60
2023-03-28T08:29:18.993Z,2.80
2023-03-28T08:31:47.912Z,4.10
2023-03-28T08:34:15.694Z,2.60
2023-03-28T08:36:43.532Z,3.00
2023-03-28T08:39:11.795Z,1.90
2023-03-28T08:41:49.134Z,3.50
2023-03-28T08:44:40.882Z,3.70
2023-03-28T08:47:14.846Z,3.60
2023-03-28T08:49:46.175Z,2.30
2023-03-28T08:52:14.320Z,3.50
2023-03-28T08:54:47.524Z,4.30
2023-03-28T09:00:14.111Z,2.60
2023-03-28T09:02:42.431Z,3.30
2023-03-28T09:05:23.648Z,2.50
2023-03-28T09:08:23.273Z,2.20
2023-03-28T09:10:53.987Z,3.20
2023-03-28T09:13:28.202Z,2.10
2023-03-28T09:16:19.401Z,1.90
2023-03-28T09:19:37.079Z,2.30
2023-03-28T09:22:19.322Z,3.30
2023-03-28T09:24:56.583Z,2.20
2023-03-28T09:27:59.682Z,2.30
2023-03-28T09:30:34.585Z,2.70
2023-03-28T09:33:05.743Z,2.40
2023-03-28T09:35:33.549Z,1.60
2023-03-28T09:38:03.976Z,2.90
2023-03-28T09:40:32.979Z,2.40
2023-03-28T09:43:03.698Z,3.40
2023-03-28T09:45:51.183Z,3.50
2023-03-28T09:48:32.544Z,2.60
2023-03-28T09:51:01.737Z,2.20
2023-03-28T09:53:33.384Z,3.30
2023-03-28T09:56:04.701Z,2.80
2023-03-28T09:58:52.595Z,2.30
2023-03-28T10:01:30.796Z,4.50
2023-03-28T10:03:58.518Z,3.90
2023-03-28T10:06:31.510Z,4.10
2023-03-28T10:09:16.862Z,5.40
2023-03-28T10:11:50.157Z,4.00
2023-03-28T10:14:47.708Z,3.30
2023-03-28T10:17:27.785Z,2.40
2023-03-28T10:20:19.157Z,2.80
2023-03-28T10:22:47.975Z,1.90
2023-03-28T10:25:23.143Z,2.30
2023-03-28T10:27:51.949Z,2.30
2023-03-28T10:30:21.967Z,1.90
2023-03-28T10:33:10.638Z,2.20
2023-03-28T10:35:41.487Z,3.20
2023-03-28T10:38:15.496Z,2.60
2023-03-28T10:40:43.169Z,2.20
2023-03-28T10:43:14.640Z,2.80
2023-03-28T10:45:43.662Z,2.70
2023-03-28T10:48:14.321Z,2.30
2023-03-28T10:50:49.690Z,2.20
2023-03-28T10:53:24.307Z,1.80
2023-03-28T10:56:18.813Z,2.30
2023-03-28T10:59:07.958Z,3.90
2023-03-28T11:01:40.655Z,4.70
2023-03-28T11:04:33.469Z,4.30
2023-03-28T11:07:15.938Z,2.80
2023-03-28T11:09:56.235Z,8.30
2023-03-28T11:12:47.707Z,4.40
2023-03-28T11:15:29.908Z,3.30
2023-03-28T11:18:35.435Z,2.70
2023-03-28T11:21:24.534Z,2.20
2023-03-28T11:24:16.951Z,3.10
2023-03-28T11:27:14.750Z,2.10
2023-03-28T11:29:49.738Z,3.80
2023-03-28T11:32:23.621Z,4.30
2023-03-28T11:35:13.551Z,3.50
2023-03-28T11:37:47.812Z,4.00
2023-03-28T11:40:23.342Z,3.00
2023-03-28T11:43:01.558Z,4.30
2023-03-28T11:45:53.251Z,17.50
2023-03-28T11:51:13.411Z,1.40
2023-03-28T11:53:48.507Z,5.30
2023-03-28T11:56:23.366Z,2.50
2023-03-28T11:58:53.971Z,4.40
2023-03-28T12:01:23.053Z,4.40
2023-03-28T12:03:55.716Z,8.50
2023-03-28T12:06:52.059Z,3.30
2023-03-28T12:09:53.539Z,2.00
2023-03-28T12:12:29.280Z,3.20
2023-03-28T12:15:07.297Z,2.40
2023-03-28T12:17:37.393Z,2.40
2023-03-28T12:20:13.395Z,1.30
2023-03-28T12:22:47.321Z,3.30
2023-03-28T12:25:31.971Z,1.60
2023-03-28T12:28:01.987Z,3.40
2023-03-28T12:30:30.160Z,3.70
2023-03-28T12:33:20.913Z,3.30
2023-03-28T12:35:54.547Z,3.30
2023-03-28T12:38:32.912Z,3.30
2023-03-28T12:41:02.080Z,3.10
2023-03-28T12:43:52.306Z,4.50
2023-03-28T12:47:00.834Z,5.20
2023-03-28T12:49:34.882Z,3.30
2023-03-28T12:52:04.293Z,5.80
2023-03-28T12:54:36.334Z,3.80
2023-03-28T12:57:07.151Z,3.40
2023-03-28T12:59:44.283Z,5.10
2023-03-28T13:02:16.382Z,2.30
2023-03-28T13:04:48.825Z,1.70
2023-03-28T13:07:58.317Z,2.60
2023-03-28T13:10:58.768Z,3.40
2023-03-28T13:13:36.412Z,2.40
2023-03-28T13:16:06.572Z,2.80
2023-03-28T13:18:34.684Z,2.00
2023-03-28T13:21:04.486Z,2.20
2023-03-28T13:23:34.487Z,2.30
2023-03-28T13:26:03.995Z,3.00
2023-03-28T13:28:33.277Z,4.10
2023-03-28T13:31:05.911Z,3.20
2023-03-28T13:33:38.498Z,3.20
2023-03-28T13:36:06.545Z,3.80
2023-03-28T13:39:01.079Z,4.00
2023-03-28T13:41:34.793Z,2.20
2023-03-28T13:44:10.702Z,3.20
2023-03-28T13:46:39.233Z,3.10
2023-03-28T13:49:10.346Z,3.10
2023-03-28T13:51:46.502Z,4.50
2023-03-28T13:54:14.531Z,3.20
2023-03-28T13:56:44.694Z,3.50
2023-03-28T13:59:17.291Z,5.20
2023-03-28T14:01:49.854Z,3.20
2023-03-28T14:04:20.551Z,3.20
2023-03-28T14:06:48.694Z,2.10
2023-03-28T14:09:35.798Z,2.80
2023-03-28T14:12:08.897Z,2.00
2023-03-28T14:14:44.518Z,2.50
2023-03-28T14:17:20.179Z,3.80
2023-03-28T14:19:55.188Z,2.40
2023-03-28T14:22:27.430Z,2.90
2023-03-28T14:25:00.372Z,3.30
2023-03-28T14:30:28.815Z,3.00
2023-03-28T14:33:07.508Z,6.10
2023-03-28T14:35:35.693Z,8.50
2023-03-28T14:38:11.346Z,7.50
2023-03-28T14:40:40.650Z,8.50
2023-03-28T14:43:13.121Z,5.20
2023-03-28T14:45:43.513Z,4.40
2023-03-28T14:48:14.272Z,6.10
2023-03-28T14:50:41.901Z,9.30
2023-03-28T14:53:13.696Z,5.30
2023-03-28T14:55:42.153Z,3.30
2023-03-28T14:58:11.378Z,4.40
2023-03-28T15:00:41.782Z,3.30
2023-03-28T15:03:17.138Z,3.90
2023-03-28T15:05:46.222Z,6.50
2023-03-28T15:08:34.662Z,4.70
2023-03-28T15:11:12.417Z,4.60
2023-03-28T15:13:40.238Z,4.00
2023-03-28T15:16:08.340Z,3.60
2023-03-28T15:18:44.363Z,4.30
2023-03-28T15:21:13.057Z,2.80
2023-03-28T15:23:44.665Z,5.20
2023-03-28T15:26:40.912Z,3.90
2023-03-28T15:29:08.765Z,3.20
2023-03-28T15:31:39.632Z,4.50
2023-03-28T15:34:12.118Z,3.90
2023-03-28T15:36:52.804Z,4.30
2023-03-28T15:39:34.302Z,4.90
2023-03-28T15:42:20.829Z,4.70
2023-03-28T15:44:57.436Z,4.70
2023-03-28T15:47:27.088Z,2.60
2023-03-28T15:49:55.725Z,2.80
2023-03-28T15:52:23.325Z,4.20
2023-03-28T15:54:54.326Z,3.10
2023-03-28T15:57:22.841Z,3.60
2023-03-28T15:59:54.065Z,3.40
2023-03-28T16:02:25.556Z,4.60
2023-03-28T16:05:06.231Z,3.20
2023-03-28T16:07:34.942Z,3.50
2023-03-28T16:10:02.703Z,4.90
2023-03-28T16:12:31.138Z,4.20
2023-03-28T16:14:58.762Z,5.00
2023-03-28T16:17:28.832Z,4.70
2023-03-28T16:19:57.202Z,14.80
2023-03-28T16:22:25.268Z,12.60
2023-03-28T16:24:53.731Z,9.40
2023-03-28T16:27:22.353Z,5.60
2023-03-28T16:29:50.411Z,8.20
2023-03-28T16:32:18.050Z,12.60
2023-03-28T16:34:45.734Z,16.60
2023-03-28T16:37:13.703Z,15.90
2023-03-28T16:39:41.587Z,15.80
2023-03-28T16:42:09.931Z,9.30
2023-03-28T16:44:37.877Z,5.90
2023-03-28T16:47:05.907Z,3.50
2023-03-28T16:49:33.864Z,5.60
2023-03-28T16:52:01.650Z,9.60
2023-03-28T16:54:29.808Z,5.50
2023-03-28T16:56:58.108Z,4.50
2023-03-28T16:59:27.394Z,6.70
2023-03-28T17:01:55.807Z,7.80
2023-03-28T17:04:24.436Z,6.30
2023-03-28T17:06:52.996Z,5.00
2023-03-28T17:09:21.333Z,6.70
2023-03-28T17:11:49.308Z,5.20
2023-03-28T17:14:17.983Z,5.50
2023-03-28T17:16:46.722Z,4.90
2023-03-28T17:19:18.339Z,6.00
2023-03-28T17:21:47.566Z,5.60
2023-03-28T17:24:15.502Z,6.40
2023-03-28T17:26:43.462Z,7.00
2023-03-28T17:29:12.357Z,6.40
2023-03-28T17:31:40.345Z,8.20
2023-03-28T17:34:08.831Z,4.80
2023-03-28T17:36:36.903Z,6.60
2023-03-28T17:39:04.806Z,6.10
2023-03-28T17:41:33.143Z,7.40
2023-03-28T17:44:01.305Z,5.60
2023-03-28T17:46:29.641Z,4.00
2023-03-28T17:48:58.353Z,5.00
2023-03-28T17:51:27.360Z,3.50
2023-03-28T17:53:55.201Z,7.20
2023-03-28T17:56:24.288Z,4.20
2023-03-28T17:58:52.465Z,8.50
2023-03-28T18:01:20.574Z,5.10
2023-03-28T18:03:48.365Z,4.30
2023-03-28T18:06:16.599Z,5.60
2023-03-28T18:08:44.942Z,3.90
2023-03-28T18:11:15.487Z,3.80
2023-03-28T18:13:43.971Z,5.40
2023-03-28T18:16:12.818Z,4.30
2023-03-28T18:18:41.234Z,5.30
2023-03-28T18:21:11.206Z,5.60
2023-03-28T18:23:39.165Z,5.20
2023-03-28T18:26:08.211Z,4.10
2023-03-28T18:28:36.855Z,7.60
2023-03-28T18:31:15.661Z,4.80
2023-03-28T18:33:44.074Z,6.50
2023-03-28T18:36:12.579Z,6.20
2023-03-28T18:38:42.869Z,14.10
2023-03-28T18:41:12.729Z,12.90
2023-03-28T18:43:41.527Z,12.80
2023-03-28T18:46:10.378Z,10.50
2023-03-28T18:48:39.478Z,4.70
2023-03-28T18:51:07.114Z,5.90
2023-03-28T18:53:37.910Z,7.50
2023-03-28T18:56:06.796Z,5.00
2023-03-28T18:58:35.699Z,4.60
2023-03-28T19:01:04.072Z,5.80
2023-03-28T19:03:34.608Z,4.80
2023-03-28T19:06:03.120Z,9.80
2023-03-28T19:08:31.519Z,5.80
2023-03-28T19:11:00.202Z,7.60
2023-03-28T19:13:28.834Z,11.50
2023-03-28T19:16:01.542Z,8.50
2023-03-28T19:18:29.327Z,7.20
2023-03-28T19:20:57.126Z,7.90
2023-03-28T19:23:26.525Z,6.50
2023-03-28T19:25:54.587Z,4.80
2023-03-28T19:28:22.928Z,7.50
2023-03-28T19:31:02.003Z,5.50
2023-03-28T19:33:30.029Z,5.10
2023-03-28T19:35:57.729Z,4.30
2023-03-28T19:38:26.376Z,6.40
2023-03-28T19:40:58.713Z,8.50
2023-03-28T19:43:26.943Z,8.20
2023-03-28T19:45:54.917Z,10.50
2023-03-28T19:48:41.412Z,16.20
2023-03-28T19:51:09.445Z,11.00
2023-03-28T19:53:37.222Z,10.70
2023-03-28T19:56:05.383Z,10.90
2023-03-28T19:58:33.635Z,12.00
2023-03-28T20:01:01.535Z,7.70
2023-03-28T20:03:29.431Z,12.00
2023-03-28T20:06:01.196Z,12.70
2023-03-28T20:08:29.155Z,16.20
2023-03-28T20:10:56.760Z,14.90
2023-03-28T20:13:24.733Z,11.00
2023-03-28T20:15:52.499Z,12.20
2023-03-28T20:18:20.693Z,8.50
2023-03-28T20:20:58.929Z,9.30
2023-03-28T20:23:27.679Z,11.50
2023-03-28T20:25:55.848Z,8.20
2023-03-28T20:28:26.772Z,8.00
2023-03-28T20:30:54.579Z,8.50
2023-03-28T20:33:22.573Z,6.00
2023-03-28T20:35:54.719Z,5.90
2023-03-28T20:38:22.471Z,6.50
2023-03-28T20:40:50.313Z,6.60
2023-03-28T20:43:20.873Z,4.30
2023-03-28T20:45:56.100Z,7.20
2023-03-28T20:48:34.276Z,7.40
2023-03-28T20:51:17.602Z,6.70
2023-03-28T20:53:47.587Z,8.00
2023-03-28T20:56:16.114Z,8.10
2023-03-28T20:58:44.120Z,7.70
2023-03-28T21:01:12.973Z,11.70
2023-03-28T21:03:50.468Z,8.60
2023-03-28T21:06:26.211Z,8.50
2023-03-28T21:08:54.978Z,8.20
2023-03-28T21:11:25.969Z,9.60
2023-03-28T21:13:54.236Z,6.80
2023-03-28T21:16:22.216Z,9.00
2023-03-28T21:18:49.928Z,9.00
2023-03-28T21:21:18.236Z,7.60
2023-03-28T21:23:46.821Z,11.90
2023-03-28T21:26:18.967Z,8.80
2023-03-28T21:28:47.183Z,9.60
2023-03-28T21:31:24.054Z,12.20
2023-03-28T21:33:52.984Z,43.00
2023-03-28T21:36:20.721Z,12.70
2023-03-28T21:38:48.769Z,10.70
2023-03-28T21:41:16.961Z,38.40
2023-03-28T21:43:44.924Z,164.00
2023-03-28T21:46:13.826Z,156.80
2023-03-28T21:48:43.625Z,108.60
2023-03-28T21:51:11.253Z,61.70
2023-03-28T21:53:39.578Z,90.20
2023-03-28T21:56:08.352Z,91.80
2023-03-28T21:58:35.988Z,69.20
2023-03-28T22:01:04.158Z,24.10
2023-03-28T22:03:32.125Z,14.20
2023-03-28T22:05:59.923Z,19.10
2023-03-28T22:08:27.587Z,15.10
2023-03-28T22:10:58.696Z,11.70
2023-03-28T22:13:29.152Z,32.90
2023-03-28T22:15:58.473Z,23.10
2023-03-28T22:18:26.380Z,12.20
2023-03-28T22:20:54.151Z,14.80
2023-03-28T22:23:24.817Z,12.70
2023-03-28T22:25:53.252Z,39.00
2023-03-28T22:28:24.740Z,17.90
2023-03-28T22:30:56.267Z,49.90
2023-03-28T22:33:25.365Z,21.50
2023-03-28T22:35:53.389Z,12.30
2023-03-28T22:38:21.521Z,12.10
2023-03-28T22:40:49.153Z,11.20
2023-03-28T22:43:16.759Z,10.80
2023-03-28T22:45:45.082Z,13.10
2023-03-28T22:48:15.390Z,14.10
2023-03-28T22:50:46.514Z,15.90
2023-03-28T22:53:14.664Z,25.20
2023-03-28T22:55:42.545Z,88.60
2023-03-28T22:58:10.380Z,22.00
2023-03-28T23:00:38.914Z,15.00
2023-03-28T23:03:08.076Z,12.30
2023-03-28T23:05:39.150Z,15.30
2023-03-28T23:08:06.880Z,10.80
2023-03-28T23:10:34.594Z,13.20
2023-03-28T23:13:02.266Z,13.70
2023-03-28T23:15:29.984Z,14.80
2023-03-28T23:17:58.111Z,14.70
2023-03-28T23:20:26.667Z,16.10
2023-03-28T23:22:54.998Z,25.90
2023-03-28T23:25:22.650Z,35.40
2023-03-28T23:27:50.803Z,23.70
2023-03-28T23:30:18.771Z,19.60
2023-03-28T23:32:46.416Z,26.30
2023-03-28T23:35:14.143Z,20.50
2023-03-28T23:37:41.720Z,20.00
2023-03-28T23:40:15.109Z,25.80
2023-03-28T23:42:44.641Z,27.30
2023-03-28T23:45:13.933Z,39.00
2023-03-28T23:47:42.795Z,47.90
2023-03-28T23:50:10.958Z,44.70
2023-03-28T23:52:38.568Z,46.70
2023-03-28T23:55:08.918Z,37.20
2023-03-28T23:57:37.304Z,31.50
