createdAt,value
2017-08-11T00:00:38.395Z,4.30
2017-08-11T00:03:06.860Z,3.10
2017-08-11T00:05:35.192Z,4.43
2017-08-11T00:08:03.580Z,3.93
2017-08-11T00:10:32.175Z,3.30
2017-08-11T00:13:01.001Z,3.13
2017-08-11T00:15:29.406Z,3.33
2017-08-11T00:17:57.649Z,3.10
2017-08-11T00:20:25.941Z,3.00
2017-08-11T00:22:54.476Z,3.03
2017-08-11T00:25:22.731Z,3.07
2017-08-11T00:27:51.068Z,3.10
2017-08-11T00:30:19.305Z,3.00
2017-08-11T00:32:47.687Z,2.47
2017-08-11T00:35:15.941Z,3.23
2017-08-11T00:37:44.540Z,3.40
2017-08-11T00:40:12.924Z,2.07
2017-08-11T00:42:41.304Z,2.90
2017-08-11T00:45:09.801Z,2.93
2017-08-11T00:47:38.053Z,3.13
2017-08-11T00:50:06.292Z,2.97
2017-08-11T00:52:34.539Z,3.00
2017-08-11T00:55:02.966Z,3.93
2017-08-11T00:57:31.289Z,3.13
2017-08-11T00:59:59.560Z,3.40
2017-08-11T01:02:27.859Z,2.70
2017-08-11T01:04:56.120Z,4.53
2017-08-11T01:07:24.367Z,4.07
2017-08-11T01:09:52.639Z,4.37
2017-08-11T01:12:21.100Z,3.40
2017-08-11T01:14:49.416Z,3.70
2017-08-11T01:17:17.695Z,4.10
2017-08-11T01:19:45.935Z,4.30
2017-08-11T01:22:14.326Z,2.70
2017-08-11T01:24:42.573Z,4.40
2017-08-11T01:27:10.820Z,4.80
2017-08-11T01:29:39.073Z,4.60
2017-08-11T01:32:07.320Z,2.70
2017-08-11T01:34:35.752Z,2.30
2017-08-11T01:37:04.031Z,1.90
2017-08-11T01:39:32.497Z,2.60
2017-08-11T01:42:00.750Z,2.43
2017-08-11T01:44:29.149Z,2.10
2017-08-11T01:46:57.629Z,2.23
2017-08-11T01:49:26.090Z,3.00
2017-08-11T01:51:54.345Z,2.90
2017-08-11T01:54:22.927Z,2.73
2017-08-11T01:56:51.973Z,2.47
2017-08-11T01:59:20.240Z,2.00
2017-08-11T02:01:48.763Z,2.63
2017-08-11T02:04:17.463Z,2.63
2017-08-11T02:06:45.980Z,2.93
2017-08-11T02:09:14.398Z,2.97
2017-08-11T02:11:42.700Z,5.30
2017-08-11T02:14:11.155Z,3.37
2017-08-11T02:16:39.396Z,3.33
2017-08-11T02:19:07.707Z,2.90
2017-08-11T02:21:36.149Z,3.00
2017-08-11T02:24:04.707Z,2.40
2017-08-11T02:26:32.992Z,2.93
2017-08-11T02:29:01.295Z,2.90
2017-08-11T02:31:29.740Z,2.30
2017-08-11T02:33:58.005Z,2.63
2017-08-11T02:36:26.415Z,2.70
2017-08-11T02:38:54.706Z,3.20
2017-08-11T02:41:22.940Z,2.57
2017-08-11T02:43:51.419Z,3.00
2017-08-11T02:46:19.692Z,2.87
2017-08-11T02:48:48.071Z,2.70
2017-08-11T02:51:16.315Z,2.80
2017-08-11T02:53:44.553Z,2.77
2017-08-11T02:56:12.823Z,2.33
2017-08-11T02:58:41.069Z,2.17
2017-08-11T03:01:09.567Z,2.60
2017-08-11T03:03:37.819Z,2.43
2017-08-11T03:06:06.062Z,2.60
2017-08-11T03:08:34.498Z,3.20
2017-08-11T03:11:02.815Z,3.00
2017-08-11T03:13:31.157Z,2.83
2017-08-11T03:15:59.486Z,2.97
2017-08-11T03:18:27.744Z,2.67
2017-08-11T03:20:56.073Z,2.90
2017-08-11T03:23:24.332Z,3.33
2017-08-11T03:25:53.185Z,2.60
2017-08-11T03:28:21.494Z,2.70
2017-08-11T03:30:50.139Z,2.83
2017-08-11T03:33:18.438Z,2.13
2017-08-11T03:35:46.665Z,2.70
2017-08-11T03:38:14.940Z,2.57
2017-08-11T03:40:43.183Z,2.60
2017-08-11T03:43:11.426Z,2.63
2017-08-11T03:45:48.405Z,2.80
2017-08-11T03:48:16.660Z,3.17
2017-08-11T03:50:44.938Z,3.40
2017-08-11T03:53:13.184Z,3.50
2017-08-11T03:55:41.428Z,3.10
2017-08-11T03:58:09.743Z,2.93
2017-08-11T04:00:37.981Z,3.87
2017-08-11T04:03:06.251Z,3.47
2017-08-11T04:05:34.504Z,3.30
2017-08-11T04:08:02.886Z,3.10
2017-08-11T04:10:31.190Z,4.33
2017-08-11T04:12:59.701Z,3.50
2017-08-11T04:15:28.009Z,4.10
2017-08-11T04:17:56.324Z,3.80
2017-08-11T04:20:24.559Z,3.47
2017-08-11T04:22:52.812Z,3.43
2017-08-11T04:25:21.252Z,3.03
2017-08-11T04:27:49.608Z,3.07
2017-08-11T04:30:17.898Z,3.37
2017-08-11T04:32:46.278Z,3.10
2017-08-11T04:35:14.592Z,3.70
2017-08-11T04:37:43.059Z,4.10
2017-08-11T04:40:11.536Z,4.80
2017-08-11T04:42:39.899Z,4.43
2017-08-11T04:45:08.260Z,4.43
2017-08-11T04:47:36.825Z,5.00
2017-08-11T04:50:05.106Z,7.43
2017-08-11T04:52:33.495Z,6.53
2017-08-11T04:55:01.867Z,9.00
2017-08-11T04:57:30.200Z,8.80
2017-08-11T04:59:58.570Z,8.20
2017-08-11T05:02:26.949Z,9.00
2017-08-11T05:04:55.352Z,8.30
2017-08-11T05:07:23.601Z,9.27
2017-08-11T05:09:51.880Z,8.53
2017-08-11T05:12:20.204Z,9.00
2017-08-11T05:14:48.571Z,8.17
2017-08-11T05:17:17.055Z,7.80
2017-08-11T05:19:45.300Z,8.97
2017-08-11T05:22:13.543Z,7.50
2017-08-11T05:24:41.819Z,6.57
2017-08-11T05:27:10.129Z,8.10
2017-08-11T05:29:38.480Z,7.33
2017-08-11T05:32:06.884Z,6.73
2017-08-11T05:34:35.160Z,6.50
2017-08-11T05:37:04.228Z,5.63
2017-08-11T05:39:32.464Z,5.70
2017-08-11T05:42:00.951Z,5.23
2017-08-11T05:44:29.449Z,6.00
2017-08-11T05:46:57.717Z,5.90
2017-08-11T05:49:26.003Z,5.83
2017-08-11T05:51:54.567Z,6.60
2017-08-11T05:54:22.977Z,6.00
2017-08-11T05:56:51.448Z,7.57
2017-08-11T05:59:20.077Z,7.00
2017-08-11T06:01:48.346Z,6.63
2017-08-11T06:04:16.761Z,6.00
2017-08-11T06:06:45.075Z,7.00
2017-08-11T06:09:13.380Z,6.13
2017-08-11T06:11:41.776Z,7.00
2017-08-11T06:14:10.060Z,5.20
2017-08-11T06:16:38.355Z,6.30
2017-08-11T06:19:06.641Z,5.23
2017-08-11T06:21:35.095Z,5.67
2017-08-11T06:24:03.363Z,5.90
2017-08-11T06:26:31.754Z,6.83
2017-08-11T06:29:00.347Z,6.90
2017-08-11T06:31:28.640Z,6.63
2017-08-11T06:33:56.888Z,7.23
2017-08-11T06:36:25.755Z,6.50
2017-08-11T06:38:54.007Z,5.27
2017-08-11T06:41:24.745Z,6.57
2017-08-11T06:43:53.061Z,6.03
2017-08-11T06:46:21.412Z,7.17
2017-08-11T06:48:49.908Z,6.90
2017-08-11T06:51:18.177Z,6.23
2017-08-11T06:53:46.444Z,6.70
2017-08-11T06:56:14.855Z,7.60
2017-08-11T06:58:43.479Z,6.50
2017-08-11T07:01:11.932Z,6.47
2017-08-11T07:03:40.394Z,6.13
2017-08-11T07:06:08.689Z,6.90
2017-08-11T07:08:37.190Z,6.83
2017-08-11T07:11:05.871Z,8.93
2017-08-11T07:13:34.111Z,6.70
2017-08-11T07:16:03.222Z,6.60
2017-08-11T07:18:31.641Z,7.40
2017-08-11T07:23:32.883Z,6.70
2017-08-11T07:26:02.953Z,8.33
2017-08-11T07:28:31.293Z,8.00
2017-08-11T07:33:33.468Z,8.50
2017-08-11T07:36:02.248Z,9.20
2017-08-11T07:38:31.206Z,8.30
2017-08-11T07:40:59.866Z,8.67
2017-08-11T07:43:28.359Z,7.90
2017-08-11T07:45:56.998Z,8.20
2017-08-11T07:48:25.508Z,10.67
2017-08-11T07:50:55.007Z,9.07
2017-08-11T07:53:23.816Z,9.33
2017-08-11T07:55:52.693Z,9.03
2017-08-11T08:00:55.927Z,10.53
2017-08-11T08:03:24.754Z,9.80
2017-08-11T08:05:53.825Z,10.70
2017-08-11T08:08:22.578Z,12.00
2017-08-11T08:10:51.416Z,12.23
2017-08-11T08:13:20.027Z,13.33
2017-08-11T08:15:48.536Z,12.50
2017-08-11T08:18:17.070Z,11.93
2017-08-11T08:20:45.975Z,13.20
2017-08-11T08:23:17.899Z,14.67
2017-08-11T08:25:47.086Z,13.37
2017-08-11T08:28:15.688Z,14.47
2017-08-11T08:30:44.511Z,12.30
2017-08-11T08:35:46.673Z,13.60
2017-08-11T08:38:18.953Z,14.40
2017-08-11T08:43:20.278Z,15.00
2017-08-11T08:45:48.793Z,15.20
2017-08-11T08:48:17.425Z,15.10
2017-08-11T08:50:47.107Z,16.07
2017-08-11T08:53:15.428Z,16.70
2017-08-11T08:55:44.129Z,14.93
2017-08-11T08:58:12.605Z,14.17
2017-08-11T09:00:40.949Z,14.60
2017-08-11T09:03:09.733Z,15.30
2017-08-11T09:05:38.131Z,15.20
2017-08-11T09:10:39.344Z,15.10
2017-08-11T09:13:08.158Z,16.40
2017-08-11T09:15:38.481Z,15.87
2017-08-11T09:18:07.125Z,16.07
2017-08-11T09:20:37.285Z,14.80
2017-08-11T09:23:05.891Z,16.00
2017-08-11T09:25:59.097Z,16.93
2017-08-11T09:28:43.237Z,17.67
2017-08-11T09:31:23.695Z,16.40
2017-08-11T09:41:45.833Z,17.90
2017-08-11T09:44:14.206Z,17.43
2017-08-11T09:46:43.671Z,17.50
2017-08-11T09:49:12.071Z,17.60
2017-08-11T09:54:14.741Z,13.87
2017-08-11T09:56:44.885Z,15.17
2017-08-11T10:06:51.712Z,14.07
2017-08-11T10:09:20.269Z,14.60
2017-08-11T10:29:42.617Z,15.97
2017-08-11T10:34:44.055Z,15.47
2017-08-11T10:37:12.986Z,16.80
2017-08-11T10:44:52.586Z,19.63
2017-08-11T10:55:06.549Z,25.20
2017-08-11T11:00:10.138Z,24.20
2017-08-11T11:07:48.247Z,19.23
2017-08-11T11:23:11.763Z,17.40
2017-08-11T11:35:55.914Z,16.90
2017-08-11T11:43:36.810Z,16.93
2017-08-11T11:46:05.489Z,16.77
2017-08-11T11:48:34.739Z,18.13
2017-08-11T11:51:04.380Z,18.60
2017-08-11T11:53:35.220Z,16.03
2017-08-11T11:56:03.858Z,15.97
2017-08-11T12:01:05.749Z,12.67
2017-08-11T12:13:46.369Z,13.47
2017-08-11T12:21:32.719Z,12.80
2017-08-11T12:24:01.302Z,12.53
2017-08-11T12:26:30.514Z,13.00
2017-08-11T12:41:47.475Z,11.30
2017-08-11T12:44:15.986Z,13.13
2017-08-11T12:46:45.176Z,11.83
2017-08-11T12:49:14.122Z,14.40
2017-08-11T13:21:14.694Z,14.13
2017-08-11T13:23:46.841Z,14.50
2017-08-11T13:33:55.752Z,12.30
2017-08-11T13:36:24.979Z,11.93
2017-08-11T13:43:59.252Z,11.97
2017-08-11T13:51:33.565Z,10.70
2017-08-11T13:54:05.605Z,11.23
2017-08-11T14:01:40.510Z,10.90
2017-08-11T14:09:16.157Z,8.90
2017-08-11T14:11:45.300Z,9.23
2017-08-11T14:22:10.890Z,7.90
2017-08-11T14:24:48.462Z,7.90
2017-08-11T14:58:19.166Z,6.37
2017-08-11T17:55:24.591Z,2.77
2017-08-11T17:57:54.990Z,2.17
2017-08-11T18:00:24.355Z,3.30
2017-08-11T18:02:52.893Z,2.93
2017-08-11T18:05:21.342Z,2.47
2017-08-11T18:07:50.859Z,2.40
2017-08-11T18:10:20.260Z,2.93
2017-08-11T18:12:49.189Z,2.13
2017-08-11T18:15:17.491Z,2.60
2017-08-11T18:17:45.934Z,3.17
2017-08-11T18:20:14.310Z,2.33
2017-08-11T18:22:45.221Z,2.50
2017-08-11T18:25:13.965Z,2.20
2017-08-11T18:27:42.524Z,2.50
2017-08-11T18:30:11.218Z,1.73
2017-08-11T18:32:39.536Z,2.00
2017-08-11T18:35:07.793Z,1.77
2017-08-11T18:37:38.168Z,1.90
2017-08-11T18:40:07.386Z,1.87
2017-08-11T18:45:09.486Z,1.50
2017-08-11T18:47:37.981Z,1.93
2017-08-11T18:50:09.940Z,1.60
2017-08-11T18:52:38.918Z,1.67
2017-08-11T18:55:10.836Z,1.27
2017-08-11T18:57:40.435Z,1.30
2017-08-11T19:00:08.801Z,1.90
2017-08-11T19:02:37.115Z,1.80
2017-08-11T19:05:05.714Z,1.80
2017-08-11T19:07:34.074Z,1.37
2017-08-11T19:10:02.352Z,1.40
2017-08-11T19:12:30.959Z,1.40
2017-08-11T19:14:59.348Z,1.20
2017-08-11T19:17:27.649Z,1.83
2017-08-11T19:19:56.027Z,1.70
2017-08-11T19:24:57.875Z,1.67
2017-08-11T19:27:26.354Z,1.50
2017-08-11T19:29:55.110Z,1.50
2017-08-11T19:32:23.860Z,1.73
2017-08-11T19:34:52.457Z,1.83
2017-08-11T19:37:21.286Z,1.67
2017-08-11T19:39:49.707Z,1.83
2017-08-11T19:42:18.100Z,1.93
2017-08-11T19:44:46.537Z,1.80
2017-08-11T19:47:16.618Z,2.00
2017-08-11T19:49:45.201Z,2.30
2017-08-11T19:52:13.568Z,3.23
2017-08-11T19:54:42.224Z,2.77
2017-08-11T19:57:10.885Z,2.20
2017-08-11T19:59:39.263Z,2.33
2017-08-11T20:04:40.100Z,1.67
2017-08-11T20:07:08.473Z,2.10
2017-08-11T20:09:37.408Z,1.60
2017-08-11T20:12:05.987Z,2.40
2017-08-11T20:14:34.316Z,1.93
2017-08-11T20:17:02.700Z,2.27
2017-08-11T20:19:31.066Z,2.40
2017-08-11T20:21:59.478Z,2.13
2017-08-11T20:24:28.597Z,2.70
2017-08-11T20:26:56.921Z,1.93
2017-08-11T20:29:28.671Z,2.50
2017-08-11T20:31:56.957Z,1.90
2017-08-11T20:34:25.238Z,2.73
2017-08-11T20:36:54.373Z,2.00
2017-08-11T20:39:29.703Z,2.50
2017-08-11T20:41:58.657Z,2.57
2017-08-11T20:44:27.348Z,2.20
2017-08-11T20:46:55.611Z,3.10
2017-08-11T20:49:25.703Z,2.50
2017-08-11T20:51:54.157Z,2.77
2017-08-11T20:54:22.556Z,3.60
2017-08-11T20:56:50.831Z,3.37
2017-08-11T20:59:19.174Z,2.77
2017-08-11T21:01:47.452Z,2.67
2017-08-11T21:04:15.730Z,3.60
2017-08-11T21:06:44.027Z,3.53
2017-08-11T21:09:13.213Z,3.20
2017-08-11T21:11:42.672Z,3.80
2017-08-11T21:14:11.359Z,4.00
2017-08-11T21:16:40.540Z,4.10
2017-08-11T21:19:08.884Z,4.77
2017-08-11T21:21:37.418Z,4.97
2017-08-11T21:24:05.748Z,5.10
2017-08-11T21:26:34.022Z,5.67
2017-08-11T21:29:02.283Z,5.97
2017-08-11T21:31:30.867Z,5.73
2017-08-11T21:33:59.294Z,6.43
2017-08-11T21:36:28.275Z,6.63
2017-08-11T21:38:56.555Z,7.10
2017-08-11T21:41:25.049Z,6.33
2017-08-11T21:43:54.605Z,7.80
2017-08-11T21:46:22.852Z,6.57
2017-08-11T21:48:51.824Z,8.00
2017-08-11T21:51:20.264Z,8.67
2017-08-11T21:53:48.840Z,9.10
2017-08-11T21:56:18.204Z,8.70
2017-08-11T21:58:46.459Z,9.77
2017-08-11T22:01:14.855Z,8.20
2017-08-11T22:03:43.146Z,7.90
2017-08-11T22:06:11.859Z,8.17
2017-08-11T22:08:40.299Z,8.90
2017-08-11T22:11:09.054Z,8.37
2017-08-11T22:13:37.745Z,8.13
2017-08-11T22:16:06.238Z,7.23
2017-08-11T22:18:34.574Z,8.50
2017-08-11T22:21:03.083Z,8.53
2017-08-11T22:23:31.656Z,8.67
2017-08-11T22:26:00.009Z,8.03
2017-08-11T22:28:28.569Z,7.17
2017-08-11T22:30:57.466Z,8.77
2017-08-11T22:33:25.839Z,7.30
2017-08-11T22:35:54.149Z,7.50
2017-08-11T22:38:23.420Z,6.50
2017-08-11T22:40:51.769Z,7.30
2017-08-11T22:43:20.274Z,7.27
2017-08-11T22:45:48.728Z,7.37
2017-08-11T22:48:17.390Z,8.00
2017-08-11T22:50:46.246Z,7.80
2017-08-11T22:53:14.580Z,8.07
2017-08-11T22:55:43.231Z,7.37
2017-08-11T22:58:11.912Z,6.53
2017-08-11T23:00:40.202Z,7.00
2017-08-11T23:03:08.731Z,8.10
2017-08-11T23:05:37.063Z,7.53
2017-08-11T23:08:05.705Z,7.43
2017-08-11T23:10:34.053Z,9.10
2017-08-11T23:13:03.607Z,8.30
2017-08-11T23:15:31.929Z,8.10
2017-08-11T23:18:00.276Z,8.43
2017-08-11T23:20:28.731Z,8.43
2017-08-11T23:22:57.160Z,9.20
2017-08-11T23:25:25.768Z,8.33
2017-08-11T23:27:54.565Z,8.77
2017-08-11T23:30:22.980Z,8.50
2017-08-11T23:32:51.293Z,8.63
2017-08-11T23:35:19.655Z,9.50
2017-08-11T23:37:48.170Z,9.00
2017-08-11T23:40:16.483Z,10.30
2017-08-11T23:42:44.921Z,9.33
2017-08-11T23:45:13.657Z,10.73
2017-08-11T23:47:42.276Z,9.90
2017-08-11T23:50:10.554Z,10.30
2017-08-11T23:52:39.509Z,9.30
2017-08-11T23:55:07.773Z,8.80
2017-08-11T23:57:36.332Z,9.17
