createdAt,value
2023-01-10T00:00:42.207Z,3.44
2023-01-10T00:02:45.718Z,3.70
2023-01-10T00:04:49.819Z,3.88
2023-01-10T00:06:52.618Z,3.82
2023-01-10T00:08:57.244Z,3.87
2023-01-10T00:11:19.918Z,3.87
2023-01-10T00:13:24.546Z,3.88
2023-01-10T00:15:27.457Z,3.91
2023-01-10T00:17:30.207Z,3.89
2023-01-10T00:19:33.201Z,3.52
2023-01-10T00:21:37.709Z,3.51
2023-01-10T00:23:40.434Z,3.53
2023-01-10T00:25:43.206Z,3.13
2023-01-10T00:27:46.756Z,2.81
2023-01-10T00:29:52.066Z,2.61
2023-01-10T00:31:55.121Z,2.92
2023-01-10T00:33:57.791Z,3.18
2023-01-10T00:36:00.846Z,3.00
2023-01-10T00:38:06.575Z,2.15
2023-01-10T00:40:11.666Z,2.51
2023-01-10T00:42:31.955Z,2.78
2023-01-10T00:44:34.654Z,2.98
2023-01-10T00:46:37.349Z,2.95
2023-01-10T00:48:41.039Z,2.72
2023-01-10T00:50:44.653Z,2.66
2023-01-10T00:52:47.308Z,2.61
2023-01-10T00:54:51.353Z,2.59
2023-01-10T00:56:54.149Z,2.55
2023-01-10T00:58:56.848Z,2.87
2023-01-10T01:00:59.528Z,2.88
2023-01-10T01:03:02.799Z,3.00
2023-01-10T01:05:06.656Z,3.08
2023-01-10T01:07:09.748Z,3.25
2023-01-10T01:09:12.421Z,3.23
2023-01-10T01:11:16.488Z,2.13
2023-01-10T01:13:21.166Z,3.09
2023-01-10T01:15:24.729Z,3.14
2023-01-10T01:17:27.437Z,3.26
2023-01-10T01:19:30.088Z,3.39
2023-01-10T01:21:32.892Z,3.23
2023-01-10T01:23:35.992Z,2.96
2023-01-10T01:25:38.820Z,2.68
2023-01-10T01:27:42.837Z,2.82
2023-01-10T01:29:45.529Z,2.33
2023-01-10T01:31:48.229Z,2.51
2023-01-10T01:33:51.579Z,2.62
2023-01-10T01:35:54.360Z,2.50
2023-01-10T01:37:57.055Z,2.50
2023-01-10T01:39:59.979Z,2.53
2023-01-10T01:42:02.878Z,2.48
2023-01-10T01:44:12.019Z,2.86
2023-01-10T01:46:14.727Z,2.94
2023-01-10T01:48:32.532Z,2.37
2023-01-10T01:50:40.861Z,2.81
2023-01-10T01:52:43.720Z,2.80
2023-01-10T01:54:46.492Z,2.22
2023-01-10T01:56:52.055Z,2.87
2023-01-10T01:59:00.822Z,2.84
2023-01-10T02:01:05.287Z,2.80
2023-01-10T02:03:08.632Z,2.74
2023-01-10T02:05:13.257Z,2.79
2023-01-10T02:07:16.252Z,2.63
2023-01-10T02:09:26.041Z,2.85
2023-01-10T02:11:31.345Z,2.69
2023-01-10T02:13:36.062Z,2.74
2023-01-10T02:15:38.846Z,2.87
2023-01-10T02:17:43.312Z,2.81
2023-01-10T02:19:52.659Z,2.96
2023-01-10T02:22:39.817Z,2.88
2023-01-10T02:25:19.659Z,2.97
2023-01-10T02:27:29.257Z,2.86
2023-01-10T02:30:03.444Z,2.96
2023-01-10T02:32:39.774Z,3.12
2023-01-10T02:35:00.313Z,2.85
2023-01-10T02:37:12.176Z,3.08
2023-01-10T02:39:22.733Z,3.18
2023-01-10T02:41:32.376Z,3.23
2023-01-10T02:43:39.243Z,3.18
2023-01-10T02:45:47.091Z,2.93
2023-01-10T02:47:51.082Z,2.54
2023-01-10T02:49:54.068Z,2.55
2023-01-10T02:51:57.589Z,2.47
2023-01-10T02:54:04.147Z,2.34
2023-01-10T02:56:48.346Z,2.63
2023-01-10T02:59:15.866Z,2.66
2023-01-10T03:01:27.846Z,2.82
2023-01-10T03:03:42.600Z,2.22
2023-01-10T03:05:56.517Z,2.71
2023-01-10T03:08:09.017Z,2.81
2023-01-10T03:10:16.719Z,2.67
2023-01-10T03:12:24.906Z,2.96
2023-01-10T03:14:30.205Z,2.81
2023-01-10T03:16:35.395Z,2.77
2023-01-10T03:18:45.941Z,2.68
2023-01-10T03:20:52.661Z,2.69
2023-01-10T03:22:57.080Z,2.41
2023-01-10T03:25:02.754Z,2.45
2023-01-10T03:27:10.700Z,2.71
2023-01-10T03:29:17.166Z,2.62
2023-01-10T03:31:25.400Z,2.61
2023-01-10T03:33:30.846Z,2.55
2023-01-10T03:35:47.958Z,2.38
2023-01-10T03:37:56.470Z,2.51
2023-01-10T03:40:06.537Z,2.58
2023-01-10T03:42:14.896Z,2.52
2023-01-10T03:44:40.143Z,2.44
2023-01-10T03:46:48.466Z,2.49
2023-01-10T03:48:51.637Z,2.43
2023-01-10T03:50:56.832Z,2.41
2023-01-10T03:53:00.393Z,2.53
2023-01-10T03:55:05.236Z,2.67
2023-01-10T03:57:08.097Z,2.90
2023-01-10T03:59:11.049Z,2.71
2023-01-10T04:01:13.902Z,2.60
2023-01-10T04:03:17.127Z,2.55
2023-01-10T04:05:19.919Z,2.80
2023-01-10T04:07:24.219Z,2.66
2023-01-10T04:09:26.971Z,2.74
2023-01-10T04:11:29.775Z,2.50
2023-01-10T04:13:32.525Z,2.66
2023-01-10T04:15:35.657Z,2.79
2023-01-10T04:17:38.454Z,2.60
2023-01-10T04:19:41.849Z,2.63
2023-01-10T04:21:44.615Z,2.72
2023-01-10T04:23:48.751Z,2.46
2023-01-10T04:25:51.510Z,2.61
2023-01-10T04:27:54.287Z,2.62
2023-01-10T04:29:57.010Z,2.56
2023-01-10T04:31:59.773Z,2.56
2023-01-10T04:34:02.679Z,2.67
2023-01-10T04:36:05.841Z,2.55
2023-01-10T04:38:08.593Z,2.65
2023-01-10T04:40:17.152Z,2.61
2023-01-10T04:42:20.031Z,2.76
2023-01-10T04:44:22.841Z,2.64
2023-01-10T04:46:25.661Z,2.66
2023-01-10T04:48:28.441Z,2.71
2023-01-10T04:50:31.258Z,2.71
2023-01-10T04:52:34.096Z,2.40
2023-01-10T04:54:36.846Z,2.99
2023-01-10T04:56:41.051Z,2.77
2023-01-10T04:58:43.910Z,2.69
2023-01-10T05:00:46.716Z,2.72
2023-01-10T05:02:49.597Z,2.93
2023-01-10T05:04:52.417Z,2.86
2023-01-10T05:06:55.153Z,2.71
2023-01-10T05:08:58.215Z,2.86
2023-01-10T05:11:01.259Z,2.84
2023-01-10T05:13:05.368Z,2.68
2023-01-10T05:15:08.974Z,2.95
2023-01-10T05:17:11.714Z,2.88
2023-01-10T05:19:14.479Z,2.71
2023-01-10T05:21:17.690Z,2.89
2023-01-10T05:23:20.731Z,2.77
2023-01-10T05:25:23.541Z,2.88
2023-01-10T05:27:26.566Z,2.65
2023-01-10T05:29:30.790Z,2.77
2023-01-10T05:31:33.565Z,2.84
2023-01-10T05:33:36.475Z,2.83
2023-01-10T05:35:39.239Z,3.01
2023-01-10T05:37:42.001Z,3.08
2023-01-10T05:39:44.690Z,3.19
2023-01-10T05:41:47.401Z,3.14
2023-01-10T05:43:50.138Z,3.13
2023-01-10T05:45:54.215Z,3.08
2023-01-10T05:47:56.915Z,2.87
2023-01-10T05:49:59.636Z,2.92
2023-01-10T05:52:02.423Z,2.96
2023-01-10T05:54:05.335Z,3.06
2023-01-10T05:56:08.694Z,2.99
2023-01-10T05:58:11.716Z,2.81
2023-01-10T06:00:15.948Z,2.60
2023-01-10T06:02:20.189Z,2.71
2023-01-10T06:04:22.981Z,2.57
2023-01-10T06:06:25.721Z,2.77
2023-01-10T06:08:28.473Z,2.58
2023-01-10T06:10:31.172Z,2.70
2023-01-10T06:12:33.880Z,2.75
2023-01-10T06:14:36.585Z,2.98
2023-01-10T06:16:39.350Z,3.09
2023-01-10T06:18:43.421Z,3.13
2023-01-10T06:20:46.280Z,2.92
2023-01-10T06:22:49.070Z,2.97
2023-01-10T06:24:51.768Z,3.07
2023-01-10T06:26:54.448Z,3.02
2023-01-10T06:28:58.179Z,2.86
2023-01-10T06:31:00.950Z,2.85
2023-01-10T06:33:04.098Z,2.99
2023-01-10T06:35:08.739Z,2.86
2023-01-10T06:37:11.438Z,3.03
2023-01-10T06:39:14.171Z,2.92
2023-01-10T06:41:16.895Z,2.93
2023-01-10T06:43:19.641Z,3.09
2023-01-10T06:45:22.538Z,3.21
2023-01-10T06:47:25.272Z,3.19
2023-01-10T06:49:27.983Z,3.32
2023-01-10T06:51:32.106Z,2.88
2023-01-10T06:53:34.876Z,3.40
2023-01-10T06:55:37.592Z,3.41
2023-01-10T06:57:40.367Z,3.41
2023-01-10T06:59:43.103Z,3.45
2023-01-10T07:01:45.975Z,3.37
2023-01-10T07:03:49.178Z,3.53
2023-01-10T07:05:52.091Z,3.54
2023-01-10T07:07:57.897Z,3.56
2023-01-10T07:10:00.708Z,3.55
2023-01-10T07:12:03.629Z,3.52
2023-01-10T07:14:06.585Z,3.48
2023-01-10T07:16:11.956Z,3.54
2023-01-10T07:18:14.688Z,3.57
2023-01-10T07:20:17.959Z,3.59
2023-01-10T07:22:20.673Z,3.63
2023-01-10T07:24:24.723Z,3.68
2023-01-10T07:26:27.439Z,3.53
2023-01-10T07:28:30.183Z,3.69
2023-01-10T07:30:32.909Z,3.67
2023-01-10T07:32:35.639Z,3.65
2023-01-10T07:34:38.492Z,3.61
2023-01-10T07:36:41.261Z,3.57
2023-01-10T07:38:44.139Z,3.60
2023-01-10T07:40:48.282Z,3.58
2023-01-10T07:42:51.129Z,3.61
2023-01-10T07:44:53.920Z,3.56
2023-01-10T07:46:56.659Z,3.36
2023-01-10T07:48:59.396Z,3.44
2023-01-10T07:51:02.539Z,3.37
2023-01-10T07:53:08.294Z,3.44
2023-01-10T07:55:11.100Z,3.51
2023-01-10T07:57:15.685Z,3.52
2023-01-10T07:59:18.523Z,3.52
2023-01-10T08:01:21.312Z,3.57
2023-01-10T08:03:24.860Z,3.59
2023-01-10T08:05:27.972Z,3.52
2023-01-10T08:07:31.089Z,3.52
2023-01-10T08:09:33.780Z,3.52
2023-01-10T08:11:36.552Z,3.54
2023-01-10T08:13:40.666Z,3.56
2023-01-10T08:15:43.432Z,3.64
2023-01-10T08:17:46.206Z,3.63
2023-01-10T08:19:49.394Z,3.49
2023-01-10T08:21:52.115Z,3.40
2023-01-10T08:23:55.366Z,3.62
2023-01-10T08:25:59.636Z,3.66
2023-01-10T08:28:02.438Z,3.64
2023-01-10T08:30:07.761Z,3.59
2023-01-10T08:32:11.109Z,3.57
2023-01-10T08:34:14.476Z,3.59
2023-01-10T08:36:18.589Z,3.64
2023-01-10T08:38:21.308Z,3.55
2023-01-10T08:40:24.042Z,3.69
2023-01-10T08:42:26.843Z,3.74
2023-01-10T08:44:29.553Z,3.76
2023-01-10T08:46:33.712Z,3.76
2023-01-10T08:48:36.809Z,3.58
2023-01-10T08:50:39.529Z,3.83
2023-01-10T08:52:44.407Z,3.84
2023-01-10T08:54:47.206Z,3.90
2023-01-10T08:56:49.962Z,3.96
2023-01-10T08:58:52.707Z,4.06
2023-01-10T09:00:55.488Z,4.11
2023-01-10T09:02:59.618Z,4.08
2023-01-10T09:05:02.388Z,4.11
2023-01-10T09:07:05.161Z,4.10
2023-01-10T09:09:08.039Z,4.08
2023-01-10T09:11:10.767Z,4.08
2023-01-10T09:13:13.645Z,4.11
2023-01-10T09:15:16.593Z,4.17
2023-01-10T09:17:19.344Z,4.17
2023-01-10T09:19:23.437Z,4.21
2023-01-10T09:21:26.198Z,4.30
2023-01-10T09:23:28.893Z,4.29
2023-01-10T09:25:31.665Z,4.35
2023-01-10T09:27:34.883Z,4.33
2023-01-10T09:29:37.971Z,4.10
2023-01-10T09:31:40.767Z,4.43
2023-01-10T09:33:47.151Z,4.50
2023-01-10T09:35:51.681Z,4.64
2023-01-10T09:37:55.381Z,4.72
2023-01-10T09:39:58.085Z,4.71
2023-01-10T09:42:12.530Z,4.66
2023-01-10T09:44:21.573Z,4.75
2023-01-10T09:46:34.917Z,4.70
2023-01-10T09:48:48.761Z,4.52
2023-01-10T09:51:11.582Z,4.76
2023-01-10T09:53:19.654Z,4.81
2023-01-10T09:55:28.010Z,5.01
2023-01-10T09:57:30.772Z,5.03
2023-01-10T09:59:38.924Z,4.87
2023-01-10T10:01:41.692Z,5.20
2023-01-10T10:03:50.076Z,5.40
2023-01-10T10:06:03.794Z,5.32
2023-01-10T10:08:18.520Z,5.63
2023-01-10T10:10:25.210Z,5.54
2023-01-10T10:12:33.958Z,5.64
2023-01-10T10:14:58.276Z,5.66
2023-01-10T10:17:16.658Z,5.62
2023-01-10T10:19:26.621Z,5.63
2023-01-10T10:21:41.214Z,5.71
2023-01-10T10:24:01.955Z,5.81
2023-01-10T10:26:13.651Z,5.77
2023-01-10T10:28:53.510Z,5.63
2023-01-10T10:31:10.988Z,5.70
2023-01-10T10:33:35.371Z,5.62
2023-01-10T10:35:42.411Z,5.45
2023-01-10T10:37:51.163Z,5.63
2023-01-10T10:39:57.263Z,5.63
2023-01-10T10:42:01.232Z,5.49
2023-01-10T10:44:31.864Z,5.76
2023-01-10T10:46:34.637Z,5.84
2023-01-10T10:48:43.147Z,5.87
2023-01-10T10:50:53.482Z,5.77
2023-01-10T10:52:57.737Z,5.68
2023-01-10T10:55:00.512Z,5.55
2023-01-10T10:57:03.332Z,5.51
2023-01-10T10:59:06.653Z,5.72
2023-01-10T11:01:14.344Z,5.85
2023-01-10T11:03:28.257Z,5.46
2023-01-10T11:05:36.727Z,5.67
2023-01-10T11:07:39.495Z,5.60
2023-01-10T11:09:44.241Z,5.53
2023-01-10T11:11:52.273Z,5.58
2023-01-10T11:13:57.636Z,5.73
2023-01-10T11:16:01.255Z,5.29
2023-01-10T11:18:06.359Z,5.21
2023-01-10T11:20:17.621Z,5.59
2023-01-10T11:22:20.936Z,5.75
2023-01-10T11:24:30.588Z,5.90
2023-01-10T11:26:40.536Z,5.67
2023-01-10T11:28:45.763Z,5.77
2023-01-10T11:30:50.444Z,5.96
2023-01-10T11:32:55.442Z,5.59
2023-01-10T11:35:01.411Z,5.79
2023-01-10T11:37:06.502Z,5.86
2023-01-10T11:39:16.968Z,5.65
2023-01-10T11:41:31.505Z,5.58
2023-01-10T11:43:38.262Z,6.08
2023-01-10T11:45:43.498Z,6.38
2023-01-10T11:47:50.165Z,6.46
2023-01-10T11:49:53.153Z,6.63
2023-01-10T11:52:01.900Z,6.80
2023-01-10T11:54:08.140Z,6.85
2023-01-10T11:56:13.901Z,5.96
2023-01-10T11:58:16.837Z,6.20
2023-01-10T12:00:22.124Z,5.59
2023-01-10T12:02:28.421Z,5.68
2023-01-10T12:04:35.387Z,4.94
2023-01-10T12:06:45.700Z,6.26
2023-01-10T12:08:49.868Z,6.40
2023-01-10T12:10:59.319Z,6.56
2023-01-10T12:13:15.537Z,6.52
2023-01-10T12:15:27.846Z,6.52
2023-01-10T12:17:32.415Z,6.57
2023-01-10T12:19:35.217Z,6.71
2023-01-10T12:21:41.313Z,6.82
2023-01-10T12:23:47.502Z,6.92
2023-01-10T12:25:55.112Z,6.80
2023-01-10T12:28:01.825Z,6.97
2023-01-10T12:30:08.085Z,6.48
2023-01-10T12:32:21.132Z,6.60
2023-01-10T12:34:27.513Z,6.64
2023-01-10T12:36:44.655Z,6.90
2023-01-10T12:39:04.674Z,7.25
2023-01-10T12:41:10.263Z,7.64
2023-01-10T12:43:35.582Z,7.83
2023-01-10T12:45:46.287Z,6.96
2023-01-10T12:48:04.018Z,7.56
2023-01-10T12:50:14.701Z,7.31
2023-01-10T12:52:23.488Z,7.05
2023-01-10T12:54:29.512Z,6.64
2023-01-10T12:56:33.422Z,6.64
2023-01-10T12:58:43.002Z,6.45
2023-01-10T13:00:49.309Z,6.50
2023-01-10T13:02:56.177Z,5.86
2023-01-10T13:05:04.121Z,6.23
2023-01-10T13:07:07.295Z,6.35
2023-01-10T13:09:17.137Z,5.81
2023-01-10T13:11:23.435Z,6.36
2023-01-10T13:13:34.418Z,6.62
2023-01-10T13:15:40.149Z,6.77
2023-01-10T13:17:46.417Z,6.89
2023-01-10T13:20:21.816Z,7.29
2023-01-10T13:22:25.970Z,7.83
2023-01-10T13:24:29.374Z,8.20
2023-01-10T13:26:52.315Z,8.51
2023-01-10T13:28:57.556Z,8.50
2023-01-10T13:31:02.271Z,8.20
2023-01-10T13:33:07.733Z,7.88
2023-01-10T13:35:14.741Z,7.85
2023-01-10T13:37:24.674Z,7.82
2023-01-10T13:39:35.326Z,8.02
2023-01-10T13:42:30.898Z,8.33
2023-01-10T13:45:13.413Z,7.90
2023-01-10T13:47:55.650Z,7.62
2023-01-10T13:49:58.450Z,7.96
2023-01-10T13:52:40.776Z,7.98
2023-01-10T13:54:58.257Z,7.45
2023-01-10T13:57:00.988Z,7.66
2023-01-10T13:59:24.004Z,7.64
2023-01-10T14:01:46.541Z,7.51
2023-01-10T14:03:53.855Z,7.85
2023-01-10T14:05:56.661Z,8.51
2023-01-10T14:07:59.748Z,8.63
2023-01-10T14:10:06.784Z,8.44
2023-01-10T14:12:20.332Z,8.15
2023-01-10T14:14:26.999Z,8.51
2023-01-10T14:16:34.233Z,8.34
2023-01-10T14:18:41.831Z,8.08
2023-01-10T14:20:45.543Z,7.93
2023-01-10T14:23:01.504Z,7.75
2023-01-10T14:25:08.909Z,7.39
2023-01-10T14:27:16.029Z,7.26
2023-01-10T14:29:20.717Z,7.14
2023-01-10T14:31:26.197Z,6.97
2023-01-10T14:33:29.433Z,6.74
2023-01-10T14:35:38.340Z,6.53
2023-01-10T14:37:45.335Z,6.52
2023-01-10T14:39:49.339Z,6.49
2023-01-10T14:41:57.317Z,6.17
2023-01-10T14:44:03.710Z,6.27
2023-01-10T14:46:13.689Z,6.19
2023-01-10T14:48:24.736Z,6.03
2023-01-10T14:50:32.260Z,6.08
2023-01-10T14:52:35.302Z,6.04
2023-01-10T14:54:38.170Z,5.79
2023-01-10T14:56:42.828Z,5.59
2023-01-10T14:58:46.999Z,5.92
2023-01-10T15:00:51.290Z,5.88
2023-01-10T15:02:54.222Z,5.87
2023-01-10T15:04:59.662Z,5.77
2023-01-10T15:07:10.767Z,5.41
2023-01-10T15:09:15.609Z,5.49
2023-01-10T15:11:19.043Z,5.67
2023-01-10T15:13:26.336Z,5.74
2023-01-10T15:15:34.335Z,5.70
2023-01-10T15:17:38.170Z,5.46
2023-01-10T15:19:41.577Z,5.70
2023-01-10T15:21:46.547Z,5.67
2023-01-10T15:23:50.320Z,5.64
2023-01-10T15:25:58.539Z,5.65
2023-01-10T15:28:02.729Z,5.61
2023-01-10T15:30:09.979Z,5.58
2023-01-10T15:32:24.053Z,5.56
2023-01-10T15:34:30.687Z,5.55
2023-01-10T15:36:33.642Z,5.49
2023-01-10T15:38:39.203Z,4.26
2023-01-10T15:40:43.610Z,5.41
2023-01-10T15:42:46.474Z,5.39
2023-01-10T15:44:53.356Z,5.35
2023-01-10T15:46:56.964Z,4.53
2023-01-10T15:49:04.281Z,5.25
2023-01-10T15:51:15.891Z,5.17
2023-01-10T15:53:18.648Z,5.15
2023-01-10T15:55:36.326Z,5.14
2023-01-10T15:57:39.139Z,5.10
2023-01-10T15:59:47.411Z,5.10
2023-01-10T16:01:55.561Z,5.03
2023-01-10T16:04:02.489Z,5.01
2023-01-10T16:06:09.679Z,4.93
2023-01-10T16:08:12.929Z,4.92
2023-01-10T16:10:20.897Z,4.56
2023-01-10T16:12:46.803Z,4.55
2023-01-10T16:14:49.528Z,4.80
2023-01-10T16:16:52.461Z,4.61
2023-01-10T16:18:55.244Z,4.53
2023-01-10T16:21:02.481Z,4.66
2023-01-10T16:23:08.868Z,4.66
2023-01-10T16:25:17.663Z,4.66
2023-01-10T16:27:20.971Z,4.31
2023-01-10T16:29:25.139Z,4.52
2023-01-10T16:31:27.956Z,4.53
2023-01-10T16:33:30.801Z,3.76
2023-01-10T16:35:33.585Z,3.88
2023-01-10T16:37:37.785Z,4.42
2023-01-10T16:39:40.785Z,4.54
2023-01-10T16:42:01.494Z,4.50
2023-01-10T16:44:04.305Z,4.22
2023-01-10T16:46:06.984Z,4.47
2023-01-10T16:48:10.540Z,4.30
2023-01-10T16:50:13.714Z,4.30
2023-01-10T16:52:16.527Z,4.41
2023-01-10T16:54:22.288Z,4.39
2023-01-10T16:56:26.706Z,4.39
2023-01-10T16:58:29.395Z,4.43
2023-01-10T17:00:32.160Z,4.41
2023-01-10T17:02:34.963Z,4.41
2023-01-10T17:04:40.057Z,4.41
2023-01-10T17:06:42.954Z,4.40
2023-01-10T17:08:46.081Z,4.36
2023-01-10T17:10:53.567Z,4.34
2023-01-10T17:12:56.468Z,4.28
2023-01-10T17:14:59.769Z,4.30
2023-01-10T17:17:05.465Z,4.36
2023-01-10T17:19:09.317Z,4.13
2023-01-10T17:21:17.000Z,2.99
2023-01-10T17:23:19.704Z,4.32
2023-01-10T17:25:22.570Z,4.31
2023-01-10T17:27:26.655Z,4.31
2023-01-10T17:29:30.257Z,4.30
2023-01-10T17:31:33.035Z,3.81
2023-01-10T17:33:36.037Z,4.26
2023-01-10T17:35:40.714Z,4.30
2023-01-10T17:37:43.489Z,4.27
2023-01-10T17:39:46.234Z,4.18
2023-01-10T17:41:49.291Z,4.20
2023-01-10T17:43:53.473Z,3.88
2023-01-10T17:45:58.738Z,4.07
2023-01-10T17:48:01.521Z,4.32
2023-01-10T17:50:04.736Z,4.34
2023-01-10T17:52:07.442Z,4.21
2023-01-10T17:54:10.233Z,3.95
2023-01-10T17:56:13.250Z,4.09
2023-01-10T17:58:16.851Z,4.10
2023-01-10T18:00:21.308Z,4.16
2023-01-10T18:02:24.207Z,4.20
2023-01-10T18:04:27.046Z,4.12
2023-01-10T18:06:30.017Z,3.86
2023-01-10T18:08:32.744Z,4.19
2023-01-10T18:10:35.475Z,4.12
2023-01-10T18:12:38.887Z,4.15
2023-01-10T18:14:41.581Z,4.17
2023-01-10T18:16:45.637Z,3.93
2023-01-10T18:18:48.349Z,4.21
2023-01-10T18:20:52.999Z,4.33
2023-01-10T18:23:13.383Z,4.48
2023-01-10T18:25:17.524Z,4.26
2023-01-10T18:27:20.298Z,4.37
2023-01-10T18:29:23.069Z,4.29
2023-01-10T18:31:26.193Z,4.16
2023-01-10T18:33:30.292Z,4.39
2023-01-10T18:35:33.181Z,4.32
2023-01-10T18:37:35.891Z,4.39
2023-01-10T18:39:38.652Z,4.32
2023-01-10T18:41:41.378Z,4.38
2023-01-10T18:43:44.209Z,4.09
2023-01-10T18:45:48.358Z,3.78
2023-01-10T18:47:51.848Z,4.04
2023-01-10T18:49:55.930Z,4.09
2023-01-10T18:51:58.643Z,4.41
2023-01-10T18:54:01.441Z,4.39
2023-01-10T18:56:05.692Z,4.43
2023-01-10T18:58:09.620Z,4.45
2023-01-10T19:00:13.551Z,4.42
2023-01-10T19:02:20.339Z,4.36
2023-01-10T19:04:25.472Z,4.37
2023-01-10T19:06:29.773Z,4.36
2023-01-10T19:08:32.871Z,4.37
2023-01-10T19:11:00.072Z,4.26
2023-01-10T19:12:59.054Z,4.40
2023-01-10T19:15:02.041Z,0.94
2023-01-10T19:17:04.813Z,4.16
2023-01-10T19:19:09.550Z,4.45
2023-01-10T19:21:15.851Z,4.46
2023-01-10T19:23:19.948Z,4.44
2023-01-10T19:25:22.805Z,4.31
2023-01-10T19:27:26.194Z,4.45
2023-01-10T19:29:30.366Z,4.35
2023-01-10T19:31:33.674Z,4.43
2023-01-10T19:33:37.508Z,4.49
2023-01-10T19:35:43.629Z,4.29
2023-01-10T19:37:46.368Z,4.27
2023-01-10T19:39:50.487Z,4.43
2023-01-10T19:41:53.544Z,4.16
2023-01-10T19:43:57.980Z,4.24
2023-01-10T19:46:01.182Z,4.22
2023-01-10T19:48:03.990Z,4.37
2023-01-10T19:50:07.269Z,4.40
2023-01-10T19:52:10.604Z,4.33
2023-01-10T19:54:13.362Z,4.19
2023-01-10T19:56:21.822Z,4.35
2023-01-10T19:58:24.634Z,4.14
2023-01-10T20:00:27.432Z,4.35
2023-01-10T20:02:30.243Z,4.31
2023-01-10T20:04:32.958Z,4.08
2023-01-10T20:06:38.446Z,4.11
2023-01-10T20:08:41.385Z,4.09
2023-01-10T20:10:44.129Z,4.20
2023-01-10T20:12:48.275Z,4.30
2023-01-10T20:14:51.700Z,4.30
2023-01-10T20:16:54.529Z,3.84
2023-01-10T20:18:57.274Z,4.09
2023-01-10T20:21:01.356Z,4.25
2023-01-10T20:23:06.023Z,4.17
2023-01-10T20:25:09.670Z,4.30
2023-01-10T20:27:12.441Z,4.01
2023-01-10T20:29:16.981Z,4.31
2023-01-10T20:31:23.015Z,4.07
2023-01-10T20:33:26.855Z,4.35
2023-01-10T20:35:30.739Z,4.21
2023-01-10T20:37:33.626Z,4.35
2023-01-10T20:39:36.334Z,4.38
2023-01-10T20:41:39.054Z,4.40
2023-01-10T20:43:41.953Z,4.19
2023-01-10T20:45:46.059Z,4.45
2023-01-10T20:47:51.246Z,4.00
2023-01-10T20:49:54.002Z,4.41
2023-01-10T20:51:57.017Z,4.45
2023-01-10T20:54:01.082Z,4.48
2023-01-10T20:56:04.811Z,4.53
2023-01-10T20:58:08.161Z,4.43
2023-01-10T21:00:12.254Z,4.35
2023-01-10T21:02:16.432Z,4.49
2023-01-10T21:04:19.251Z,4.40
2023-01-10T21:06:22.496Z,4.57
2023-01-10T21:08:26.038Z,4.52
2023-01-10T21:10:28.875Z,4.34
2023-01-10T21:12:32.950Z,4.44
2023-01-10T21:14:35.713Z,4.61
2023-01-10T21:16:38.468Z,4.61
2023-01-10T21:18:44.446Z,4.61
2023-01-10T21:20:48.155Z,4.58
2023-01-10T21:22:50.940Z,4.61
2023-01-10T21:24:53.678Z,4.56
2023-01-10T21:26:56.412Z,4.61
2023-01-10T21:28:59.119Z,4.25
2023-01-10T21:31:01.908Z,4.54
2023-01-10T21:33:05.509Z,4.52
2023-01-10T21:35:09.802Z,4.61
2023-01-10T21:37:12.557Z,4.51
2023-01-10T21:39:15.317Z,4.62
2023-01-10T21:41:40.098Z,4.63
2023-01-10T21:43:44.465Z,4.67
2023-01-10T21:45:47.441Z,4.66
2023-01-10T21:47:50.497Z,4.66
2023-01-10T21:49:53.306Z,4.77
2023-01-10T21:51:57.777Z,4.78
2023-01-10T21:54:00.496Z,4.75
2023-01-10T21:56:03.249Z,4.72
2023-01-10T21:58:06.035Z,4.74
2023-01-10T22:00:11.244Z,4.75
2023-01-10T22:02:19.768Z,4.79
2023-01-10T22:04:22.546Z,4.76
2023-01-10T22:06:25.293Z,4.44
2023-01-10T22:08:29.358Z,4.74
2023-01-10T22:10:32.066Z,4.78
2023-01-10T22:12:36.620Z,4.53
2023-01-10T22:14:39.378Z,4.55
2023-01-10T22:16:42.198Z,4.58
2023-01-10T22:18:45.671Z,4.74
2023-01-10T22:20:48.523Z,4.71
2023-01-10T22:22:51.228Z,4.80
2023-01-10T22:24:55.317Z,4.28
2023-01-10T22:26:58.276Z,4.79
2023-01-10T22:29:01.016Z,4.82
2023-01-10T22:31:04.835Z,4.68
2023-01-10T22:33:07.584Z,4.81
2023-01-10T22:35:13.631Z,4.78
2023-01-10T22:37:16.940Z,4.55
2023-01-10T22:39:19.687Z,4.51
2023-01-10T22:41:26.606Z,4.79
2023-01-10T22:43:29.496Z,4.88
2023-01-10T22:45:32.324Z,4.93
2023-01-10T22:47:35.187Z,4.97
2023-01-10T22:49:38.607Z,5.00
2023-01-10T22:51:41.591Z,4.94
2023-01-10T22:53:44.774Z,4.87
2023-01-10T22:55:47.751Z,5.01
2023-01-10T22:57:51.899Z,5.05
2023-01-10T22:59:54.630Z,5.08
2023-01-10T23:01:57.517Z,5.12
2023-01-10T23:04:00.470Z,4.76
2023-01-10T23:06:03.267Z,5.19
2023-01-10T23:08:06.551Z,5.11
2023-01-10T23:10:28.385Z,5.13
2023-01-10T23:12:31.834Z,4.96
2023-01-10T23:14:36.547Z,5.05
2023-01-10T23:16:39.379Z,5.11
2023-01-10T23:18:42.408Z,5.04
2023-01-10T23:20:45.187Z,5.03
2023-01-10T23:22:48.036Z,4.94
2023-01-10T23:24:50.822Z,4.89
2023-01-10T23:26:53.613Z,5.03
2023-01-10T23:28:56.564Z,5.14
2023-01-10T23:31:00.733Z,5.12
2023-01-10T23:33:03.563Z,5.14
2023-01-10T23:35:06.897Z,5.25
2023-01-10T23:37:09.681Z,5.29
2023-01-10T23:39:12.453Z,5.28
2023-01-10T23:41:15.270Z,5.36
2023-01-10T23:43:18.120Z,5.24
2023-01-10T23:45:20.844Z,5.23
2023-01-10T23:47:24.999Z,5.03
2023-01-10T23:49:27.748Z,5.33
2023-01-10T23:51:30.582Z,5.35
2023-01-10T23:53:33.415Z,5.33
2023-01-10T23:55:36.319Z,5.10
2023-01-10T23:57:39.091Z,5.42
2023-01-10T23:59:41.863Z,5.23
