createdAt,value
2022-09-15T00:06:08.197Z,16.2
2022-09-15T00:20:37.333Z,16.1
2022-09-15T00:35:07.522Z,16
2022-09-15T00:49:37.211Z,15.9
2022-09-15T01:04:07.298Z,15.8
2022-09-15T01:18:37.101Z,16
2022-09-15T01:33:07.330Z,15.9
2022-09-15T01:47:37.549Z,15.8
2022-09-15T02:02:07.561Z,15.5
2022-09-15T02:16:35.837Z,15.1
2022-09-15T02:31:05.198Z,14.8
2022-09-15T02:45:36.521Z,15
2022-09-15T03:00:04.481Z,15.1
2022-09-15T03:14:33.138Z,14.8
2022-09-15T03:29:02.178Z,14.5
2022-09-15T03:43:31.298Z,14.5
2022-09-15T03:58:00.321Z,14.2
2022-09-15T04:12:29.998Z,14.1
2022-09-15T04:26:59.233Z,13.9
2022-09-15T04:41:28.565Z,13.9
2022-09-15T04:56:03.334Z,13.5
2022-09-15T05:10:34.586Z,13.5
2022-09-15T05:25:01.298Z,13.5
2022-09-15T05:39:31.526Z,14
2022-09-15T05:54:03.047Z,14.3
2022-09-15T06:08:33.808Z,14.4
2022-09-15T06:23:03.793Z,14.3
2022-09-15T06:37:33.843Z,14.2
2022-09-15T06:52:04.567Z,14.7
2022-09-15T07:06:35.449Z,14.9
2022-09-15T07:21:06.044Z,15.1
2022-09-15T07:35:36.594Z,15.2
2022-09-15T07:50:07.381Z,15.4
2022-09-15T08:04:38.726Z,15.5
2022-09-15T08:19:10.912Z,15.8
2022-09-15T08:33:46.429Z,15.9
2022-09-15T08:48:12.660Z,15.5
2022-09-15T09:02:45.821Z,15.2
2022-09-15T09:17:16.233Z,14
2022-09-15T09:31:53.158Z,14.3
2022-09-15T09:46:23.066Z,13.3
2022-09-15T10:00:47.470Z,14.5
2022-09-15T10:15:18.031Z,14
2022-09-15T10:29:49.399Z,13.4
2022-09-15T10:44:19.167Z,12.9
2022-09-15T10:58:49.220Z,12.2
2022-09-15T11:13:19.494Z,12.1
2022-09-15T11:27:49.506Z,11.9
2022-09-15T11:42:19.838Z,12.2
2022-09-15T11:56:50.322Z,11.5
2022-09-15T12:11:20.228Z,11.8
2022-09-15T12:25:49.322Z,11.7
2022-09-15T12:40:19.858Z,12.4
2022-09-15T12:54:49.385Z,12.8
2022-09-15T13:09:19.601Z,12.3
2022-09-15T13:23:49.504Z,12.4
2022-09-15T13:38:32.656Z,12.8
2022-09-15T13:52:54.641Z,12.9
2022-09-15T14:07:23.000Z,13.4
2022-09-15T14:21:59.153Z,14
2022-09-15T14:36:29.091Z,14.4
2022-09-15T14:51:03.150Z,14.2
2022-09-15T15:05:34.510Z,14.8
2022-09-15T15:20:05.768Z,14.2
2022-09-15T15:34:31.890Z,13.6
2022-09-15T15:49:01.234Z,13.1
2022-09-15T16:03:31.240Z,12.6
2022-09-15T16:18:01.255Z,12.5
2022-09-15T16:32:31.103Z,12.5
2022-09-15T16:47:00.908Z,12.2
2022-09-15T17:01:30.546Z,12.3
2022-09-15T17:16:00.406Z,12.6
2022-09-15T17:30:29.363Z,12.5
2022-09-15T17:44:58.426Z,12.1
2022-09-15T17:59:27.818Z,12.1
2022-09-15T18:13:57.499Z,12.2
2022-09-15T18:28:25.230Z,11.9
2022-09-15T18:42:55.125Z,11.6
2022-09-15T18:57:24.733Z,11.9
2022-09-15T19:11:54.838Z,12.1
2022-09-15T19:26:24.754Z,12.1
2022-09-15T19:40:55.919Z,12.5
2022-09-15T19:55:25.049Z,12.4
2022-09-15T20:09:53.744Z,12.4
2022-09-15T20:24:23.055Z,12.3
2022-09-15T20:38:53.840Z,12.5
2022-09-15T20:53:24.614Z,12
2022-09-15T21:22:27.324Z,11.9
2022-09-15T21:36:55.482Z,11.7
2022-09-15T21:51:25.835Z,11.4
2022-09-15T22:05:55.732Z,11.5
2022-09-15T22:20:31.417Z,11.6
2022-09-15T22:35:02.720Z,11.5
2022-09-15T22:49:27.789Z,11.6
2022-09-15T23:03:56.408Z,11.3
2022-09-15T23:18:25.579Z,11.6
2022-09-15T23:32:55.285Z,11.8
2022-09-15T23:47:23.700Z,11.6
