createdAt,value
2019-05-15T00:01:20.172Z,96369.53
2019-05-15T00:04:09.317Z,96369.58
2019-05-15T00:06:59.288Z,96368.23
2019-05-15T00:09:48.986Z,96369.95
2019-05-15T00:12:35.799Z,96365.96
2019-05-15T00:15:27.562Z,96363.22
2019-05-15T00:18:14.769Z,96366.52
2019-05-15T00:21:02.226Z,96362.34
2019-05-15T00:23:52.635Z,96363.39
2019-05-15T00:26:40.048Z,96356.75
2019-05-15T00:29:28.878Z,96356.67
2019-05-15T00:32:18.488Z,96346.32
2019-05-15T00:35:05.524Z,96342.92
2019-05-15T00:37:53.708Z,96343.07
2019-05-15T00:40:41.087Z,96334.55
2019-05-15T00:43:29.224Z,96340.19
2019-05-15T00:46:18.335Z,96335.89
2019-05-15T00:49:08.519Z,96325.42
2019-05-15T00:51:54.896Z,96318.48
2019-05-15T00:54:42.377Z,96312.80
2019-05-15T00:57:29.839Z,96306.37
2019-05-15T01:00:28.142Z,96313.03
2019-05-15T01:03:14.717Z,96305.56
2019-05-15T01:06:02.266Z,96298.01
2019-05-15T01:08:49.673Z,96301.34
2019-05-15T01:11:38.156Z,96308.58
2019-05-15T01:14:27.845Z,96299.44
2019-05-15T01:17:15.232Z,96294.87
2019-05-15T01:20:03.064Z,96290.57
2019-05-15T01:22:50.144Z,96287.31
2019-05-15T01:25:38.962Z,96281.82
2019-05-15T01:28:28.948Z,96282.38
2019-05-15T01:31:16.340Z,96287.20
2019-05-15T01:34:03.978Z,96277.09
2019-05-15T01:36:51.816Z,96286.12
2019-05-15T01:39:39.114Z,96270.41
2019-05-15T01:42:28.005Z,96272.80
2019-05-15T01:45:16.296Z,96272.45
2019-05-15T01:48:03.680Z,96267.19
2019-05-15T01:50:51.573Z,96262.46
2019-05-15T01:53:41.861Z,96265.83
2019-05-15T01:56:29.411Z,96266.58
2019-05-15T01:59:18.855Z,96269.73
2019-05-15T02:02:09.587Z,96267.73
2019-05-15T02:04:59.190Z,96268.44
2019-05-15T02:07:47.905Z,96273.22
2019-05-15T02:10:35.080Z,96267.92
2019-05-15T02:13:22.672Z,96271.34
2019-05-15T02:16:10.605Z,96266.92
2019-05-15T02:18:59.376Z,96258.94
2019-05-15T02:21:48.985Z,96260.91
2019-05-15T02:24:38.863Z,96259.86
2019-05-15T02:27:25.745Z,96260.72
2019-05-15T02:30:24.258Z,96253.86
2019-05-15T02:33:03.358Z,96251.43
2019-05-15T02:35:50.813Z,96248.73
2019-05-15T02:38:40.841Z,96247.31
2019-05-15T02:41:29.746Z,96247.88
2019-05-15T02:44:19.619Z,96247.14
2019-05-15T02:47:05.561Z,96236.28
2019-05-15T02:49:52.788Z,96231.63
2019-05-15T02:52:44.708Z,96220.78
2019-05-15T02:55:29.854Z,96224.64
2019-05-15T02:58:21.251Z,96223.30
2019-05-15T03:01:09.238Z,96228.11
2019-05-15T03:03:59.439Z,96216.95
2019-05-15T03:06:49.345Z,96214.78
2019-05-15T03:09:35.313Z,96207.32
2019-05-15T03:12:23.274Z,96210.09
2019-05-15T03:15:10.614Z,96205.84
2019-05-15T03:18:00.354Z,96206.46
2019-05-15T03:20:50.125Z,96201.42
2019-05-15T03:23:40.014Z,96200.98
2019-05-15T03:26:29.624Z,96194.55
2019-05-15T03:29:15.920Z,96197.16
2019-05-15T03:32:17.497Z,96192.86
2019-05-15T03:34:56.670Z,96195.11
2019-05-15T03:37:42.029Z,96191.38
2019-05-15T03:40:31.327Z,96180.54
2019-05-15T03:43:19.997Z,96183.08
2019-05-15T03:46:09.103Z,96183.13
2019-05-15T03:48:56.867Z,96180.66
2019-05-15T03:51:45.822Z,96177.30
2019-05-15T03:54:33.818Z,96175.10
2019-05-15T03:57:23.191Z,96173.60
2019-05-15T04:00:11.416Z,96170.69
2019-05-15T04:02:59.240Z,96174.47
2019-05-15T04:05:49.413Z,96167.59
2019-05-15T04:08:39.101Z,96167.84
2019-05-15T04:11:25.729Z,96166.77
2019-05-15T04:14:13.097Z,96166.24
2019-05-15T04:17:00.249Z,96176.47
2019-05-15T04:19:49.698Z,96175.16
2019-05-15T04:22:39.810Z,96178.17
2019-05-15T04:25:29.455Z,96177.00
2019-05-15T04:28:19.123Z,96180.87
2019-05-15T04:31:05.770Z,96172.21
2019-05-15T04:33:53.161Z,96167.03
2019-05-15T04:36:44.487Z,96170.76
2019-05-15T04:39:29.790Z,96168.11
2019-05-15T04:42:20.006Z,96166.88
2019-05-15T04:45:09.663Z,96165.02
2019-05-15T04:47:58.544Z,96162.21
2019-05-15T04:50:44.753Z,96160.97
2019-05-15T04:53:33.249Z,96161.06
2019-05-15T04:56:20.963Z,96161.19
2019-05-15T04:59:10.190Z,96162.55
2019-05-15T05:02:16.529Z,96170.16
2019-05-15T05:04:49.258Z,96163.58
2019-05-15T05:07:38.678Z,96163.74
2019-05-15T05:10:24.592Z,96172.63
2019-05-15T05:13:12.076Z,96176.61
2019-05-15T05:15:59.397Z,96167.63
2019-05-15T05:18:48.805Z,96177.10
2019-05-15T05:21:35.892Z,96180.41
2019-05-15T05:24:27.956Z,96170.34
2019-05-15T05:27:19.229Z,96177.98
2019-05-15T05:30:08.636Z,96176.04
2019-05-15T05:32:57.996Z,96173.59
2019-05-15T05:35:48.171Z,96174.67
2019-05-15T05:38:35.188Z,96170.14
2019-05-15T05:41:24.161Z,96175.84
2019-05-15T05:44:13.560Z,96174.08
2019-05-15T05:47:01.212Z,96176.86
2019-05-15T05:49:48.938Z,96176.91
2019-05-15T05:52:39.135Z,96175.23
2019-05-15T05:55:28.297Z,96170.62
2019-05-15T05:58:15.259Z,96182.75
2019-05-15T06:01:02.815Z,96166.03
2019-05-15T06:03:51.056Z,96165.89
2019-05-15T06:06:38.542Z,96162.11
2019-05-15T06:09:27.784Z,96182.92
2019-05-15T06:12:18.685Z,96171.40
2019-05-15T06:15:05.532Z,96178.61
2019-05-15T06:17:52.776Z,96170.91
2019-05-15T06:20:40.715Z,96169.00
2019-05-15T06:23:33.851Z,96168.09
2019-05-15T06:26:19.915Z,96165.86
2019-05-15T06:29:08.902Z,96173.08
2019-05-15T06:31:56.158Z,96164.94
2019-05-15T06:34:43.932Z,96171.69
2019-05-15T06:37:31.195Z,96171.46
2019-05-15T06:40:19.108Z,96168.11
2019-05-15T06:43:08.808Z,96166.14
2019-05-15T06:45:58.421Z,96166.86
2019-05-15T06:48:45.659Z,96167.52
2019-05-15T06:51:33.480Z,96169.66
2019-05-15T06:54:21.166Z,96164.33
2019-05-15T06:57:09.263Z,96161.28
2019-05-15T06:59:57.915Z,96169.16
2019-05-15T07:02:45.419Z,96160.55
2019-05-15T07:05:34.540Z,96161.08
2019-05-15T07:08:21.941Z,96151.45
2019-05-15T07:11:09.781Z,96160.24
2019-05-15T07:13:58.067Z,96163.25
2019-05-15T07:16:48.490Z,96167.72
2019-05-15T07:19:34.968Z,96157.34
2019-05-15T07:22:22.456Z,96158.34
2019-05-15T07:25:10.560Z,96165.98
2019-05-15T07:27:58.256Z,96157.02
2019-05-15T07:30:46.011Z,96162.05
2019-05-15T07:33:39.358Z,96148.38
2019-05-15T07:36:22.696Z,96155.97
2019-05-15T07:39:10.356Z,96151.18
2019-05-15T07:41:57.898Z,96141.89
2019-05-15T07:44:48.015Z,96137.67
2019-05-15T07:47:34.786Z,96136.13
2019-05-15T07:50:23.092Z,96138.89
2019-05-15T07:53:10.844Z,96138.70
2019-05-15T07:56:01.816Z,96148.70
2019-05-15T07:58:52.480Z,96152.56
2019-05-15T08:01:38.833Z,96146.94
2019-05-15T08:04:30.614Z,96147.44
2019-05-15T08:07:18.333Z,96155.81
2019-05-15T08:10:08.543Z,96155.42
2019-05-15T08:12:55.386Z,96151.91
2019-05-15T08:15:43.243Z,96154.15
2019-05-15T08:18:30.812Z,96149.81
2019-05-15T08:21:18.805Z,96145.55
2019-05-15T08:24:08.482Z,96145.73
2019-05-15T08:26:57.990Z,96150.97
2019-05-15T08:29:44.776Z,96150.58
2019-05-15T08:32:32.192Z,96141.56
2019-05-15T08:35:19.985Z,96142.90
2019-05-15T08:38:08.820Z,96150.64
2019-05-15T08:40:59.034Z,96151.27
2019-05-15T08:43:45.583Z,96149.58
2019-05-15T08:46:32.847Z,96150.42
2019-05-15T08:49:20.850Z,96141.41
2019-05-15T08:52:10.167Z,96155.50
2019-05-15T08:54:59.060Z,96153.72
2019-05-15T08:57:54.231Z,96139.97
2019-05-15T09:00:39.624Z,96141.88
2019-05-15T09:03:25.662Z,96154.87
2019-05-15T09:06:12.913Z,96150.79
2019-05-15T09:09:00.552Z,96162.19
2019-05-15T09:11:48.392Z,96149.92
2019-05-15T09:14:38.048Z,96161.22
2019-05-15T09:17:25.230Z,96146.95
2019-05-15T09:20:12.627Z,96158.11
2019-05-15T09:22:59.938Z,96140.05
2019-05-15T09:25:49.333Z,96152.08
2019-05-15T09:28:38.719Z,96149.07
2019-05-15T09:31:25.305Z,96149.80
2019-05-15T09:34:12.720Z,96141.00
2019-05-15T09:37:00.938Z,96135.34
2019-05-15T09:39:49.089Z,96130.60
2019-05-15T09:42:38.711Z,96127.38
2019-05-15T09:45:28.524Z,96126.02
2019-05-15T09:48:15.610Z,96139.73
2019-05-15T09:51:03.417Z,96124.53
2019-05-15T09:53:50.711Z,96118.62
2019-05-15T09:56:38.597Z,96137.22
2019-05-15T09:59:28.183Z,96124.27
2019-05-15T10:02:18.729Z,96117.52
2019-05-15T10:05:10.448Z,96111.45
2019-05-15T10:07:55.001Z,96107.61
2019-05-15T10:10:42.699Z,96124.15
2019-05-15T10:13:30.117Z,96125.23
2019-05-15T10:16:19.892Z,96106.84
2019-05-15T10:19:08.957Z,96100.29
2019-05-15T10:21:55.893Z,96103.64
2019-05-15T10:24:43.548Z,96095.59
2019-05-15T10:27:31.419Z,96102.65
2019-05-15T10:30:19.481Z,96095.39
2019-05-15T10:33:08.536Z,96099.58
2019-05-15T10:35:58.861Z,96099.42
2019-05-15T10:38:45.282Z,96096.61
2019-05-15T10:41:32.620Z,96080.81
2019-05-15T10:44:20.232Z,96087.09
2019-05-15T10:47:08.852Z,96083.69
2019-05-15T10:50:00.154Z,96080.52
2019-05-15T10:52:48.932Z,96074.56
2019-05-15T10:55:39.439Z,96083.01
2019-05-15T10:58:25.388Z,96079.44
2019-05-15T11:01:12.550Z,96082.78
2019-05-15T11:04:00.274Z,96101.44
2019-05-15T11:06:49.125Z,96074.89
2019-05-15T11:09:37.562Z,96072.92
2019-05-15T11:12:25.820Z,96075.82
2019-05-15T11:15:14.841Z,96060.41
2019-05-15T11:18:02.343Z,96072.49
2019-05-15T11:20:50.032Z,96070.44
2019-05-15T11:23:39.519Z,96073.38
2019-05-15T11:26:33.192Z,96065.67
2019-05-15T11:29:15.996Z,96059.63
2019-05-15T11:32:03.602Z,96063.95
2019-05-15T11:34:50.913Z,96067.14
2019-05-15T11:37:45.207Z,96057.89
2019-05-15T11:40:28.397Z,96065.58
2019-05-15T11:43:15.904Z,96054.30
2019-05-15T11:46:03.707Z,96046.95
2019-05-15T11:48:51.123Z,96046.95
2019-05-15T11:51:38.503Z,96049.04
2019-05-15T11:54:28.134Z,96050.42
2019-05-15T11:57:15.084Z,96064.05
2019-05-15T12:00:03.737Z,96046.41
2019-05-15T12:02:51.766Z,96055.55
2019-05-15T12:05:39.220Z,96049.20
2019-05-15T12:08:29.041Z,96047.25
2019-05-15T12:11:31.767Z,96022.77
2019-05-15T12:14:08.374Z,96034.35
2019-05-15T12:17:06.929Z,96039.39
2019-05-15T12:19:44.213Z,96035.22
2019-05-15T12:22:32.125Z,96033.49
2019-05-15T12:25:19.729Z,96045.08
2019-05-15T12:28:09.513Z,96043.13
2019-05-15T12:30:59.656Z,96036.44
2019-05-15T12:33:45.745Z,96024.83
2019-05-15T12:36:50.759Z,96029.11
2019-05-15T12:39:22.383Z,96037.37
2019-05-15T13:01:54.807Z,96029.10
2019-05-15T13:04:42.408Z,96029.49
2019-05-15T13:07:29.902Z,96020.28
2019-05-15T13:10:18.487Z,96018.58
2019-05-15T13:13:08.913Z,96023.34
2019-05-15T13:15:55.469Z,96023.25
2019-05-15T13:18:42.924Z,96019.95
2019-05-15T13:21:30.012Z,96018.14
2019-05-15T13:24:19.351Z,96026.86
2019-05-15T13:27:07.993Z,96020.94
2019-05-15T13:29:58.276Z,96019.86
2019-05-15T13:32:45.824Z,96018.54
2019-05-15T13:35:33.552Z,96013.39
2019-05-15T13:38:20.904Z,96022.44
2019-05-15T13:41:09.389Z,96012.14
2019-05-15T13:43:58.364Z,96013.16
2019-05-15T13:46:46.251Z,96029.63
2019-05-15T13:49:33.895Z,96019.20
2019-05-15T13:52:21.641Z,96004.44
2019-05-15T13:55:09.501Z,96008.36
2019-05-15T13:57:58.016Z,96004.75
2019-05-15T14:00:45.307Z,96013.63
2019-05-15T14:03:32.580Z,96004.70
2019-05-15T14:06:20.039Z,96008.72
2019-05-15T14:09:08.997Z,96004.24
2019-05-15T14:11:59.584Z,96008.95
2019-05-15T14:14:48.456Z,96010.19
2019-05-15T14:17:37.554Z,96003.98
2019-05-15T14:20:24.566Z,96005.88
2019-05-15T14:23:12.340Z,96004.33
2019-05-15T14:26:13.042Z,96003.62
2019-05-15T14:28:48.928Z,96002.85
2019-05-15T14:31:39.295Z,96002.53
2019-05-15T14:34:25.943Z,96005.63
2019-05-15T14:37:13.821Z,95996.52
2019-05-15T14:40:01.136Z,96000.08
2019-05-15T14:42:48.745Z,96010.23
2019-05-15T14:45:38.613Z,96012.42
2019-05-15T14:48:25.470Z,95998.18
2019-05-15T14:51:14.461Z,95996.05
2019-05-15T14:54:01.921Z,95999.81
2019-05-15T14:56:49.318Z,96014.02
2019-05-15T14:59:38.173Z,96022.41
2019-05-15T15:02:26.104Z,96001.05
2019-05-15T15:05:13.815Z,96011.41
2019-05-15T15:08:16.740Z,96005.56
2019-05-15T15:10:50.599Z,95998.03
2019-05-15T15:13:38.240Z,95999.31
2019-05-15T15:16:25.723Z,95990.34
2019-05-15T15:19:13.314Z,96003.45
2019-05-15T15:22:00.752Z,95996.23
2019-05-15T15:24:48.321Z,95998.06
2019-05-15T15:27:38.486Z,95994.38
2019-05-15T15:30:25.075Z,95979.50
2019-05-15T15:33:12.511Z,96000.05
2019-05-15T15:35:59.867Z,95995.69
2019-05-15T15:38:48.393Z,95987.16
2019-05-15T15:41:35.786Z,95992.51
2019-05-15T15:44:23.181Z,95985.02
2019-05-15T15:47:10.655Z,95983.55
2019-05-15T15:49:58.614Z,95993.48
2019-05-15T15:52:48.413Z,95991.22
2019-05-15T15:55:38.264Z,96001.91
2019-05-15T15:58:25.042Z,95986.30
2019-05-15T16:01:12.423Z,95989.97
2019-05-15T16:04:00.049Z,95999.12
2019-05-15T16:06:48.271Z,95999.88
2019-05-15T16:09:35.815Z,95997.39
2019-05-15T16:12:23.508Z,95996.14
2019-05-15T16:15:11.669Z,95998.83
2019-05-15T16:17:59.543Z,95992.87
2019-05-15T16:20:48.607Z,95997.31
2019-05-15T16:23:35.869Z,95994.52
2019-05-15T16:26:23.448Z,96005.02
2019-05-15T16:29:10.864Z,95993.41
2019-05-15T16:31:58.499Z,95995.54
2019-05-15T16:34:47.838Z,95990.50
2019-05-15T16:37:35.273Z,95990.22
2019-05-15T16:40:22.436Z,95993.73
2019-05-15T16:43:09.759Z,95995.43
2019-05-15T16:45:58.892Z,95995.64
2019-05-15T16:48:46.341Z,95993.11
2019-05-15T16:51:38.116Z,96006.27
2019-05-15T16:54:24.986Z,96002.36
2019-05-15T16:57:13.758Z,96005.06
2019-05-15T17:00:01.930Z,96001.98
2019-05-15T17:02:49.190Z,96000.11
2019-05-15T17:05:38.223Z,95996.12
2019-05-15T17:08:25.279Z,96000.02
2019-05-15T17:11:12.670Z,96006.16
2019-05-15T17:14:00.069Z,96001.61
2019-05-15T17:16:48.082Z,95994.96
2019-05-15T17:19:36.119Z,96000.05
2019-05-15T17:22:23.206Z,96001.55
2019-05-15T17:25:10.593Z,96000.02
2019-05-15T17:27:58.481Z,95999.05
2019-05-15T17:30:48.617Z,95999.52
2019-05-15T17:33:38.006Z,95997.91
2019-05-15T17:36:24.977Z,96002.09
2019-05-15T17:39:12.569Z,96000.64
2019-05-15T17:42:00.069Z,95996.84
2019-05-15T17:44:48.737Z,95991.28
2019-05-15T17:47:38.660Z,95997.79
2019-05-15T17:50:25.235Z,95995.69
2019-05-15T17:53:13.081Z,96002.91
2019-05-15T17:56:00.495Z,95998.57
2019-05-15T17:58:48.735Z,96013.09
2019-05-15T18:01:38.252Z,96015.94
2019-05-15T18:04:28.141Z,96014.24
2019-05-15T18:07:14.256Z,96011.31
2019-05-15T18:10:02.020Z,96011.81
2019-05-15T18:12:49.641Z,96015.01
2019-05-15T18:15:38.586Z,96016.48
2019-05-15T18:18:26.043Z,96019.83
2019-05-15T18:21:13.977Z,96013.89
2019-05-15T18:24:01.545Z,96018.36
2019-05-15T18:26:49.118Z,96021.79
2019-05-15T18:29:38.595Z,96016.48
2019-05-15T18:32:28.508Z,96023.37
2019-05-15T18:35:15.984Z,96023.37
2019-05-15T18:38:03.601Z,96018.27
2019-05-15T18:40:50.965Z,96008.70
2019-05-15T18:43:38.401Z,96012.96
2019-05-15T18:46:25.451Z,96007.30
2019-05-15T18:49:13.130Z,96003.41
2019-05-15T18:52:00.474Z,96002.20
2019-05-15T18:54:48.177Z,96002.64
2019-05-15T18:57:35.409Z,95997.04
2019-05-15T19:00:22.819Z,95999.98
2019-05-15T19:03:19.480Z,95992.83
2019-05-15T19:05:59.422Z,95996.50
2019-05-15T19:08:46.536Z,95993.89
2019-05-15T19:11:34.174Z,96003.22
2019-05-15T19:14:21.343Z,95996.20
2019-05-15T19:17:08.949Z,95999.33
2019-05-15T19:19:58.747Z,95995.89
2019-05-15T19:22:48.260Z,96000.36
2019-05-15T19:25:36.424Z,95993.50
2019-05-15T19:28:24.053Z,95995.48
2019-05-15T19:31:23.226Z,95999.42
2019-05-15T19:34:00.541Z,95999.57
2019-05-15T19:36:48.745Z,95996.05
2019-05-15T19:39:38.724Z,95997.64
2019-05-15T19:42:28.697Z,95996.62
2019-05-15T19:45:15.980Z,95991.92
2019-05-15T19:48:04.424Z,95986.81
2019-05-15T19:50:51.636Z,95984.03
2019-05-15T19:53:39.194Z,95983.80
2019-05-15T19:56:26.971Z,95977.51
2019-05-15T19:59:14.580Z,95974.70
2019-05-15T20:02:02.048Z,95972.02
2019-05-15T20:04:49.953Z,95972.31
2019-05-15T20:07:38.879Z,95975.97
2019-05-15T20:10:26.174Z,95969.52
2019-05-15T20:13:13.758Z,95972.53
2019-05-15T20:16:01.316Z,95973.23
2019-05-15T20:18:48.728Z,95965.53
2019-05-15T20:21:36.134Z,95968.77
2019-05-15T20:24:23.729Z,95963.23
2019-05-15T20:27:11.420Z,95970.80
2019-05-15T20:29:59.021Z,95962.11
2019-05-15T20:32:47.898Z,95957.02
2019-05-15T20:35:40.067Z,95952.71
2019-05-15T20:38:30.418Z,95951.84
2019-05-15T20:41:18.702Z,95955.25
2019-05-15T20:44:08.682Z,95955.11
2019-05-15T20:46:59.109Z,95957.28
2019-05-15T20:49:50.113Z,95946.95
2019-05-15T20:52:43.137Z,95947.66
2019-05-15T20:55:32.795Z,95947.95
2019-05-15T20:58:23.432Z,95937.17
2019-05-15T21:01:13.703Z,95939.48
2019-05-15T21:04:15.292Z,95938.07
2019-05-15T21:06:54.596Z,95935.47
2019-05-15T21:09:44.011Z,95929.94
2019-05-15T21:12:32.027Z,95928.45
2019-05-15T21:15:24.293Z,95922.81
2019-05-15T21:18:18.894Z,95919.45
2019-05-15T21:21:03.663Z,95918.30
2019-05-15T21:23:53.856Z,95912.45
2019-05-15T21:26:41.486Z,95912.20
2019-05-15T21:29:33.048Z,95911.62
2019-05-15T21:32:24.382Z,95905.35
2019-05-15T21:35:14.110Z,95905.52
2019-05-15T21:38:01.440Z,95899.75
2019-05-15T21:40:51.005Z,95900.52
2019-05-15T21:43:39.062Z,95886.16
2019-05-15T21:46:26.191Z,95890.86
2019-05-15T21:49:13.272Z,95892.53
2019-05-15T21:52:01.220Z,95884.63
2019-05-15T21:54:50.413Z,95879.31
2019-05-15T21:57:40.206Z,95880.45
2019-05-15T22:00:33.574Z,95866.94
2019-05-15T22:03:21.660Z,95864.48
2019-05-15T22:06:08.861Z,95861.59
2019-05-15T22:08:58.339Z,95854.70
2019-05-15T22:11:46.181Z,95851.34
2019-05-15T22:14:33.845Z,95850.72
2019-05-15T22:17:20.913Z,95850.22
2019-05-15T22:20:08.913Z,95845.32
2019-05-15T22:22:59.623Z,95837.30
2019-05-15T22:25:49.614Z,95844.48
2019-05-15T22:28:38.477Z,95840.55
2019-05-15T22:31:25.726Z,95833.95
2019-05-15T22:34:12.823Z,95826.59
2019-05-15T22:37:00.247Z,95825.69
2019-05-15T22:39:47.509Z,95833.69
2019-05-15T22:42:35.108Z,95833.95
2019-05-15T22:45:22.976Z,95828.06
2019-05-15T22:48:10.649Z,95834.05
2019-05-15T22:50:58.387Z,95826.81
2019-05-15T22:53:46.056Z,95819.85
2019-05-15T22:56:33.492Z,95820.89
2019-05-15T22:59:21.018Z,95816.77
2019-05-15T23:02:09.268Z,95810.64
2019-05-15T23:04:56.983Z,95811.87
2019-05-15T23:07:44.924Z,95809.78
2019-05-15T23:10:32.704Z,95811.88
2019-05-15T23:13:20.093Z,95821.81
2019-05-15T23:16:07.729Z,95814.39
2019-05-15T23:18:55.273Z,95810.59
2019-05-15T23:21:43.040Z,95804.14
2019-05-15T23:24:30.533Z,95809.18
2019-05-15T23:27:18.255Z,95800.73
2019-05-15T23:30:06.098Z,95798.89
2019-05-15T23:32:53.588Z,95790.98
2019-05-15T23:35:41.726Z,95784.66
2019-05-15T23:38:29.277Z,95780.27
2019-05-15T23:41:18.881Z,95776.21
2019-05-15T23:44:08.316Z,95769.34
2019-05-15T23:46:56.724Z,95768.38
2019-05-15T23:49:44.117Z,95761.25
2019-05-15T23:52:31.540Z,95756.92
2019-05-15T23:55:20.261Z,95740.79
2019-05-15T23:58:09.012Z,95742.09
