createdAt,value
2022-08-12T00:00:01.888Z,19.51
2022-08-12T00:02:47.284Z,19.45
2022-08-12T00:05:34.885Z,19.46
2022-08-12T00:08:34.404Z,19.47
2022-08-12T00:11:22.525Z,19.42
2022-08-12T00:14:08.022Z,19.37
2022-08-12T00:16:53.284Z,19.40
2022-08-12T00:19:38.113Z,19.39
2022-08-12T00:22:24.182Z,19.37
2022-08-12T00:25:09.015Z,19.35
2022-08-12T00:27:54.295Z,19.35
2022-08-12T00:30:39.582Z,19.36
2022-08-12T00:33:27.533Z,19.35
2022-08-12T00:36:34.889Z,19.31
2022-08-12T00:39:22.544Z,19.31
2022-08-12T00:42:08.723Z,19.26
2022-08-12T00:44:35.559Z,19.27
2022-08-12T00:47:03.314Z,19.28
2022-08-12T00:49:30.962Z,19.25
2022-08-12T00:52:06.476Z,19.23
2022-08-12T00:54:48.481Z,19.19
2022-08-12T00:57:30.736Z,19.16
2022-08-12T01:00:03.839Z,19.16
2022-08-12T01:02:36.435Z,19.09
2022-08-12T01:05:27.160Z,19.08
2022-08-12T01:08:12.663Z,19.01
2022-08-12T01:10:59.968Z,18.99
2022-08-12T01:13:28.439Z,19.03
2022-08-12T01:15:58.777Z,18.99
2022-08-12T01:18:30.975Z,18.90
2022-08-12T01:21:09.951Z,18.88
2022-08-12T01:23:48.670Z,18.81
2022-08-12T01:26:21.275Z,18.78
2022-08-12T01:28:50.408Z,18.79
2022-08-12T01:31:19.041Z,18.82
2022-08-12T01:34:05.708Z,18.79
2022-08-12T01:37:02.154Z,18.82
2022-08-12T01:40:35.435Z,18.78
2022-08-12T01:42:33.564Z,18.73
2022-08-12T01:45:01.855Z,18.70
2022-08-12T01:47:30.776Z,18.68
2022-08-12T01:50:16.789Z,18.65
2022-08-12T01:52:54.559Z,18.67
2022-08-12T01:55:30.304Z,18.65
2022-08-12T01:58:18.421Z,18.60
2022-08-12T02:01:03.708Z,18.52
2022-08-12T02:04:10.114Z,18.54
2022-08-12T02:07:10.973Z,18.49
2022-08-12T02:10:11.295Z,18.47
2022-08-12T02:13:15.372Z,18.39
2022-08-12T02:15:56.363Z,18.38
2022-08-12T02:18:51.236Z,18.37
2022-08-12T02:21:20.709Z,18.29
2022-08-12T02:23:49.307Z,18.32
2022-08-12T02:26:17.365Z,18.29
2022-08-12T02:28:45.380Z,18.26
2022-08-12T02:31:14.902Z,18.24
2022-08-12T02:33:43.101Z,18.23
2022-08-12T02:36:09.725Z,18.26
2022-08-12T02:38:37.786Z,18.15
2022-08-12T02:41:05.458Z,18.06
2022-08-12T02:43:55.880Z,17.98
2022-08-12T02:46:34.683Z,17.94
2022-08-12T02:49:09.437Z,17.93
2022-08-12T02:51:42.666Z,17.89
2022-08-12T02:54:09.311Z,17.84
2022-08-12T02:56:40.564Z,17.76
2022-08-12T02:59:14.366Z,17.78
2022-08-12T03:01:49.758Z,17.75
2022-08-12T03:04:30.415Z,17.74
2022-08-12T03:07:09.671Z,17.67
2022-08-12T03:10:03.673Z,17.65
2022-08-12T03:12:47.447Z,17.61
2022-08-12T03:15:18.825Z,17.57
2022-08-12T03:18:26.883Z,17.57
2022-08-12T03:20:56.873Z,17.62
2022-08-12T03:23:30.004Z,17.56
2022-08-12T03:26:02.454Z,17.58
2022-08-12T03:28:53.362Z,17.54
2022-08-12T03:31:29.740Z,17.48
2022-08-12T03:34:06.591Z,17.44
2022-08-12T03:36:36.526Z,17.40
2022-08-12T03:39:19.062Z,17.31
2022-08-12T03:41:58.570Z,17.43
2022-08-12T03:44:51.837Z,17.52
2022-08-12T03:47:52.020Z,17.62
2022-08-12T03:50:39.485Z,17.78
2022-08-12T03:53:29.310Z,17.87
2022-08-12T03:56:15.251Z,17.81
2022-08-12T03:59:00.110Z,17.80
2022-08-12T04:01:27.266Z,17.85
2022-08-12T04:03:54.652Z,18.01
2022-08-12T04:06:34.930Z,18.00
2022-08-12T04:09:16.251Z,18.13
2022-08-12T04:12:04.175Z,18.07
2022-08-12T04:14:32.254Z,18.19
2022-08-12T04:16:58.985Z,18.19
2022-08-12T04:19:26.594Z,18.24
2022-08-12T04:22:02.260Z,18.22
2022-08-12T04:24:40.742Z,18.24
2022-08-12T04:27:09.914Z,18.20
2022-08-12T04:30:31.839Z,18.25
2022-08-12T04:32:25.124Z,18.32
2022-08-12T04:34:52.257Z,18.32
2022-08-12T04:37:19.011Z,18.39
2022-08-12T04:39:46.554Z,18.38
2022-08-12T04:42:13.245Z,18.49
2022-08-12T04:44:40.184Z,18.56
2022-08-12T04:47:06.771Z,18.70
2022-08-12T04:49:34.882Z,18.74
2022-08-12T04:52:02.786Z,18.85
2022-08-12T04:54:30.851Z,18.91
2022-08-12T04:57:03.281Z,18.85
2022-08-12T04:59:31.699Z,18.81
2022-08-12T05:02:20.472Z,18.82
2022-08-12T05:04:51.737Z,18.86
2022-08-12T05:07:19.363Z,18.96
2022-08-12T05:10:00.265Z,19.09
2022-08-12T05:12:37.181Z,19.15
2022-08-12T05:15:16.830Z,19.24
2022-08-12T05:17:55.871Z,19.47
2022-08-12T05:20:23.282Z,19.63
2022-08-12T05:22:50.046Z,19.66
2022-08-12T05:25:22.301Z,19.63
2022-08-12T05:27:57.803Z,19.68
2022-08-12T05:30:26.779Z,19.73
2022-08-12T05:32:55.649Z,19.88
2022-08-12T05:35:26.815Z,19.92
2022-08-12T05:38:11.831Z,19.98
2022-08-12T05:40:38.553Z,20.05
2022-08-12T05:43:06.095Z,20.12
2022-08-12T05:45:32.631Z,20.21
2022-08-12T05:47:59.188Z,20.17
2022-08-12T05:50:26.802Z,20.18
2022-08-12T05:52:53.996Z,20.20
2022-08-12T05:55:20.779Z,20.23
2022-08-12T05:57:55.281Z,20.21
2022-08-12T06:00:25.638Z,20.25
2022-08-12T06:03:01.309Z,20.32
2022-08-12T06:05:54.242Z,20.41
2022-08-12T06:08:22.485Z,20.57
2022-08-12T06:10:52.116Z,20.64
2022-08-12T06:13:28.260Z,20.62
2022-08-12T06:16:07.357Z,20.73
2022-08-12T06:18:34.538Z,20.83
2022-08-12T06:21:01.910Z,20.92
2022-08-12T06:23:29.638Z,21.03
2022-08-12T06:25:56.467Z,21.04
2022-08-12T06:28:23.466Z,21.10
2022-08-12T06:31:14.964Z,21.06
2022-08-12T06:33:57.663Z,21.08
2022-08-12T06:36:29.707Z,21.12
2022-08-12T06:38:59.203Z,21.13
2022-08-12T06:42:05.008Z,21.16
2022-08-12T06:44:32.636Z,21.17
2022-08-12T06:46:59.443Z,21.20
2022-08-12T06:49:27.634Z,21.23
2022-08-12T06:51:56.270Z,21.28
2022-08-12T06:54:30.881Z,21.35
2022-08-12T06:58:06.892Z,21.38
2022-08-12T06:59:45.578Z,21.41
2022-08-12T07:02:12.616Z,21.51
2022-08-12T07:04:39.544Z,21.58
2022-08-12T07:07:10.521Z,21.66
2022-08-12T07:10:04.901Z,21.77
2022-08-12T07:12:28.425Z,21.84
2022-08-12T07:14:59.312Z,21.91
2022-08-12T07:17:35.886Z,21.96
2022-08-12T07:20:05.874Z,22.05
2022-08-12T07:22:33.367Z,22.11
2022-08-12T07:25:18.650Z,22.20
2022-08-12T07:27:46.752Z,22.27
2022-08-12T07:30:14.313Z,22.35
2022-08-12T07:32:41.090Z,22.39
2022-08-12T07:35:08.155Z,22.44
2022-08-12T07:37:40.582Z,22.52
2022-08-12T07:40:11.743Z,22.59
2022-08-12T07:42:39.848Z,22.65
2022-08-12T07:45:07.480Z,22.70
2022-08-12T07:47:37.982Z,22.78
2022-08-12T07:50:09.173Z,22.87
2022-08-12T07:52:42.233Z,22.95
2022-08-12T07:55:10.298Z,23.03
2022-08-12T07:57:59.313Z,23.11
2022-08-12T08:00:28.050Z,23.19
2022-08-12T08:02:55.069Z,23.26
2022-08-12T08:05:24.051Z,23.35
2022-08-12T08:07:53.294Z,23.42
2022-08-12T08:10:20.531Z,23.51
2022-08-12T08:12:58.697Z,23.64
2022-08-12T08:15:51.158Z,23.76
2022-08-12T08:18:25.903Z,23.87
2022-08-12T08:20:52.673Z,23.99
2022-08-12T08:23:19.236Z,24.10
2022-08-12T08:25:46.029Z,24.19
2022-08-12T08:28:14.844Z,24.26
2022-08-12T08:30:45.598Z,24.35
2022-08-12T08:33:24.688Z,24.46
2022-08-12T08:36:02.189Z,24.54
2022-08-12T08:38:31.852Z,24.61
2022-08-12T08:42:16.872Z,24.75
2022-08-12T08:44:05.870Z,24.90
2022-08-12T08:46:38.189Z,25.01
2022-08-12T08:49:05.789Z,25.07
2022-08-12T08:51:33.188Z,25.17
2022-08-12T08:53:59.828Z,25.32
2022-08-12T08:56:27.218Z,25.41
2022-08-12T08:58:53.763Z,25.56
2022-08-12T09:01:22.490Z,25.66
2022-08-12T09:05:11.315Z,25.81
2022-08-12T09:06:37.900Z,25.92
2022-08-12T09:09:12.999Z,25.98
2022-08-12T09:14:46.845Z,26.24
2022-08-12T09:17:21.301Z,26.25
2022-08-12T09:19:56.894Z,26.27
2022-08-12T09:22:29.171Z,26.40
2022-08-12T09:24:56.315Z,26.54
2022-08-12T09:27:57.730Z,26.71
2022-08-12T09:30:17.846Z,26.83
2022-08-12T09:33:19.405Z,27.03
2022-08-12T09:36:02.981Z,27.14
2022-08-12T09:38:32.135Z,27.26
2022-08-12T09:42:09.645Z,27.33
2022-08-12T09:44:05.557Z,27.51
2022-08-12T09:46:34.576Z,27.67
2022-08-12T09:49:04.122Z,27.77
2022-08-12T09:51:44.138Z,27.83
2022-08-12T09:54:32.645Z,27.92
2022-08-12T09:57:03.646Z,28.01
2022-08-12T10:00:13.407Z,28.16
2022-08-12T10:02:44.740Z,28.19
2022-08-12T10:05:22.704Z,28.20
2022-08-12T10:08:11.287Z,28.33
2022-08-12T10:11:00.610Z,28.40
2022-08-12T10:13:43.686Z,28.61
2022-08-12T10:16:29.177Z,28.67
2022-08-12T10:19:01.698Z,28.70
2022-08-12T10:21:41.282Z,28.87
2022-08-12T10:24:20.305Z,28.99
2022-08-12T10:27:06.343Z,29.25
2022-08-12T10:30:03.098Z,29.38
2022-08-12T10:32:43.026Z,29.65
2022-08-12T10:35:10.209Z,29.90
2022-08-12T10:38:33.383Z,30.06
2022-08-12T10:40:31.591Z,30.24
2022-08-12T10:43:28.776Z,30.45
2022-08-12T10:46:18.245Z,30.60
2022-08-12T10:48:58.366Z,30.65
2022-08-12T10:52:03.420Z,30.75
2022-08-12T10:54:26.825Z,30.94
2022-08-12T10:56:56.170Z,30.70
2022-08-12T11:00:29.545Z,30.73
2022-08-12T11:04:26.251Z,30.58
2022-08-12T11:05:17.589Z,30.46
2022-08-12T11:08:37.037Z,30.37
2022-08-12T11:10:36.645Z,30.27
2022-08-12T11:13:03.616Z,30.39
2022-08-12T11:16:18.937Z,30.66
2022-08-12T11:18:25.795Z,30.74
2022-08-12T11:20:54.307Z,30.96
2022-08-12T11:23:36.879Z,31.17
2022-08-12T11:26:07.993Z,31.37
2022-08-12T11:28:37.253Z,31.57
2022-08-12T11:31:06.896Z,31.74
2022-08-12T11:34:06.098Z,31.92
2022-08-12T11:36:23.340Z,32.03
2022-08-12T11:38:53.158Z,32.24
2022-08-12T11:41:20.678Z,32.43
2022-08-12T11:43:58.909Z,32.62
2022-08-12T11:46:25.896Z,32.63
2022-08-12T11:48:52.805Z,32.60
2022-08-12T11:51:20.825Z,32.78
2022-08-12T11:53:57.136Z,32.83
2022-08-12T11:56:25.889Z,32.67
2022-08-12T12:02:00.731Z,32.66
2022-08-12T12:04:30.654Z,32.85
2022-08-12T12:07:07.115Z,32.86
2022-08-12T12:09:53.065Z,32.77
2022-08-12T12:12:23.454Z,32.65
2022-08-12T12:14:54.992Z,32.70
2022-08-12T12:17:23.696Z,32.86
2022-08-12T12:19:50.317Z,32.93
2022-08-12T12:22:23.475Z,32.88
2022-08-12T12:24:57.968Z,32.93
2022-08-12T12:28:03.983Z,32.80
2022-08-12T12:30:19.922Z,32.81
2022-08-12T12:32:56.235Z,32.76
2022-08-12T12:36:17.020Z,32.72
2022-08-12T12:38:12.066Z,32.83
2022-08-12T12:40:43.735Z,32.79
2022-08-12T12:43:12.008Z,33.12
2022-08-12T12:45:39.630Z,33.22
2022-08-12T12:48:17.480Z,33.46
2022-08-12T12:51:15.070Z,33.59
2022-08-12T12:54:08.627Z,33.67
2022-08-12T12:56:42.292Z,33.63
2022-08-12T12:59:54.571Z,33.59
2022-08-12T13:01:56.176Z,33.75
2022-08-12T13:04:24.665Z,33.66
2022-08-12T13:06:52.241Z,33.71
2022-08-12T13:09:22.289Z,33.69
2022-08-12T13:11:53.142Z,33.73
2022-08-12T13:14:29.135Z,33.65
2022-08-12T13:17:02.323Z,33.54
2022-08-12T13:19:43.447Z,33.29
2022-08-12T13:22:20.340Z,32.90
2022-08-12T13:24:56.042Z,32.68
2022-08-12T13:27:36.388Z,32.53
2022-08-12T13:30:17.614Z,32.59
2022-08-12T13:32:56.559Z,32.58
2022-08-12T13:36:05.986Z,32.43
2022-08-12T13:38:35.472Z,32.30
2022-08-12T13:41:03.822Z,32.51
2022-08-12T13:43:41.107Z,32.91
2022-08-12T13:46:11.944Z,33.01
2022-08-12T13:48:45.330Z,33.57
2022-08-12T13:51:13.418Z,34.19
2022-08-12T13:53:58.964Z,34.89
2022-08-12T13:56:34.456Z,35.67
2022-08-12T13:59:08.014Z,36.40
2022-08-12T14:01:40.584Z,36.94
2022-08-12T14:04:11.544Z,37.27
2022-08-12T14:06:39.477Z,37.70
2022-08-12T14:09:17.462Z,38.10
2022-08-12T14:11:58.349Z,38.32
2022-08-12T14:14:27.903Z,38.61
2022-08-12T14:17:05.509Z,38.70
2022-08-12T14:19:37.970Z,38.24
2022-08-12T14:22:10.380Z,37.58
2022-08-12T14:24:40.803Z,36.83
2022-08-12T14:27:10.483Z,36.14
2022-08-12T14:30:06.221Z,36.01
2022-08-12T14:32:35.022Z,36.67
2022-08-12T14:35:05.167Z,37.37
2022-08-12T14:37:56.366Z,37.90
2022-08-12T14:40:18.937Z,38.63
2022-08-12T14:42:54.696Z,39.07
2022-08-12T14:45:23.012Z,39.49
2022-08-12T14:47:53.676Z,39.77
2022-08-12T14:50:37.431Z,40.07
2022-08-12T14:55:24.623Z,40.36
2022-08-12T14:59:23.265Z,40.75
2022-08-12T15:01:52.157Z,41.45
2022-08-12T15:04:22.517Z,42.23
2022-08-12T15:06:52.731Z,42.37
2022-08-12T15:09:28.737Z,41.26
2022-08-12T15:12:03.366Z,42.59
2022-08-12T15:14:31.307Z,41.15
2022-08-12T15:17:00.068Z,39.86
2022-08-12T15:20:28.048Z,38.46
2022-08-12T15:22:38.340Z,37.64
2022-08-12T15:25:07.608Z,40.28
2022-08-12T15:28:05.684Z,41.07
2022-08-12T15:30:31.179Z,39.29
2022-08-12T15:32:58.459Z,38.40
2022-08-12T15:35:31.229Z,40.45
2022-08-12T15:38:12.052Z,42.07
2022-08-12T15:40:48.235Z,42.44
2022-08-12T15:43:51.000Z,43.13
2022-08-12T15:46:04.725Z,44.07
2022-08-12T15:48:32.783Z,44.30
2022-08-12T15:51:00.634Z,43.44
2022-08-12T15:53:45.903Z,40.32
2022-08-12T15:56:22.170Z,38.16
2022-08-12T15:58:58.283Z,37.37
2022-08-12T16:01:25.202Z,40.35
2022-08-12T16:04:01.932Z,40.00
2022-08-12T16:07:03.549Z,40.34
2022-08-12T16:09:21.537Z,37.34
2022-08-12T16:11:48.523Z,36.17
2022-08-12T16:14:16.755Z,35.51
2022-08-12T16:16:43.410Z,34.42
2022-08-12T16:20:03.601Z,34.07
2022-08-12T16:22:07.115Z,33.33
2022-08-12T16:24:44.682Z,33.01
2022-08-12T16:27:11.249Z,32.73
2022-08-12T16:29:53.486Z,32.30
2022-08-12T16:32:24.242Z,32.03
2022-08-12T16:34:54.778Z,31.54
2022-08-12T16:37:32.747Z,31.34
2022-08-12T16:40:12.202Z,30.97
2022-08-12T16:42:42.084Z,30.80
2022-08-12T16:45:23.356Z,30.59
2022-08-12T16:48:00.574Z,30.92
2022-08-12T16:50:30.847Z,31.01
2022-08-12T16:53:02.212Z,31.27
2022-08-12T16:55:35.038Z,31.14
2022-08-12T16:58:27.892Z,30.95
2022-08-12T17:00:57.283Z,30.84
2022-08-12T17:03:28.844Z,30.66
2022-08-12T17:05:57.147Z,30.45
2022-08-12T17:08:29.439Z,29.92
2022-08-12T17:10:56.422Z,29.99
2022-08-12T17:13:26.148Z,29.78
2022-08-12T17:16:06.206Z,29.67
2022-08-12T17:18:42.778Z,29.58
2022-08-12T17:21:17.563Z,29.35
2022-08-12T17:23:53.389Z,29.23
2022-08-12T17:26:28.255Z,29.07
2022-08-12T17:29:00.764Z,28.97
2022-08-12T17:32:00.765Z,29.07
2022-08-12T17:34:38.578Z,28.99
2022-08-12T17:37:06.379Z,28.91
2022-08-12T17:40:12.133Z,28.87
2022-08-12T17:42:33.020Z,28.78
2022-08-12T17:45:18.517Z,28.65
2022-08-12T17:48:05.001Z,28.54
2022-08-12T17:50:38.231Z,28.46
2022-08-12T17:53:08.058Z,28.52
2022-08-12T17:55:47.771Z,28.37
2022-08-12T17:58:17.068Z,28.17
2022-08-12T18:00:45.603Z,28.09
2022-08-12T18:04:14.055Z,28.08
2022-08-12T18:06:08.555Z,27.96
2022-08-12T18:08:54.935Z,27.93
2022-08-12T18:12:03.650Z,27.76
2022-08-12T18:14:29.026Z,27.64
2022-08-12T18:17:00.309Z,27.52
2022-08-12T18:19:34.126Z,27.42
2022-08-12T18:22:17.680Z,27.33
2022-08-12T18:24:58.904Z,27.11
2022-08-12T18:27:44.748Z,27.12
2022-08-12T18:30:20.893Z,26.99
2022-08-12T18:33:04.017Z,27.03
2022-08-12T18:35:47.117Z,26.77
2022-08-12T18:38:24.534Z,26.49
2022-08-12T18:41:11.384Z,26.34
2022-08-12T18:44:00.071Z,26.18
2022-08-12T18:46:55.783Z,26.11
2022-08-12T18:49:32.013Z,26.07
2022-08-12T18:52:05.249Z,25.89
2022-08-12T18:54:49.158Z,25.81
2022-08-12T18:57:45.555Z,25.67
2022-08-12T19:00:18.880Z,25.58
2022-08-12T19:02:53.384Z,25.41
2022-08-12T19:05:20.463Z,25.15
2022-08-12T19:08:01.099Z,25.17
2022-08-12T19:10:31.045Z,25.06
2022-08-12T19:13:23.530Z,24.79
2022-08-12T19:15:53.554Z,24.75
2022-08-12T19:18:21.940Z,24.68
2022-08-12T19:20:50.573Z,24.58
2022-08-12T19:23:20.886Z,24.50
2022-08-12T19:26:00.982Z,24.39
2022-08-12T19:28:35.721Z,24.16
2022-08-12T19:31:55.334Z,23.92
2022-08-12T19:34:56.268Z,23.91
2022-08-12T19:37:22.661Z,23.86
2022-08-12T19:40:10.121Z,23.83
2022-08-12T19:42:44.927Z,23.74
2022-08-12T19:45:19.933Z,23.64
2022-08-12T19:47:49.074Z,23.56
2022-08-12T19:50:19.998Z,23.51
2022-08-12T19:52:47.497Z,23.45
2022-08-12T19:55:21.528Z,23.39
2022-08-12T19:58:01.158Z,23.28
2022-08-12T20:00:28.840Z,23.14
2022-08-12T20:03:00.611Z,23.07
2022-08-12T20:06:05.844Z,23.00
2022-08-12T20:08:29.337Z,22.84
2022-08-12T20:12:11.275Z,22.70
2022-08-12T20:14:00.206Z,22.59
2022-08-12T20:16:50.619Z,22.47
2022-08-12T20:19:14.073Z,22.42
2022-08-12T20:21:43.483Z,22.42
2022-08-12T20:24:11.974Z,22.31
2022-08-12T20:26:42.239Z,21.94
2022-08-12T20:29:12.111Z,22.00
2022-08-12T20:31:39.884Z,21.94
2022-08-12T20:34:07.080Z,21.88
2022-08-12T20:36:42.185Z,21.83
2022-08-12T20:39:17.898Z,21.77
2022-08-12T20:42:07.396Z,21.65
2022-08-12T20:44:39.641Z,21.53
2022-08-12T20:47:19.939Z,21.52
2022-08-12T20:49:55.592Z,21.48
2022-08-12T20:52:28.994Z,21.38
2022-08-12T20:54:55.867Z,21.26
2022-08-12T20:57:23.059Z,21.24
2022-08-12T20:59:52.502Z,21.04
2022-08-12T21:02:24.529Z,21.05
2022-08-12T21:06:12.064Z,21.04
2022-08-12T21:08:19.076Z,20.92
2022-08-12T21:10:51.284Z,20.87
2022-08-12T21:13:20.599Z,20.75
2022-08-12T21:15:55.007Z,20.65
2022-08-12T21:18:28.951Z,20.64
2022-08-12T21:20:59.049Z,20.59
2022-08-12T21:23:30.970Z,20.56
2022-08-12T21:26:06.063Z,20.50
2022-08-12T21:28:38.277Z,20.37
2022-08-12T21:32:37.546Z,20.33
2022-08-12T21:34:07.331Z,20.28
2022-08-12T21:36:37.850Z,20.25
2022-08-12T21:39:21.053Z,20.30
2022-08-12T21:41:53.342Z,20.39
2022-08-12T21:45:45.941Z,20.44
2022-08-12T21:47:21.348Z,20.57
2022-08-12T21:50:02.179Z,20.64
2022-08-12T21:52:34.910Z,20.73
2022-08-12T21:55:04.397Z,20.83
2022-08-12T21:57:48.213Z,20.94
2022-08-12T22:00:24.006Z,21.04
2022-08-12T22:03:20.325Z,21.09
2022-08-12T22:06:31.236Z,21.17
2022-08-12T22:09:11.283Z,21.25
2022-08-12T22:11:57.044Z,21.29
2022-08-12T22:14:28.527Z,21.31
2022-08-12T22:16:57.240Z,21.36
2022-08-12T22:19:24.337Z,21.27
2022-08-12T22:21:54.410Z,21.31
2022-08-12T22:24:26.681Z,21.24
2022-08-12T22:27:14.464Z,21.27
2022-08-12T22:30:17.086Z,21.32
2022-08-12T22:32:49.735Z,21.32
2022-08-12T22:35:56.000Z,21.32
2022-08-12T22:38:20.654Z,21.33
2022-08-12T22:40:52.940Z,21.37
2022-08-12T22:43:59.683Z,21.36
2022-08-12T22:46:43.223Z,21.34
2022-08-12T22:49:37.256Z,21.32
2022-08-12T22:52:11.836Z,21.32
2022-08-12T22:54:57.996Z,21.32
2022-08-12T22:57:49.134Z,21.31
2022-08-12T23:00:23.534Z,21.26
2022-08-12T23:02:51.336Z,21.26
2022-08-12T23:05:23.579Z,21.29
2022-08-12T23:08:13.873Z,21.29
2022-08-12T23:10:45.076Z,21.33
2022-08-12T23:13:43.514Z,21.33
2022-08-12T23:16:29.524Z,21.33
2022-08-12T23:19:18.273Z,21.35
2022-08-12T23:22:06.761Z,21.33
2022-08-12T23:24:53.925Z,21.34
2022-08-12T23:27:44.395Z,21.32
2022-08-12T23:30:24.822Z,21.31
2022-08-12T23:32:54.654Z,21.31
2022-08-12T23:38:30.924Z,21.32
2022-08-12T23:41:03.479Z,21.32
2022-08-12T23:43:39.222Z,21.31
2022-08-12T23:46:11.624Z,21.31
2022-08-12T23:48:39.994Z,21.26
2022-08-12T23:51:22.068Z,21.24
2022-08-12T23:53:50.593Z,21.26
2022-08-12T23:56:17.713Z,21.29
2022-08-12T23:58:51.468Z,21.29
