createdAt,value
2019-04-11T00:01:33.942Z,68.42
2019-04-11T00:03:51.793Z,72.55
2019-04-11T00:06:20.596Z,74.50
2019-04-11T00:08:50.151Z,76.13
2019-04-11T00:11:19.840Z,72.22
2019-04-11T00:13:49.492Z,73.30
2019-04-11T00:16:19.437Z,72.27
2019-04-11T00:18:49.222Z,71.55
2019-04-11T00:21:18.092Z,70.15
2019-04-11T00:23:46.883Z,72.40
2019-04-11T00:26:17.043Z,71.33
2019-04-11T00:28:45.896Z,71.95
2019-04-11T00:31:14.732Z,72.85
2019-04-11T00:33:44.534Z,67.90
2019-04-11T00:36:14.445Z,70.00
2019-04-11T00:38:43.269Z,69.03
2019-04-11T00:41:12.034Z,69.10
2019-04-11T00:43:43.634Z,67.90
2019-04-11T00:46:11.932Z,68.03
2019-04-11T00:48:41.756Z,66.82
2019-04-11T00:51:11.826Z,68.05
2019-04-11T00:53:40.701Z,71.22
2019-04-11T00:56:10.817Z,68.72
2019-04-11T00:58:39.697Z,68.33
2019-04-11T01:01:09.364Z,63.33
2019-04-11T01:03:38.333Z,68.02
2019-04-11T01:06:07.161Z,64.93
2019-04-11T01:08:35.960Z,63.75
2019-04-11T01:11:06.020Z,65.62
2019-04-11T01:13:46.876Z,65.85
2019-04-11T01:16:15.984Z,64.47
2019-04-11T01:18:44.784Z,62.62
2019-04-11T01:21:13.645Z,62.50
2019-04-11T01:23:42.932Z,61.92
2019-04-11T01:26:12.779Z,59.53
2019-04-11T01:28:42.808Z,59.95
2019-04-11T01:31:13.607Z,58.40
2019-04-11T01:33:42.317Z,55.50
2019-04-11T01:36:12.357Z,54.20
2019-04-11T01:38:44.231Z,53.13
2019-04-11T01:41:14.092Z,53.40
2019-04-11T01:43:52.611Z,56.13
2019-04-11T01:46:14.054Z,53.02
2019-04-11T01:48:47.940Z,53.33
2019-04-11T01:51:17.808Z,56.60
2019-04-11T01:53:46.920Z,53.60
2019-04-11T01:56:16.839Z,51.02
2019-04-11T01:58:46.780Z,44.67
2019-04-11T02:01:23.404Z,41.58
2019-04-11T02:03:53.824Z,38.15
2019-04-11T02:06:23.652Z,35.17
2019-04-11T02:08:52.625Z,36.65
2019-04-11T02:11:21.377Z,31.43
2019-04-11T02:13:50.384Z,34.60
2019-04-11T02:16:19.316Z,29.63
2019-04-11T02:18:48.053Z,35.03
2019-04-11T02:21:17.939Z,30.40
2019-04-11T02:23:55.235Z,31.87
2019-04-11T02:26:25.922Z,29.87
2019-04-11T02:28:55.180Z,30.82
2019-04-11T02:31:24.081Z,29.73
2019-04-11T02:33:52.815Z,25.82
2019-04-11T02:36:21.605Z,27.07
2019-04-11T02:38:55.253Z,26.90
2019-04-11T02:41:21.126Z,27.13
2019-04-11T02:43:50.990Z,25.45
2019-04-11T02:46:30.696Z,28.38
2019-04-11T02:48:52.041Z,28.05
2019-04-11T02:51:22.670Z,27.70
2019-04-11T02:53:54.128Z,25.02
2019-04-11T02:56:23.772Z,25.10
2019-04-11T02:58:54.562Z,27.62
2019-04-11T03:01:24.226Z,26.05
2019-04-11T03:03:53.923Z,26.42
2019-04-11T03:06:23.501Z,27.25
2019-04-11T03:08:53.027Z,29.05
2019-04-11T03:11:24.207Z,27.35
2019-04-11T03:13:54.824Z,25.40
2019-04-11T03:16:35.109Z,25.12
2019-04-11T03:19:10.347Z,26.10
2019-04-11T03:21:26.853Z,25.43
2019-04-11T03:23:56.176Z,26.60
2019-04-11T03:26:26.961Z,26.05
2019-04-11T03:28:57.611Z,28.32
2019-04-11T03:32:08.162Z,26.07
2019-04-11T03:35:03.905Z,25.05
2019-04-11T03:39:15.640Z,27.22
2019-04-11T03:41:45.426Z,24.50
2019-04-11T03:44:13.497Z,26.77
2019-04-11T03:46:48.146Z,26.50
2019-04-11T03:49:16.492Z,26.50
2019-04-11T03:51:33.850Z,26.60
2019-04-11T03:54:02.761Z,26.00
2019-04-11T03:56:33.039Z,27.02
2019-04-11T03:59:03.785Z,24.50
2019-04-11T04:01:34.118Z,24.98
2019-04-11T04:04:03.622Z,23.57
2019-04-11T04:06:33.094Z,25.20
2019-04-11T04:09:03.591Z,23.07
2019-04-11T04:11:34.262Z,24.00
2019-04-11T04:14:14.912Z,25.90
2019-04-11T04:16:54.833Z,25.08
2019-04-11T04:19:40.133Z,25.20
2019-04-11T04:22:15.740Z,24.90
2019-04-11T04:24:45.471Z,26.80
2019-04-11T04:27:15.450Z,22.65
2019-04-11T04:29:48.736Z,23.35
2019-04-11T04:32:16.210Z,24.00
2019-04-11T04:34:46.451Z,26.45
2019-04-11T04:37:17.957Z,24.82
2019-04-11T04:39:47.986Z,25.35
2019-04-11T04:42:24.911Z,24.63
2019-04-11T04:44:49.022Z,23.70
2019-04-11T04:47:25.080Z,24.63
2019-04-11T04:49:48.785Z,25.48
2019-04-11T04:52:18.879Z,23.67
2019-04-11T04:54:48.504Z,23.13
2019-04-11T04:57:18.225Z,21.73
2019-04-11T04:59:48.810Z,22.77
2019-04-11T05:02:19.717Z,23.47
2019-04-11T05:04:48.484Z,25.15
2019-04-11T05:07:17.347Z,24.00
2019-04-11T05:09:47.894Z,21.93
2019-04-11T05:12:18.244Z,22.55
2019-04-11T05:14:47.795Z,22.75
2019-04-11T05:17:17.190Z,22.93
2019-04-11T05:19:46.592Z,23.98
2019-04-11T05:22:15.480Z,22.93
2019-04-11T05:24:45.326Z,22.95
2019-04-11T05:27:14.642Z,22.65
2019-04-11T05:29:43.890Z,22.70
2019-04-11T05:32:13.352Z,20.95
2019-04-11T05:34:43.442Z,23.65
2019-04-11T05:37:13.185Z,24.20
2019-04-11T05:39:42.439Z,21.37
2019-04-11T05:42:13.479Z,21.40
2019-04-11T05:44:41.813Z,22.20
2019-04-11T05:47:14.556Z,23.35
2019-04-11T05:49:50.522Z,22.73
2019-04-11T05:52:19.819Z,22.32
2019-04-11T05:54:54.246Z,21.82
2019-04-11T05:57:26.955Z,20.57
2019-04-11T05:59:55.121Z,24.07
2019-04-11T06:02:33.114Z,21.57
2019-04-11T06:05:06.848Z,22.22
2019-04-11T06:07:48.988Z,22.50
2019-04-11T06:10:28.285Z,21.57
2019-04-11T06:13:12.078Z,22.70
2019-04-11T06:15:46.076Z,22.00
2019-04-11T06:18:33.060Z,21.80
2019-04-11T06:21:17.861Z,22.58
2019-04-11T06:23:49.738Z,23.50
2019-04-11T06:26:36.609Z,20.70
2019-04-11T06:29:15.436Z,23.25
2019-04-11T06:31:51.591Z,22.17
2019-04-11T06:34:23.610Z,24.92
2019-04-11T06:37:11.813Z,22.07
2019-04-11T06:39:43.292Z,23.30
2019-04-11T06:42:19.856Z,21.80
2019-04-11T06:44:50.236Z,22.93
2019-04-11T06:47:20.988Z,22.63
2019-04-11T06:49:55.093Z,22.07
2019-04-11T06:52:26.589Z,21.93
2019-04-11T06:55:09.229Z,22.93
2019-04-11T06:57:40.433Z,21.77
2019-04-11T07:00:12.535Z,25.20
2019-04-11T07:02:46.598Z,23.92
2019-04-11T07:05:18.286Z,20.97
2019-04-11T07:07:52.009Z,25.63
2019-04-11T07:10:22.555Z,22.32
2019-04-11T07:12:57.156Z,21.85
2019-04-11T07:15:27.456Z,21.93
2019-04-11T07:18:14.360Z,22.20
2019-04-11T07:20:45.733Z,23.60
2019-04-11T07:23:32.920Z,22.30
2019-04-11T07:26:20.909Z,25.00
2019-04-11T07:28:52.272Z,26.55
2019-04-11T07:31:40.839Z,27.02
2019-04-11T07:34:14.698Z,24.07
2019-04-11T07:37:02.726Z,23.47
2019-04-11T07:39:44.874Z,24.27
2019-04-11T07:42:32.982Z,23.27
2019-04-11T07:45:11.613Z,22.73
2019-04-11T07:47:53.065Z,23.70
2019-04-11T07:50:23.133Z,23.05
2019-04-11T07:52:54.429Z,23.37
2019-04-11T07:55:25.806Z,25.70
2019-04-11T07:58:13.169Z,23.95
2019-04-11T08:00:49.416Z,23.60
2019-04-11T08:03:27.718Z,23.20
2019-04-11T08:06:05.112Z,26.37
2019-04-11T08:08:47.541Z,24.12
2019-04-11T08:11:17.949Z,25.47
2019-04-11T08:13:56.327Z,22.67
2019-04-11T08:16:26.733Z,22.50
2019-04-11T08:18:59.961Z,24.95
2019-04-11T08:21:46.720Z,23.32
2019-04-11T08:24:25.787Z,23.75
2019-04-11T08:27:07.282Z,25.13
2019-04-11T08:29:38.088Z,24.87
2019-04-11T08:32:09.650Z,24.77
2019-04-11T08:34:43.736Z,24.23
2019-04-11T08:37:27.494Z,24.73
2019-04-11T08:39:58.039Z,26.17
2019-04-11T08:42:38.958Z,25.57
2019-04-11T08:45:09.513Z,24.35
2019-04-11T08:47:46.793Z,24.65
2019-04-11T08:50:12.365Z,24.18
2019-04-11T08:52:48.694Z,23.35
2019-04-11T08:55:19.133Z,23.98
2019-04-11T08:57:49.869Z,25.67
2019-04-11T09:00:35.492Z,25.60
2019-04-11T09:03:09.203Z,25.88
2019-04-11T09:05:42.898Z,26.55
2019-04-11T09:08:25.236Z,27.37
2019-04-11T09:11:04.762Z,24.80
2019-04-11T09:13:44.847Z,22.90
2019-04-11T09:16:31.939Z,26.25
2019-04-11T09:19:03.594Z,24.87
2019-04-11T09:21:36.611Z,24.80
2019-04-11T09:24:08.240Z,28.60
2019-04-11T09:26:56.190Z,26.33
2019-04-11T09:29:30.430Z,23.92
2019-04-11T09:32:19.970Z,25.40
2019-04-11T09:34:56.324Z,26.20
2019-04-11T09:37:25.955Z,25.85
2019-04-11T09:39:59.387Z,28.05
2019-04-11T09:42:47.116Z,28.52
2019-04-11T09:45:33.905Z,25.62
2019-04-11T09:48:13.863Z,28.32
2019-04-11T09:50:48.969Z,27.77
2019-04-11T09:53:20.621Z,27.17
2019-04-11T09:56:08.705Z,30.57
2019-04-11T09:58:37.924Z,28.50
2019-04-11T10:01:12.433Z,29.37
2019-04-11T10:03:42.949Z,28.77
2019-04-11T10:06:22.270Z,30.72
2019-04-11T10:08:52.675Z,27.83
2019-04-11T10:11:35.466Z,29.72
2019-04-11T10:14:07.234Z,33.30
2019-04-11T10:16:37.969Z,28.40
2019-04-11T10:19:15.677Z,26.85
2019-04-11T10:21:49.976Z,29.12
2019-04-11T10:24:36.807Z,28.30
2019-04-11T10:27:14.228Z,31.25
2019-04-11T10:29:44.777Z,30.75
2019-04-11T10:32:15.180Z,29.85
2019-04-11T10:34:45.871Z,28.17
2019-04-11T10:37:16.281Z,28.70
2019-04-11T10:39:46.661Z,29.25
2019-04-11T10:42:18.048Z,30.48
2019-04-11T10:45:06.973Z,30.03
2019-04-11T10:47:38.695Z,29.87
2019-04-11T10:50:11.124Z,32.25
2019-04-11T10:52:44.697Z,29.33
2019-04-11T10:55:21.855Z,31.20
2019-04-11T10:57:52.381Z,31.40
2019-04-11T11:00:29.418Z,31.12
2019-04-11T11:02:59.977Z,29.80
2019-04-11T11:05:33.297Z,28.55
2019-04-11T11:08:04.763Z,30.02
2019-04-11T11:10:35.488Z,30.77
2019-04-11T11:13:16.019Z,29.30
2019-04-11T11:15:47.545Z,30.52
2019-04-11T11:18:42.649Z,30.95
2019-04-11T11:20:58.483Z,31.48
2019-04-11T11:23:43.276Z,32.30
2019-04-11T11:26:22.653Z,32.08
2019-04-11T11:29:13.614Z,31.27
2019-04-11T11:31:44.869Z,30.92
2019-04-11T11:34:23.647Z,31.42
2019-04-11T11:36:54.996Z,33.55
2019-04-11T11:39:43.603Z,32.53
2019-04-11T11:42:14.387Z,32.55
2019-04-11T11:44:57.323Z,30.50
2019-04-11T11:47:39.574Z,34.55
2019-04-11T11:50:18.766Z,33.30
2019-04-11T11:52:55.966Z,32.42
2019-04-11T11:55:27.267Z,31.62
2019-04-11T11:58:03.475Z,32.33
2019-04-11T12:00:33.314Z,32.70
2019-04-11T12:03:03.753Z,33.15
2019-04-11T12:05:34.757Z,33.78
2019-04-11T12:08:24.522Z,32.98
2019-04-11T12:10:55.041Z,32.33
2019-04-11T12:13:34.966Z,36.75
2019-04-11T12:16:10.024Z,35.95
2019-04-11T12:18:54.346Z,33.30
2019-04-11T12:21:27.849Z,32.93
2019-04-11T12:24:03.441Z,33.63
2019-04-11T12:26:31.255Z,35.43
2019-04-11T12:29:15.753Z,34.65
2019-04-11T12:31:48.111Z,32.00
2019-04-11T12:34:22.016Z,33.95
2019-04-11T12:36:52.998Z,35.43
2019-04-11T12:39:24.739Z,34.03
2019-04-11T12:41:57.641Z,36.25
2019-04-11T12:44:30.813Z,36.93
2019-04-11T12:47:19.497Z,34.95
2019-04-11T12:49:53.084Z,38.02
2019-04-11T12:52:37.269Z,34.73
2019-04-11T12:55:08.873Z,37.95
2019-04-11T12:57:55.654Z,40.10
2019-04-11T13:00:42.761Z,37.95
2019-04-11T13:03:31.495Z,36.38
2019-04-11T13:06:07.876Z,39.75
2019-04-11T13:08:54.616Z,37.33
2019-04-11T13:11:24.999Z,36.03
2019-04-11T13:14:04.457Z,38.13
2019-04-11T13:16:33.194Z,39.75
2019-04-11T13:19:06.313Z,39.18
2019-04-11T13:21:39.829Z,38.55
2019-04-11T13:24:25.296Z,37.60
2019-04-11T13:27:07.957Z,37.37
2019-04-11T13:29:44.203Z,36.53
2019-04-11T13:32:20.111Z,35.23
2019-04-11T13:34:50.533Z,39.78
2019-04-11T13:37:23.773Z,39.27
2019-04-11T13:40:10.381Z,42.17
2019-04-11T13:42:57.048Z,40.48
2019-04-11T13:45:26.789Z,37.55
2019-04-11T13:48:06.485Z,39.42
2019-04-11T13:50:36.327Z,39.27
2019-04-11T13:53:22.980Z,42.17
2019-04-11T13:55:51.818Z,42.25
2019-04-11T13:58:31.524Z,41.08
2019-04-11T14:01:00.558Z,39.58
2019-04-11T14:03:33.661Z,40.03
2019-04-11T14:06:04.076Z,42.65
2019-04-11T14:08:34.485Z,40.23
2019-04-11T14:11:04.865Z,39.13
2019-04-11T14:13:35.368Z,40.63
2019-04-11T14:16:10.187Z,43.17
2019-04-11T14:18:57.058Z,40.15
2019-04-11T14:21:27.603Z,44.42
2019-04-11T14:24:14.433Z,42.55
2019-04-11T14:26:59.901Z,42.45
2019-04-11T14:29:42.188Z,43.65
2019-04-11T14:32:28.005Z,41.35
2019-04-11T14:35:07.116Z,42.15
2019-04-11T14:37:38.443Z,43.58
2019-04-11T14:40:10.833Z,41.98
2019-04-11T14:42:46.191Z,46.13
2019-04-11T14:45:16.817Z,43.67
2019-04-11T14:48:05.277Z,44.63
2019-04-11T14:50:47.625Z,42.62
2019-04-11T14:53:32.889Z,43.33
2019-04-11T14:56:06.227Z,42.27
2019-04-11T14:58:53.763Z,44.65
2019-04-11T15:01:27.937Z,44.63
2019-04-11T15:04:02.722Z,41.33
2019-04-11T15:06:36.057Z,42.60
2019-04-11T15:09:08.268Z,45.98
2019-04-11T15:11:50.917Z,42.15
2019-04-11T15:14:24.311Z,43.17
2019-04-11T15:17:13.074Z,42.43
2019-04-11T15:19:43.492Z,47.70
2019-04-11T15:22:13.865Z,44.03
2019-04-11T15:24:44.272Z,44.77
2019-04-11T15:27:31.065Z,42.98
2019-04-11T15:30:01.470Z,44.33
2019-04-11T15:32:37.969Z,43.90
2019-04-11T15:35:07.021Z,44.27
2019-04-11T15:37:40.126Z,45.98
2019-04-11T15:40:10.732Z,44.00
2019-04-11T15:42:57.625Z,48.90
2019-04-11T15:45:46.675Z,45.12
2019-04-11T15:48:17.778Z,43.93
2019-04-11T15:51:06.813Z,44.73
2019-04-11T15:53:39.848Z,47.37
2019-04-11T15:56:26.664Z,46.00
2019-04-11T15:59:12.975Z,47.62
2019-04-11T16:02:00.991Z,44.55
2019-04-11T16:04:31.567Z,47.60
2019-04-11T16:07:11.926Z,44.23
2019-04-11T16:09:42.250Z,42.85
2019-04-11T16:12:18.841Z,45.33
2019-04-11T16:15:05.769Z,46.18
2019-04-11T16:17:36.195Z,46.70
2019-04-11T16:20:06.500Z,46.65
2019-04-11T16:22:55.473Z,48.68
2019-04-11T16:25:23.838Z,43.85
2019-04-11T16:28:06.579Z,49.50
2019-04-11T16:30:39.523Z,45.85
2019-04-11T16:33:07.619Z,44.53
2019-04-11T16:35:38.229Z,47.10
2019-04-11T16:38:19.120Z,49.38
2019-04-11T16:41:05.733Z,47.03
2019-04-11T16:43:34.569Z,43.67
2019-04-11T16:46:10.872Z,48.20
2019-04-11T16:48:39.604Z,47.00
2019-04-11T16:51:08.373Z,47.93
2019-04-11T16:53:37.114Z,48.20
2019-04-11T16:56:06.243Z,45.30
2019-04-11T16:58:35.946Z,47.58
2019-04-11T17:01:06.442Z,46.58
2019-04-11T17:03:37.414Z,46.08
2019-04-11T17:06:07.430Z,46.77
2019-04-11T17:08:38.108Z,45.95
2019-04-11T17:11:08.601Z,45.78
2019-04-11T17:13:37.475Z,44.88
2019-04-11T17:16:18.250Z,46.25
2019-04-11T17:18:47.034Z,45.12
2019-04-11T17:21:17.008Z,47.73
2019-04-11T17:23:47.141Z,48.17
2019-04-11T17:26:16.537Z,45.63
2019-04-11T17:28:45.546Z,46.58
2019-04-11T17:31:14.556Z,44.35
2019-04-11T17:33:43.319Z,45.83
2019-04-11T17:36:12.060Z,46.50
2019-04-11T17:38:40.902Z,43.92
2019-04-11T17:41:11.940Z,44.20
2019-04-11T17:43:42.158Z,46.33
2019-04-11T17:46:10.496Z,41.70
2019-04-11T17:48:39.275Z,43.23
2019-04-11T17:51:09.591Z,43.38
2019-04-11T17:53:38.631Z,45.25
2019-04-11T17:56:07.359Z,40.92
2019-04-11T17:58:36.135Z,43.58
2019-04-11T18:01:06.974Z,46.18
2019-04-11T18:03:36.368Z,45.87
2019-04-11T18:06:05.392Z,44.13
2019-04-11T18:08:34.812Z,42.93
2019-04-11T18:11:03.737Z,39.70
2019-04-11T18:13:32.826Z,42.65
2019-04-11T18:16:01.898Z,40.70
2019-04-11T18:18:37.766Z,42.38
2019-04-11T18:21:07.357Z,39.70
2019-04-11T18:23:37.232Z,40.90
2019-04-11T18:26:06.038Z,41.90
2019-04-11T18:28:35.226Z,39.90
2019-04-11T18:31:04.154Z,39.98
2019-04-11T18:33:32.894Z,41.13
2019-04-11T18:36:02.869Z,39.88
2019-04-11T18:38:32.588Z,39.65
2019-04-11T18:41:01.569Z,38.48
2019-04-11T18:43:30.311Z,36.80
2019-04-11T18:45:59.070Z,37.53
2019-04-11T18:48:27.897Z,34.93
2019-04-11T18:50:56.677Z,34.05
2019-04-11T18:53:25.473Z,33.45
2019-04-11T18:55:54.233Z,31.73
2019-04-11T18:58:23.049Z,34.33
2019-04-11T19:00:51.864Z,32.43
2019-04-11T19:03:20.724Z,33.60
2019-04-11T19:05:49.821Z,30.52
2019-04-11T19:08:18.896Z,32.53
2019-04-11T19:10:48.050Z,32.17
2019-04-11T19:13:17.530Z,30.45
2019-04-11T19:15:46.477Z,31.40
2019-04-11T19:18:16.509Z,33.98
2019-04-11T19:20:49.954Z,32.03
2019-04-11T19:23:16.592Z,31.07
2019-04-11T19:25:45.482Z,30.32
2019-04-11T19:28:14.482Z,29.92
2019-04-11T19:30:43.361Z,31.30
2019-04-11T19:33:12.133Z,30.00
2019-04-11T19:35:41.733Z,32.23
2019-04-11T19:38:12.977Z,30.25
2019-04-11T19:40:44.044Z,30.57
2019-04-11T19:43:12.297Z,31.17
2019-04-11T19:45:41.033Z,29.07
2019-04-11T19:48:09.801Z,32.23
2019-04-11T19:50:38.649Z,30.37
2019-04-11T19:53:07.417Z,29.07
2019-04-11T19:55:46.728Z,28.40
2019-04-11T19:58:17.792Z,30.40
2019-04-11T20:00:47.498Z,29.32
2019-04-11T20:03:16.345Z,29.72
2019-04-11T20:05:45.185Z,29.02
2019-04-11T20:08:14.000Z,28.57
2019-04-11T20:10:42.777Z,26.55
2019-04-11T20:13:11.585Z,27.98
2019-04-11T20:15:42.370Z,27.52
2019-04-11T20:18:10.747Z,27.25
2019-04-11T20:20:39.514Z,29.52
2019-04-11T20:23:10.897Z,28.47
2019-04-11T20:25:38.777Z,27.10
2019-04-11T20:28:07.497Z,28.05
2019-04-11T20:30:36.269Z,26.57
2019-04-11T20:33:05.037Z,26.93
2019-04-11T20:35:33.800Z,27.67
2019-04-11T20:38:02.617Z,26.95
2019-04-11T20:40:31.392Z,30.40
2019-04-11T20:43:00.195Z,28.67
2019-04-11T20:45:30.605Z,27.82
2019-04-11T20:48:00.259Z,27.22
2019-04-11T20:50:29.685Z,29.15
2019-04-11T20:53:03.199Z,26.87
2019-04-11T20:55:28.906Z,27.93
2019-04-11T20:57:57.708Z,28.73
2019-04-11T21:00:26.574Z,27.00
2019-04-11T21:02:58.059Z,28.38
2019-04-11T21:05:25.740Z,27.37
2019-04-11T21:07:54.485Z,28.67
2019-04-11T21:10:23.222Z,27.13
2019-04-11T21:12:51.997Z,26.62
2019-04-11T21:15:20.812Z,26.97
2019-04-11T21:17:49.565Z,29.35
2019-04-11T21:20:18.307Z,29.63
2019-04-11T21:22:47.065Z,26.82
2019-04-11T21:25:15.813Z,26.85
2019-04-11T21:27:44.653Z,26.97
2019-04-11T21:30:13.615Z,27.17
2019-04-11T21:32:42.436Z,25.10
2019-04-11T21:35:11.276Z,30.02
2019-04-11T21:37:40.109Z,25.90
2019-04-11T21:40:08.842Z,27.00
2019-04-11T21:42:37.676Z,26.00
2019-04-11T21:45:06.918Z,25.67
2019-04-11T21:47:37.400Z,25.72
2019-04-11T21:50:09.412Z,25.52
2019-04-11T21:52:38.081Z,25.85
2019-04-11T21:55:06.818Z,25.52
2019-04-11T21:57:35.586Z,25.05
2019-04-11T22:00:07.334Z,26.87
2019-04-11T22:02:36.176Z,26.17
2019-04-11T22:05:06.681Z,24.77
2019-04-11T22:07:35.512Z,24.85
2019-04-11T22:10:07.146Z,25.50
2019-04-11T22:12:39.723Z,24.65
2019-04-11T22:15:11.699Z,24.67
2019-04-11T22:17:38.565Z,25.15
2019-04-11T22:20:08.135Z,25.45
2019-04-11T22:22:36.852Z,24.00
2019-04-11T22:25:07.084Z,25.23
2019-04-11T22:27:35.905Z,27.30
2019-04-11T22:30:07.104Z,24.40
2019-04-11T22:32:35.909Z,24.95
2019-04-11T22:35:05.773Z,24.27
2019-04-11T22:37:34.508Z,25.27
2019-04-11T22:40:04.349Z,25.82
2019-04-11T22:42:33.153Z,25.27
2019-04-11T22:45:01.921Z,28.45
2019-04-11T22:47:30.684Z,26.67
2019-04-11T22:49:59.412Z,26.95
2019-04-11T22:52:28.177Z,25.48
2019-04-11T22:54:56.904Z,25.70
2019-04-11T22:57:25.673Z,26.77
2019-04-11T22:59:54.405Z,27.45
2019-04-11T23:02:31.072Z,25.45
2019-04-11T23:04:59.876Z,25.67
2019-04-11T23:07:28.825Z,26.90
2019-04-11T23:09:57.568Z,27.58
2019-04-11T23:12:26.333Z,29.42
2019-04-11T23:14:55.162Z,28.80
2019-04-11T23:17:23.992Z,29.92
2019-04-11T23:19:52.732Z,26.52
2019-04-11T23:22:21.553Z,29.25
2019-04-11T23:24:50.281Z,29.43
2019-04-11T23:27:19.052Z,28.50
2019-04-11T23:29:47.873Z,28.65
2019-04-11T23:32:18.829Z,26.57
2019-04-11T23:34:47.102Z,25.88
2019-04-11T23:37:15.933Z,27.10
2019-04-11T23:39:44.696Z,26.30
2019-04-11T23:42:13.436Z,23.95
2019-04-11T23:44:42.272Z,24.18
2019-04-11T23:47:11.021Z,24.23
2019-04-11T23:49:39.769Z,25.17
2019-04-11T23:52:08.496Z,24.93
2019-04-11T23:54:37.273Z,23.57
2019-04-11T23:57:06.006Z,23.77
2019-04-11T23:59:34.810Z,27.25
