createdAt,value
2022-09-07T00:00:08.368Z,1.89
2022-09-07T00:02:34.762Z,1.93
2022-09-07T00:05:01.146Z,1.75
2022-09-07T00:07:27.503Z,1.84
2022-09-07T00:09:53.924Z,1.81
2022-09-07T00:12:20.479Z,1.91
2022-09-07T00:14:46.833Z,2.20
2022-09-07T00:17:13.252Z,1.90
2022-09-07T00:19:39.615Z,1.86
2022-09-07T00:22:06.001Z,1.85
2022-09-07T00:24:32.542Z,2.04
2022-09-07T00:26:58.899Z,2.00
2022-09-07T00:29:25.265Z,1.98
2022-09-07T00:31:51.748Z,2.13
2022-09-07T00:34:18.187Z,2.28
2022-09-07T00:36:44.546Z,1.93
2022-09-07T00:39:10.903Z,2.04
2022-09-07T00:41:37.257Z,1.96
2022-09-07T00:44:03.625Z,1.69
2022-09-07T00:46:30.070Z,2.07
2022-09-07T00:48:56.470Z,2.10
2022-09-07T00:51:22.828Z,1.87
2022-09-07T00:53:49.169Z,1.83
2022-09-07T00:56:15.530Z,1.90
2022-09-07T00:58:41.999Z,1.88
2022-09-07T01:01:08.365Z,1.85
2022-09-07T01:03:34.757Z,1.81
2022-09-07T01:06:01.259Z,1.78
2022-09-07T01:08:27.620Z,1.84
2022-09-07T01:10:53.987Z,1.73
2022-09-07T01:13:20.353Z,1.80
2022-09-07T01:15:46.772Z,1.68
2022-09-07T01:18:13.161Z,1.85
2022-09-07T01:20:39.520Z,1.90
2022-09-07T01:23:05.896Z,1.51
2022-09-07T01:25:32.254Z,1.74
2022-09-07T01:27:58.640Z,1.74
2022-09-07T01:30:25.095Z,1.74
2022-09-07T01:32:51.446Z,1.73
2022-09-07T01:35:17.848Z,1.87
2022-09-07T01:37:44.208Z,1.75
2022-09-07T01:40:10.646Z,1.98
2022-09-07T01:42:37.161Z,2.15
2022-09-07T01:45:03.588Z,1.74
2022-09-07T01:47:29.946Z,1.98
2022-09-07T01:49:56.327Z,1.78
2022-09-07T01:52:22.671Z,1.90
2022-09-07T01:54:49.042Z,1.71
2022-09-07T01:57:15.402Z,1.78
2022-09-07T01:59:41.766Z,1.68
2022-09-07T02:02:08.198Z,1.95
2022-09-07T02:04:34.620Z,1.69
2022-09-07T02:07:00.976Z,1.81
2022-09-07T02:09:27.359Z,1.93
2022-09-07T02:11:53.715Z,1.83
2022-09-07T02:14:20.076Z,1.75
2022-09-07T02:16:46.425Z,1.50
2022-09-07T02:19:12.803Z,1.76
2022-09-07T02:21:39.501Z,1.74
2022-09-07T02:24:05.865Z,1.69
2022-09-07T02:26:32.434Z,1.86
2022-09-07T02:28:58.793Z,1.53
2022-09-07T02:31:25.194Z,1.91
2022-09-07T02:33:51.599Z,1.76
2022-09-07T02:36:17.951Z,1.50
2022-09-07T02:38:44.323Z,1.35
2022-09-07T02:41:10.782Z,1.72
2022-09-07T02:43:37.142Z,1.85
2022-09-07T02:46:03.604Z,1.83
2022-09-07T02:48:30.170Z,1.92
2022-09-07T02:50:56.589Z,1.61
2022-09-07T02:53:23.002Z,1.69
2022-09-07T02:55:49.386Z,1.70
2022-09-07T02:58:15.734Z,1.63
2022-09-07T03:00:42.104Z,1.59
2022-09-07T03:03:08.610Z,1.61
2022-09-07T03:05:34.985Z,1.85
2022-09-07T03:08:01.351Z,1.71
2022-09-07T03:10:27.732Z,1.52
2022-09-07T03:12:54.112Z,1.36
2022-09-07T03:15:20.468Z,1.58
2022-09-07T03:17:46.825Z,1.76
2022-09-07T03:20:13.226Z,1.71
2022-09-07T03:22:39.612Z,1.64
2022-09-07T03:25:06.024Z,1.61
2022-09-07T03:27:32.385Z,1.75
2022-09-07T03:29:58.750Z,1.90
2022-09-07T03:32:25.139Z,1.69
2022-09-07T03:34:51.528Z,1.82
2022-09-07T03:37:17.935Z,1.64
2022-09-07T03:39:44.359Z,1.91
2022-09-07T03:42:10.790Z,1.83
2022-09-07T03:44:37.162Z,1.69
2022-09-07T03:47:03.569Z,1.70
2022-09-07T03:49:29.953Z,1.67
2022-09-07T03:51:56.315Z,1.50
2022-09-07T03:54:22.685Z,1.68
2022-09-07T03:56:49.115Z,1.85
2022-09-07T03:59:15.466Z,1.97
2022-09-07T04:01:41.904Z,1.68
2022-09-07T04:04:08.367Z,1.42
2022-09-07T04:06:34.754Z,1.88
2022-09-07T04:09:01.114Z,1.74
2022-09-07T04:11:27.486Z,1.72
2022-09-07T04:13:53.955Z,1.60
2022-09-07T04:16:20.445Z,1.72
2022-09-07T04:18:46.876Z,1.65
2022-09-07T04:21:13.271Z,1.67
2022-09-07T04:23:39.660Z,1.49
2022-09-07T04:26:06.012Z,1.61
2022-09-07T04:28:32.441Z,1.86
2022-09-07T04:30:59.130Z,1.55
2022-09-07T04:33:25.568Z,1.55
2022-09-07T04:35:51.955Z,1.84
2022-09-07T04:38:18.340Z,2.54
2022-09-07T04:40:44.702Z,2.88
2022-09-07T04:43:11.129Z,2.38
2022-09-07T04:45:37.639Z,2.28
2022-09-07T04:48:04.101Z,2.12
2022-09-07T04:50:30.457Z,2.44
2022-09-07T04:52:56.843Z,2.29
2022-09-07T04:55:23.205Z,2.06
2022-09-07T04:57:49.579Z,2.05
2022-09-07T05:00:15.930Z,2.08
2022-09-07T05:02:42.352Z,2.26
2022-09-07T05:05:08.745Z,2.22
2022-09-07T05:07:35.167Z,2.14
2022-09-07T05:10:02.577Z,2.33
2022-09-07T05:12:28.948Z,1.76
2022-09-07T05:14:55.300Z,1.88
2022-09-07T05:17:21.683Z,1.83
2022-09-07T05:19:48.034Z,2.05
2022-09-07T05:22:14.388Z,1.86
2022-09-07T05:24:40.756Z,1.67
2022-09-07T05:27:07.130Z,1.64
2022-09-07T05:32:19.902Z,1.86
2022-09-07T05:34:48.554Z,1.72
2022-09-07T05:37:16.135Z,2.02
2022-09-07T05:39:42.627Z,2.06
2022-09-07T05:42:09.005Z,1.73
2022-09-07T05:47:08.790Z,1.87
2022-09-07T05:49:35.141Z,1.66
2022-09-07T05:52:01.513Z,1.84
2022-09-07T05:54:27.876Z,1.60
2022-09-07T05:56:54.257Z,1.75
2022-09-07T05:59:20.602Z,2.03
2022-09-07T06:01:46.995Z,1.88
2022-09-07T06:04:13.422Z,1.67
2022-09-07T06:06:39.777Z,1.48
2022-09-07T06:09:06.134Z,1.66
2022-09-07T06:11:32.499Z,1.79
2022-09-07T06:13:58.908Z,1.67
2022-09-07T06:16:25.292Z,1.82
2022-09-07T06:18:51.696Z,2.01
2022-09-07T06:21:18.084Z,1.97
2022-09-07T06:23:44.472Z,2.34
2022-09-07T06:26:10.831Z,2.55
2022-09-07T06:28:37.185Z,2.57
2022-09-07T06:31:03.582Z,2.65
2022-09-07T06:33:29.963Z,2.53
2022-09-07T06:35:56.323Z,2.35
2022-09-07T06:38:22.707Z,2.54
2022-09-07T06:40:49.261Z,2.42
2022-09-07T06:43:15.623Z,2.57
2022-09-07T06:45:42.045Z,2.29
2022-09-07T06:48:08.407Z,2.84
2022-09-07T06:50:34.769Z,2.47
2022-09-07T06:55:47.467Z,2.18
2022-09-07T06:58:13.825Z,1.87
2022-09-07T07:00:40.195Z,1.80
2022-09-07T07:03:06.671Z,1.93
2022-09-07T07:05:33.111Z,2.16
2022-09-07T07:07:59.481Z,1.91
2022-09-07T07:10:25.839Z,2.05
2022-09-07T07:12:52.198Z,2.05
2022-09-07T07:15:18.549Z,1.84
2022-09-07T07:17:48.041Z,2.07
2022-09-07T07:20:18.363Z,1.91
2022-09-07T07:22:46.817Z,1.88
2022-09-07T07:25:13.407Z,1.91
2022-09-07T07:27:39.781Z,2.08
2022-09-07T07:30:06.146Z,2.26
2022-09-07T07:32:32.667Z,1.88
2022-09-07T07:34:58.991Z,1.94
2022-09-07T07:37:28.200Z,1.96
2022-09-07T07:42:41.010Z,1.80
2022-09-07T07:47:53.643Z,2.01
2022-09-07T07:50:35.249Z,1.94
2022-09-07T07:55:47.948Z,1.61
2022-09-07T07:58:14.276Z,1.72
2022-09-07T08:00:53.702Z,1.74
2022-09-07T08:03:20.896Z,1.82
2022-09-07T08:05:47.225Z,1.67
2022-09-07T08:08:13.538Z,1.66
2022-09-07T08:10:39.863Z,1.68
2022-09-07T08:13:06.224Z,1.75
2022-09-07T08:15:32.592Z,1.73
2022-09-07T08:17:58.927Z,1.72
2022-09-07T08:20:25.236Z,1.77
2022-09-07T08:22:51.567Z,1.74
2022-09-07T08:25:17.900Z,1.81
2022-09-07T08:27:44.228Z,1.60
2022-09-07T08:30:10.549Z,1.74
2022-09-07T08:32:36.875Z,1.67
2022-09-07T08:35:03.190Z,1.73
2022-09-07T08:37:29.507Z,1.71
2022-09-07T08:39:55.887Z,1.62
2022-09-07T08:42:22.266Z,1.65
2022-09-07T08:44:48.591Z,1.76
2022-09-07T08:47:14.955Z,1.90
2022-09-07T08:49:41.288Z,1.54
2022-09-07T08:52:07.723Z,1.50
2022-09-07T08:54:34.055Z,1.59
2022-09-07T08:59:46.689Z,1.55
2022-09-07T09:02:30.096Z,1.47
2022-09-07T09:07:44.458Z,1.67
2022-09-07T09:10:10.793Z,1.69
2022-09-07T09:12:37.920Z,1.61
2022-09-07T09:15:04.366Z,1.64
2022-09-07T09:17:30.686Z,1.60
2022-09-07T09:19:56.997Z,1.43
2022-09-07T09:22:23.460Z,1.42
2022-09-07T09:24:49.811Z,1.73
2022-09-07T09:27:16.160Z,1.80
2022-09-07T09:29:42.483Z,1.76
2022-09-07T09:32:08.813Z,1.79
2022-09-07T09:34:35.276Z,1.84
2022-09-07T09:37:01.595Z,1.59
2022-09-07T09:39:28.027Z,1.71
2022-09-07T09:41:54.366Z,1.70
2022-09-07T09:44:20.683Z,1.76
2022-09-07T09:46:47.186Z,1.65
2022-09-07T09:49:13.529Z,1.77
2022-09-07T09:54:26.147Z,1.76
2022-09-07T09:56:52.486Z,1.71
2022-09-07T10:04:51.418Z,1.77
2022-09-07T10:07:17.729Z,1.63
2022-09-07T10:09:44.045Z,1.83
2022-09-07T10:12:10.362Z,1.71
2022-09-07T10:14:36.695Z,1.50
2022-09-07T10:17:03.018Z,1.68
2022-09-07T10:19:29.330Z,1.61
2022-09-07T10:21:55.656Z,1.75
2022-09-07T10:24:21.974Z,1.61
2022-09-07T10:26:48.302Z,1.76
2022-09-07T10:29:15.156Z,1.59
2022-09-07T10:31:41.903Z,1.72
2022-09-07T10:36:54.537Z,1.67
2022-09-07T10:39:20.876Z,1.68
2022-09-07T10:41:47.207Z,1.68
2022-09-07T10:44:13.527Z,1.95
2022-09-07T10:49:26.164Z,1.97
2022-09-07T10:51:52.480Z,1.97
2022-09-07T10:54:34.285Z,1.93
2022-09-07T10:57:00.758Z,1.93
2022-09-07T10:59:27.118Z,1.94
2022-09-07T11:01:53.727Z,1.60
2022-09-07T11:04:20.152Z,1.70
2022-09-07T11:06:46.464Z,1.89
2022-09-07T11:09:17.302Z,1.74
2022-09-07T11:14:30.825Z,1.99
2022-09-07T11:16:57.279Z,1.96
2022-09-07T11:19:38.992Z,1.94
2022-09-07T11:22:05.305Z,2.17
2022-09-07T11:24:31.652Z,2.09
2022-09-07T11:26:58.000Z,1.88
2022-09-07T11:29:31.386Z,1.94
2022-09-07T11:31:57.718Z,1.95
2022-09-07T11:34:24.386Z,1.89
2022-09-07T11:36:51.045Z,1.89
2022-09-07T11:39:17.368Z,2.17
2022-09-07T11:41:43.691Z,2.05
2022-09-07T11:44:10.014Z,1.95
2022-09-07T11:46:36.426Z,1.89
2022-09-07T11:49:04.603Z,2.40
2022-09-07T11:51:31.108Z,2.06
2022-09-07T11:53:57.430Z,1.84
2022-09-07T11:56:23.741Z,2.24
2022-09-07T11:58:50.072Z,2.19
2022-09-07T12:01:16.406Z,1.98
2022-09-07T12:03:42.926Z,2.49
2022-09-07T12:06:09.313Z,2.18
2022-09-07T12:08:35.665Z,2.45
2022-09-07T12:11:01.987Z,2.34
2022-09-07T12:13:28.315Z,2.19
2022-09-07T12:15:54.664Z,2.12
2022-09-07T12:18:21.044Z,2.21
2022-09-07T12:20:47.359Z,2.25
2022-09-07T12:23:13.693Z,2.71
2022-09-07T12:25:40.054Z,2.48
2022-09-07T12:28:06.374Z,2.37
2022-09-07T12:30:32.717Z,2.34
2022-09-07T12:32:59.145Z,2.30
2022-09-07T12:35:25.527Z,2.09
2022-09-07T12:37:51.833Z,2.22
2022-09-07T12:40:18.172Z,2.17
2022-09-07T12:42:44.493Z,2.26
2022-09-07T12:45:10.801Z,2.31
2022-09-07T12:47:37.133Z,2.51
2022-09-07T12:50:03.450Z,2.58
2022-09-07T12:52:31.502Z,2.30
2022-09-07T12:55:23.609Z,2.54
2022-09-07T12:57:44.254Z,2.43
2022-09-07T13:00:10.572Z,2.58
2022-09-07T13:02:36.982Z,2.44
2022-09-07T13:05:03.513Z,2.23
2022-09-07T13:07:29.887Z,2.51
2022-09-07T13:09:56.284Z,2.35
2022-09-07T13:15:14.640Z,2.43
2022-09-07T13:17:46.566Z,2.67
2022-09-07T13:20:12.894Z,2.93
2022-09-07T13:22:39.246Z,2.58
2022-09-07T13:25:05.584Z,2.38
2022-09-07T13:27:31.913Z,2.54
2022-09-07T13:29:58.262Z,2.58
2022-09-07T13:33:08.032Z,2.67
2022-09-07T13:35:10.948Z,2.74
2022-09-07T13:37:37.299Z,2.76
2022-09-07T13:40:03.710Z,2.49
2022-09-07T13:42:30.090Z,2.51
2022-09-07T13:44:56.400Z,2.40
2022-09-07T13:47:22.748Z,2.53
2022-09-07T13:49:53.622Z,2.74
2022-09-07T13:52:21.998Z,2.51
2022-09-07T13:54:48.368Z,2.65
2022-09-07T13:57:14.859Z,2.45
2022-09-07T13:59:41.192Z,2.54
2022-09-07T14:02:07.564Z,2.57
2022-09-07T14:04:33.895Z,2.80
2022-09-07T14:07:00.229Z,2.93
2022-09-07T14:09:26.615Z,2.56
2022-09-07T14:11:52.980Z,2.61
2022-09-07T14:14:19.303Z,2.86
2022-09-07T14:16:45.724Z,2.84
2022-09-07T14:19:12.120Z,2.68
2022-09-07T14:21:38.495Z,2.77
2022-09-07T14:24:04.806Z,2.67
2022-09-07T14:26:31.156Z,2.60
2022-09-07T14:28:57.499Z,3.10
2022-09-07T14:31:23.928Z,3.09
2022-09-07T14:33:50.338Z,2.84
2022-09-07T14:36:37.391Z,2.84
2022-09-07T14:39:04.412Z,2.93
2022-09-07T14:41:30.974Z,2.64
2022-09-07T14:43:57.292Z,2.73
2022-09-07T14:46:23.627Z,2.97
2022-09-07T14:48:49.964Z,2.75
2022-09-07T14:51:30.435Z,2.87
2022-09-07T14:54:01.776Z,2.85
2022-09-07T14:56:28.101Z,2.88
2022-09-07T14:58:54.423Z,2.97
2022-09-07T15:04:07.058Z,2.83
2022-09-07T15:09:19.764Z,2.81
2022-09-07T15:11:46.072Z,3.03
2022-09-07T15:14:12.393Z,2.91
2022-09-07T15:16:38.726Z,2.87
2022-09-07T15:19:05.051Z,3.07
2022-09-07T15:21:31.405Z,3.06
2022-09-07T15:23:57.741Z,3.08
2022-09-07T15:29:11.111Z,3.03
2022-09-07T15:31:50.056Z,2.86
2022-09-07T15:34:24.494Z,2.90
2022-09-07T15:36:50.923Z,3.00
2022-09-07T15:39:17.344Z,3.14
2022-09-07T15:41:43.700Z,3.09
2022-09-07T15:44:10.036Z,3.27
2022-09-07T15:46:37.183Z,3.29
2022-09-07T15:49:03.630Z,3.08
2022-09-07T15:54:16.287Z,3.13
2022-09-07T15:56:43.010Z,2.95
2022-09-07T15:59:09.980Z,3.33
2022-09-07T16:01:52.216Z,3.12
2022-09-07T16:04:19.089Z,3.09
2022-09-07T16:06:48.135Z,3.11
2022-09-07T16:09:14.727Z,3.26
2022-09-07T16:11:41.034Z,3.46
2022-09-07T16:14:07.356Z,3.58
2022-09-07T16:19:21.209Z,3.43
2022-09-07T16:21:47.613Z,3.57
2022-09-07T16:24:13.943Z,3.31
2022-09-07T16:26:40.264Z,3.35
2022-09-07T16:29:06.574Z,3.58
2022-09-07T16:31:33.184Z,3.68
2022-09-07T16:33:59.773Z,3.14
2022-09-07T16:36:26.098Z,3.37
2022-09-07T16:38:52.432Z,3.37
2022-09-07T16:41:20.005Z,3.04
2022-09-07T16:43:46.584Z,3.20
2022-09-07T16:46:12.909Z,3.63
2022-09-07T16:48:39.243Z,3.64
2022-09-07T16:51:05.557Z,3.56
2022-09-07T16:53:31.870Z,3.52
2022-09-07T16:55:58.203Z,3.19
2022-09-07T16:58:39.700Z,3.44
2022-09-07T17:01:06.081Z,3.55
2022-09-07T17:03:32.495Z,3.51
2022-09-07T17:05:58.833Z,3.38
2022-09-07T17:08:25.133Z,3.46
2022-09-07T17:10:51.716Z,3.45
2022-09-07T17:13:18.075Z,3.22
2022-09-07T17:15:44.394Z,3.29
2022-09-07T17:18:10.706Z,3.36
2022-09-07T17:20:37.055Z,3.60
2022-09-07T17:23:03.388Z,3.48
2022-09-07T17:25:29.716Z,3.43
2022-09-07T17:27:56.039Z,3.36
2022-09-07T17:30:24.780Z,3.24
2022-09-07T17:32:51.307Z,3.61
2022-09-07T17:35:17.655Z,3.40
2022-09-07T17:37:44.003Z,3.09
2022-09-07T17:40:10.358Z,3.28
2022-09-07T17:45:23.107Z,3.35
2022-09-07T17:47:49.441Z,3.26
2022-09-07T17:50:15.770Z,3.28
2022-09-07T17:52:45.780Z,3.63
2022-09-07T17:55:12.505Z,3.54
2022-09-07T17:57:38.909Z,3.45
2022-09-07T18:00:12.683Z,3.22
2022-09-07T18:02:39.177Z,3.26
2022-09-07T18:05:05.543Z,3.38
2022-09-07T18:07:32.244Z,3.37
2022-09-07T18:09:59.202Z,3.51
2022-09-07T18:12:25.530Z,3.45
2022-09-07T18:14:51.881Z,3.46
2022-09-07T18:17:18.273Z,3.13
2022-09-07T18:19:44.649Z,3.65
2022-09-07T18:22:10.966Z,3.51
2022-09-07T18:24:37.308Z,3.46
2022-09-07T18:27:03.702Z,3.20
2022-09-07T18:29:33.552Z,3.25
2022-09-07T18:32:00.532Z,3.49
2022-09-07T18:34:26.929Z,3.50
2022-09-07T18:36:54.882Z,3.34
2022-09-07T18:39:21.342Z,3.42
2022-09-07T18:41:47.650Z,3.31
2022-09-07T18:47:00.253Z,3.06
2022-09-07T18:49:26.580Z,3.45
2022-09-07T18:54:39.223Z,3.37
2022-09-07T18:57:06.721Z,3.52
2022-09-07T18:59:33.279Z,3.36
2022-09-07T19:02:03.990Z,3.22
2022-09-07T19:07:18.316Z,3.20
2022-09-07T19:09:44.648Z,3.39
2022-09-07T19:12:10.970Z,3.08
2022-09-07T19:14:37.345Z,3.06
2022-09-07T19:17:03.741Z,3.10
2022-09-07T19:19:30.089Z,2.97
2022-09-07T19:21:56.503Z,2.73
2022-09-07T19:24:22.830Z,2.67
2022-09-07T19:26:49.139Z,2.61
2022-09-07T19:29:15.461Z,2.71
2022-09-07T19:31:41.808Z,2.77
2022-09-07T19:34:08.155Z,2.51
2022-09-07T19:36:34.450Z,2.36
2022-09-07T19:39:00.763Z,2.41
2022-09-07T19:41:27.078Z,2.45
2022-09-07T19:43:53.402Z,2.40
2022-09-07T19:46:24.685Z,2.26
2022-09-07T19:48:51.292Z,2.17
2022-09-07T19:51:17.617Z,2.28
2022-09-07T19:53:43.930Z,2.40
2022-09-07T19:56:10.265Z,2.19
2022-09-07T19:58:36.589Z,2.28
2022-09-07T20:01:02.963Z,2.32
2022-09-07T20:03:29.461Z,2.18
2022-09-07T20:05:55.977Z,2.18
2022-09-07T20:08:22.301Z,2.18
2022-09-07T20:10:48.614Z,2.21
2022-09-07T20:13:14.964Z,2.09
2022-09-07T20:15:41.278Z,1.95
2022-09-07T20:18:07.603Z,1.99
2022-09-07T20:20:33.902Z,1.74
2022-09-07T20:23:00.225Z,1.75
2022-09-07T20:25:26.534Z,2.32
2022-09-07T20:27:52.857Z,2.01
2022-09-07T20:30:19.306Z,1.98
2022-09-07T20:32:45.666Z,1.98
2022-09-07T20:35:11.990Z,2.07
2022-09-07T20:37:38.309Z,2.25
2022-09-07T20:40:04.723Z,2.36
2022-09-07T20:42:31.129Z,2.87
2022-09-07T20:44:57.458Z,2.81
2022-09-07T20:47:23.779Z,2.61
2022-09-07T20:49:50.167Z,3.12
2022-09-07T20:52:16.527Z,3.00
2022-09-07T20:54:42.851Z,2.91
2022-09-07T20:57:09.175Z,2.72
2022-09-07T20:59:35.499Z,2.95
2022-09-07T21:02:02.022Z,2.54
2022-09-07T21:04:28.438Z,2.55
2022-09-07T21:06:54.770Z,2.50
2022-09-07T21:09:21.090Z,2.83
2022-09-07T21:11:50.161Z,2.60
2022-09-07T21:14:17.673Z,2.63
2022-09-07T21:16:43.993Z,2.35
2022-09-07T21:19:10.311Z,2.37
2022-09-07T21:21:38.590Z,1.99
2022-09-07T21:24:05.366Z,2.15
2022-09-07T21:26:31.679Z,2.30
2022-09-07T21:28:57.990Z,2.47
2022-09-07T21:31:24.376Z,2.07
2022-09-07T21:33:50.758Z,1.91
2022-09-07T21:36:17.087Z,1.96
2022-09-07T21:38:43.422Z,2.04
2022-09-07T21:41:09.745Z,2.02
2022-09-07T21:43:36.054Z,1.81
2022-09-07T21:46:06.235Z,1.72
2022-09-07T21:48:34.196Z,1.92
2022-09-07T21:51:00.512Z,1.71
2022-09-07T21:53:26.857Z,1.83
2022-09-07T21:55:53.193Z,1.70
2022-09-07T21:58:19.522Z,1.77
2022-09-07T22:00:45.871Z,1.81
2022-09-07T22:03:12.241Z,1.82
2022-09-07T22:05:38.565Z,1.89
2022-09-07T22:08:04.897Z,1.65
2022-09-07T22:10:31.227Z,1.64
2022-09-07T22:12:57.560Z,1.68
2022-09-07T22:15:23.895Z,1.41
2022-09-07T22:17:50.214Z,1.84
2022-09-07T22:20:16.547Z,1.80
2022-09-07T22:22:42.882Z,1.74
2022-09-07T22:25:09.214Z,1.68
2022-09-07T22:27:35.536Z,1.48
2022-09-07T22:30:01.921Z,1.51
2022-09-07T22:32:28.307Z,1.61
2022-09-07T22:34:54.612Z,1.43
2022-09-07T22:37:20.909Z,1.60
2022-09-07T22:39:47.270Z,1.60
2022-09-07T22:42:13.597Z,1.40
2022-09-07T22:44:39.922Z,1.28
2022-09-07T22:47:06.317Z,1.43
2022-09-07T22:49:32.639Z,1.30
2022-09-07T22:51:58.949Z,1.16
2022-09-07T22:54:25.280Z,1.29
2022-09-07T22:56:51.598Z,1.39
2022-09-07T22:59:17.903Z,1.43
2022-09-07T23:01:44.207Z,1.42
2022-09-07T23:04:10.656Z,1.32
2022-09-07T23:06:37.084Z,1.32
2022-09-07T23:09:03.434Z,1.37
2022-09-07T23:11:29.748Z,1.55
2022-09-07T23:13:56.054Z,1.30
2022-09-07T23:16:22.427Z,1.05
2022-09-07T23:18:48.801Z,1.17
2022-09-07T23:21:15.112Z,1.39
2022-09-07T23:23:41.439Z,1.38
2022-09-07T23:26:07.746Z,1.27
2022-09-07T23:28:34.060Z,1.26
2022-09-07T23:31:00.430Z,1.20
2022-09-07T23:33:26.832Z,1.30
2022-09-07T23:35:53.162Z,1.07
2022-09-07T23:38:19.471Z,1.21
2022-09-07T23:40:45.790Z,1.11
2022-09-07T23:43:12.090Z,1.16
2022-09-07T23:45:38.403Z,1.18
2022-09-07T23:48:04.716Z,1.20
2022-09-07T23:50:31.027Z,1.04
2022-09-07T23:52:57.346Z,1.12
2022-09-07T23:55:23.658Z,1.12
2022-09-07T23:57:49.971Z,1.13
