createdAt,value
2023-03-20T00:00:19.284Z,29.877
2023-03-20T00:05:16.137Z,29.877
2023-03-20T00:10:16.282Z,29.877
2023-03-20T00:15:19.231Z,29.888
2023-03-20T00:20:19.254Z,29.888
2023-03-20T00:25:19.283Z,29.888
2023-03-20T00:30:19.238Z,29.901
2023-03-20T00:35:19.306Z,29.901
2023-03-20T00:40:19.260Z,29.901
2023-03-20T00:45:19.248Z,29.919
2023-03-20T00:50:19.231Z,29.919
2023-03-20T00:55:19.239Z,29.919
2023-03-20T01:00:16.228Z,29.922
2023-03-20T01:05:19.341Z,29.922
2023-03-20T01:10:19.341Z,29.922
2023-03-20T01:15:19.332Z,29.935
2023-03-20T01:20:19.367Z,29.935
2023-03-20T01:25:19.874Z,29.935
2023-03-20T01:30:19.395Z,29.938
2023-03-20T01:35:19.427Z,29.938
2023-03-20T01:40:19.321Z,29.938
2023-03-20T01:45:19.490Z,29.951
2023-03-20T01:50:16.376Z,29.951
2023-03-20T01:55:16.273Z,29.951
2023-03-20T02:00:19.441Z,29.953
2023-03-20T02:05:19.516Z,29.953
2023-03-20T02:10:19.522Z,29.953
2023-03-20T02:15:19.579Z,29.965
2023-03-20T02:20:19.457Z,29.965
2023-03-20T02:25:19.437Z,29.965
2023-03-20T02:30:19.480Z,29.972
2023-03-20T02:35:19.573Z,29.972
2023-03-20T02:40:19.560Z,29.972
2023-03-20T02:45:16.428Z,29.981
2023-03-20T02:50:16.472Z,29.981
2023-03-20T02:55:19.769Z,29.981
2023-03-20T03:00:19.506Z,29.982
2023-03-20T03:05:19.659Z,29.982
2023-03-20T03:10:19.783Z,29.982
2023-03-20T03:15:19.587Z,29.995
2023-03-20T03:20:19.614Z,29.995
2023-03-20T03:25:19.717Z,29.995
2023-03-20T03:30:19.869Z,29.997
2023-03-20T03:35:19.774Z,29.997
2023-03-20T03:40:16.512Z,29.997
2023-03-20T03:45:16.854Z,30.001
2023-03-20T03:50:19.694Z,30.001
2023-03-20T03:55:19.778Z,30.001
2023-03-20T04:00:19.030Z,30.010
2023-03-20T04:05:18.995Z,30.010
2023-03-20T04:10:18.943Z,30.010
2023-03-20T04:15:19.154Z,30.014
2023-03-20T04:20:19.061Z,30.014
2023-03-20T04:25:18.965Z,30.014
2023-03-20T04:30:19.015Z,30.015
2023-03-20T04:35:18.996Z,30.015
2023-03-20T04:40:19.117Z,30.015
2023-03-20T04:45:15.939Z,30.023
2023-03-20T04:50:15.914Z,30.023
2023-03-20T04:55:19.113Z,30.023
2023-03-20T05:00:19.159Z,30.023
2023-03-20T05:05:19.152Z,30.023
2023-03-20T05:10:19.141Z,30.023
2023-03-20T05:15:19.228Z,30.028
2023-03-20T05:20:19.225Z,30.028
2023-03-20T05:25:19.191Z,30.028
2023-03-20T05:30:19.217Z,30.033
2023-03-20T05:35:19.150Z,30.033
2023-03-20T05:40:16.122Z,30.033
2023-03-20T05:45:16.167Z,30.032
2023-03-20T05:50:19.336Z,30.032
2023-03-20T05:55:19.387Z,30.032
2023-03-20T06:00:19.217Z,30.039
2023-03-20T06:05:19.272Z,30.039
2023-03-20T06:10:19.292Z,30.039
2023-03-20T06:15:19.307Z,30.044
2023-03-20T06:20:19.349Z,30.044
2023-03-20T06:25:19.331Z,30.044
2023-03-20T06:30:19.403Z,30.046
2023-03-20T06:35:16.340Z,30.046
2023-03-20T06:40:16.178Z,30.046
2023-03-20T06:45:19.387Z,30.047
2023-03-20T06:50:19.367Z,30.047
2023-03-20T06:55:19.410Z,30.047
2023-03-20T07:00:19.364Z,30.053
2023-03-20T07:05:19.507Z,30.053
2023-03-20T07:10:19.449Z,30.053
2023-03-20T07:15:19.394Z,30.058
2023-03-20T07:20:19.429Z,30.058
2023-03-20T07:25:26.253Z,30.058
2023-03-20T07:30:16.340Z,30.057
2023-03-20T07:35:19.573Z,30.057
2023-03-20T07:40:19.664Z,30.057
2023-03-20T07:45:19.559Z,30.052
2023-03-20T07:50:19.564Z,30.052
2023-03-20T07:55:19.600Z,30.052
2023-03-20T08:00:19.516Z,30.058
2023-03-20T08:05:19.652Z,30.058
2023-03-20T08:10:19.461Z,30.058
2023-03-20T08:15:19.652Z,30.060
2023-03-20T08:20:16.483Z,30.060
2023-03-20T08:25:16.462Z,30.060
2023-03-20T08:30:19.719Z,30.065
2023-03-20T08:35:32.618Z,30.065
2023-03-20T08:40:19.724Z,30.065
2023-03-20T08:45:19.701Z,30.064
2023-03-20T08:50:19.841Z,30.064
2023-03-20T08:55:19.621Z,30.064
2023-03-20T09:00:19.816Z,30.075
2023-03-20T09:05:19.818Z,30.075
2023-03-20T09:10:19.782Z,30.075
2023-03-20T09:15:16.667Z,30.076
2023-03-20T09:20:16.571Z,30.076
2023-03-20T09:25:19.928Z,30.076
2023-03-20T09:30:19.795Z,30.083
2023-03-20T09:35:19.801Z,30.083
2023-03-20T09:40:19.804Z,30.083
2023-03-20T09:45:19.712Z,30.087
2023-03-20T09:50:19.842Z,30.087
2023-03-20T09:55:19.872Z,30.087
2023-03-20T10:00:19.826Z,30.090
2023-03-20T10:05:19.912Z,30.090
2023-03-20T10:10:16.798Z,30.090
2023-03-20T10:15:20.001Z,30.094
2023-03-20T10:20:19.979Z,30.094
2023-03-20T10:25:20.115Z,30.094
2023-03-20T10:30:20.079Z,30.103
2023-03-20T10:35:19.971Z,30.103
2023-03-20T10:40:19.987Z,30.103
2023-03-20T10:45:20.018Z,30.107
2023-03-20T10:50:20.006Z,30.107
2023-03-20T10:55:20.053Z,30.107
2023-03-20T11:00:16.841Z,30.112
2023-03-20T11:05:16.991Z,30.112
2023-03-20T11:10:20.073Z,30.112
2023-03-20T11:15:20.063Z,30.119
2023-03-20T11:20:20.042Z,30.119
2023-03-20T11:25:20.116Z,30.119
2023-03-20T11:30:20.074Z,30.119
2023-03-20T11:35:20.125Z,30.119
2023-03-20T11:40:20.537Z,30.119
2023-03-20T11:45:19.971Z,30.122
2023-03-20T11:50:20.090Z,30.122
2023-03-20T11:55:17.112Z,30.122
2023-03-20T12:00:17.023Z,30.123
2023-03-20T12:05:20.302Z,30.123
2023-03-20T12:10:20.240Z,30.123
2023-03-20T12:15:20.242Z,30.123
2023-03-20T12:20:20.277Z,30.123
2023-03-20T12:25:20.397Z,30.123
2023-03-20T12:30:20.284Z,30.131
2023-03-20T12:35:20.285Z,30.131
2023-03-20T12:40:20.418Z,30.131
2023-03-20T12:45:20.286Z,30.132
2023-03-20T12:50:17.170Z,30.132
2023-03-20T12:55:17.330Z,30.132
2023-03-20T13:00:20.493Z,30.132
2023-03-20T13:05:20.373Z,30.132
2023-03-20T13:10:20.363Z,30.132
2023-03-20T13:15:21.830Z,30.133
2023-03-20T13:20:20.315Z,30.133
2023-03-20T13:25:20.420Z,30.133
2023-03-20T13:30:20.424Z,30.135
2023-03-20T13:35:18.434Z,30.135
2023-03-20T13:40:17.309Z,30.135
2023-03-20T13:45:17.385Z,30.137
2023-03-20T13:50:20.543Z,30.137
2023-03-20T13:55:20.528Z,30.137
2023-03-20T14:00:20.683Z,30.137
2023-03-20T14:05:20.518Z,30.137
2023-03-20T14:10:20.484Z,30.137
2023-03-20T14:15:20.424Z,30.130
2023-03-20T14:20:20.615Z,30.130
2023-03-20T14:25:20.560Z,30.130
2023-03-20T14:30:20.538Z,30.122
2023-03-20T14:35:17.420Z,30.122
2023-03-20T14:40:17.536Z,30.122
2023-03-20T14:45:20.664Z,30.121
2023-03-20T14:50:20.588Z,30.121
2023-03-20T14:55:20.603Z,30.121
2023-03-20T15:00:18.658Z,30.115
2023-03-20T15:05:18.633Z,30.115
2023-03-20T15:10:19.779Z,30.115
2023-03-20T15:15:15.402Z,30.108
2023-03-20T15:20:18.676Z,30.108
2023-03-20T15:25:18.724Z,30.108
2023-03-20T15:30:18.613Z,30.106
2023-03-20T15:35:18.833Z,30.106
2023-03-20T15:40:15.724Z,30.106
2023-03-20T15:45:18.673Z,30.104
2023-03-20T15:50:18.762Z,30.104
2023-03-20T15:55:18.749Z,30.104
2023-03-20T16:00:18.706Z,30.094
2023-03-20T16:05:15.648Z,30.094
2023-03-20T16:10:15.624Z,30.094
2023-03-20T16:15:18.856Z,30.085
2023-03-20T16:20:18.754Z,30.085
2023-03-20T16:25:18.772Z,30.085
2023-03-20T16:30:18.662Z,30.078
2023-03-20T16:35:18.707Z,30.078
2023-03-20T16:40:19.099Z,30.078
2023-03-20T16:45:18.816Z,30.075
2023-03-20T16:50:18.814Z,30.075
2023-03-20T16:55:18.845Z,30.075
2023-03-20T17:00:15.648Z,30.072
2023-03-20T17:05:18.894Z,30.072
2023-03-20T17:10:18.805Z,30.072
2023-03-20T17:15:19.088Z,30.063
2023-03-20T17:20:18.891Z,30.063
2023-03-20T17:25:18.926Z,30.063
2023-03-20T17:30:18.965Z,30.060
2023-03-20T17:35:15.959Z,30.060
2023-03-20T17:40:15.948Z,30.060
2023-03-20T17:45:20.791Z,30.060
2023-03-20T17:50:18.922Z,30.060
2023-03-20T17:55:15.832Z,30.060
2023-03-20T18:00:19.081Z,30.049
2023-03-20T18:05:19.101Z,30.049
2023-03-20T18:10:18.962Z,30.049
2023-03-20T18:15:19.018Z,30.051
2023-03-20T18:20:18.957Z,30.051
2023-03-20T18:25:19.153Z,30.051
2023-03-20T18:30:18.987Z,30.044
2023-03-20T18:35:18.985Z,30.044
2023-03-20T18:40:18.954Z,30.044
2023-03-20T18:45:15.885Z,30.042
2023-03-20T18:50:18.989Z,30.042
2023-03-20T18:55:19.139Z,30.042
2023-03-20T19:00:19.021Z,30.043
2023-03-20T19:05:19.038Z,30.043
2023-03-20T19:10:19.072Z,30.043
2023-03-20T19:15:19.054Z,30.039
2023-03-20T19:20:19.095Z,30.039
2023-03-20T19:25:19.075Z,30.039
2023-03-20T19:30:19.122Z,30.028
2023-03-20T19:36:02.941Z,30.028
2023-03-20T19:40:16.369Z,30.028
2023-03-20T19:45:19.099Z,30.025
2023-03-20T19:50:19.443Z,30.025
2023-03-20T19:55:19.085Z,30.025
2023-03-20T20:00:57.809Z,30.020
2023-03-20T20:05:19.240Z,30.020
2023-03-20T20:10:19.141Z,30.020
2023-03-20T20:15:19.201Z,30.016
2023-03-20T20:20:20.614Z,30.016
2023-03-20T20:25:19.169Z,30.016
2023-03-20T20:30:16.057Z,30.013
2023-03-20T20:35:40.710Z,30.013
2023-03-20T20:40:19.346Z,30.013
2023-03-20T20:45:19.245Z,30.013
2023-03-20T20:50:19.232Z,30.013
2023-03-20T20:55:23.148Z,30.013
2023-03-20T21:00:19.198Z,30.012
2023-03-20T21:05:19.214Z,30.012
2023-03-20T21:10:19.277Z,30.012
2023-03-20T21:15:19.318Z,30.014
2023-03-20T21:20:19.270Z,30.014
2023-03-20T21:25:17.987Z,30.014
2023-03-20T21:30:16.398Z,30.014
2023-03-20T21:35:19.335Z,30.014
2023-03-20T21:40:19.242Z,30.014
2023-03-20T21:51:39.762Z,30.013
2023-03-20T21:56:13.291Z,30.013
2023-03-20T22:01:12.203Z,30.024
2023-03-20T22:02:02.407Z,30.024
2023-03-20T22:05:59.238Z,30.024
2023-03-20T22:11:10.671Z,30.024
2023-03-20T22:12:05.298Z,30.024
2023-03-20T22:15:54.881Z,30.026
2023-03-20T22:21:06.718Z,30.026
2023-03-20T22:36:37.870Z,30.027
2023-03-20T22:41:07.018Z,30.027
2023-03-20T22:42:22.211Z,30.027
2023-03-20T22:42:53.863Z,30.027
2023-03-20T22:45:19.540Z,30.034
2023-03-20T22:50:19.594Z,30.034
2023-03-20T22:55:19.375Z,30.034
2023-03-20T23:00:19.449Z,30.042
2023-03-20T23:05:19.572Z,30.042
2023-03-20T23:10:16.444Z,30.042
2023-03-20T23:15:16.356Z,30.049
2023-03-20T23:20:21.647Z,30.049
2023-03-20T23:25:31.033Z,30.049
2023-03-20T23:30:19.788Z,30.058
2023-03-20T23:35:19.562Z,30.058
2023-03-20T23:40:19.528Z,30.058
2023-03-20T23:45:21.038Z,30.061
2023-03-20T23:50:27.680Z,30.061
2023-03-20T23:55:19.522Z,30.061
