createdAt,value
2023-03-12T00:00:11.301Z,100.00
2023-03-12T00:02:38.782Z,100.00
2023-03-12T00:05:07.047Z,100.00
2023-03-12T00:07:36.395Z,100.00
2023-03-12T00:10:06.145Z,100.00
2023-03-12T00:12:33.491Z,100.00
2023-03-12T00:15:01.447Z,100.00
2023-03-12T00:17:30.328Z,100.00
2023-03-12T00:19:57.878Z,100.00
2023-03-12T00:22:25.695Z,100.00
2023-03-12T00:24:56.072Z,100.00
2023-03-12T00:27:25.954Z,100.00
2023-03-12T00:29:53.745Z,100.00
2023-03-12T00:32:21.384Z,100.00
2023-03-12T00:34:56.320Z,100.00
2023-03-12T00:37:23.586Z,100.00
2023-03-12T00:39:51.237Z,100.00
2023-03-12T00:42:19.040Z,100.00
2023-03-12T00:44:46.683Z,100.00
2023-03-12T00:47:14.177Z,100.00
2023-03-12T00:49:41.783Z,100.00
2023-03-12T00:52:09.073Z,100.00
2023-03-12T00:54:36.480Z,100.00
2023-03-12T00:57:04.109Z,100.00
2023-03-12T00:59:32.121Z,100.00
2023-03-12T01:01:59.306Z,100.00
2023-03-12T01:04:26.534Z,100.00
2023-03-12T01:06:55.718Z,100.00
2023-03-12T01:09:23.524Z,100.00
2023-03-12T01:11:51.885Z,100.00
2023-03-12T01:14:19.108Z,100.00
2023-03-12T01:16:46.329Z,100.00
2023-03-12T01:19:13.750Z,100.00
2023-03-12T01:21:41.036Z,100.00
2023-03-12T01:24:08.627Z,100.00
2023-03-12T01:26:35.774Z,100.00
2023-03-12T01:29:03.062Z,100.00
2023-03-12T01:31:30.367Z,100.00
2023-03-12T01:33:57.834Z,100.00
2023-03-12T01:36:30.641Z,100.00
2023-03-12T01:38:59.789Z,100.00
2023-03-12T01:41:32.496Z,100.00
2023-03-12T01:44:03.579Z,100.00
2023-03-12T01:46:38.735Z,100.00
2023-03-12T01:49:25.997Z,100.00
2023-03-12T01:52:05.310Z,100.00
2023-03-12T01:55:12.016Z,100.00
2023-03-12T01:57:52.950Z,100.00
2023-03-12T02:00:27.694Z,100.00
2023-03-12T02:03:04.804Z,100.00
2023-03-12T02:05:56.452Z,100.00
2023-03-12T02:08:24.615Z,100.00
2023-03-12T02:10:52.195Z,100.00
2023-03-12T02:13:19.949Z,100.00
2023-03-12T02:15:48.715Z,100.00
2023-03-12T02:18:19.509Z,100.00
2023-03-12T02:21:23.638Z,100.00
2023-03-12T02:24:19.459Z,100.00
2023-03-12T02:26:48.445Z,100.00
2023-03-12T02:29:16.464Z,100.00
2023-03-12T02:31:52.616Z,100.00
2023-03-12T02:34:19.935Z,100.00
2023-03-12T02:36:49.413Z,100.00
2023-03-12T02:39:17.273Z,100.00
2023-03-12T02:41:57.826Z,100.00
2023-03-12T02:44:33.434Z,100.00
2023-03-12T02:47:02.559Z,100.00
2023-03-12T02:49:34.757Z,100.00
2023-03-12T02:52:03.873Z,100.00
2023-03-12T02:54:31.167Z,100.00
2023-03-12T02:56:58.760Z,100.00
2023-03-12T02:59:27.552Z,100.00
2023-03-12T03:02:00.713Z,100.00
2023-03-12T03:04:31.053Z,100.00
2023-03-12T03:06:58.431Z,100.00
2023-03-12T03:09:25.850Z,100.00
2023-03-12T03:11:53.388Z,100.00
2023-03-12T03:14:21.521Z,100.00
2023-03-12T03:16:50.920Z,100.00
2023-03-12T03:19:18.770Z,100.00
2023-03-12T03:21:46.572Z,100.00
2023-03-12T03:24:13.926Z,100.00
2023-03-12T03:26:41.258Z,100.00
2023-03-12T03:29:08.567Z,100.00
2023-03-12T03:31:36.239Z,100.00
2023-03-12T03:34:04.043Z,100.00
2023-03-12T03:36:31.596Z,100.00
2023-03-12T03:39:05.101Z,100.00
2023-03-12T03:41:35.318Z,100.00
2023-03-12T03:44:02.991Z,100.00
2023-03-12T03:46:32.047Z,100.00
2023-03-12T03:49:03.523Z,100.00
2023-03-12T03:51:32.912Z,100.00
2023-03-12T03:54:05.362Z,100.00
2023-03-12T03:56:32.753Z,100.00
2023-03-12T03:59:02.064Z,100.00
2023-03-12T04:01:31.449Z,100.00
2023-03-12T04:04:00.166Z,100.00
2023-03-12T04:06:29.767Z,100.00
2023-03-12T04:08:59.907Z,100.00
2023-03-12T04:11:32.937Z,100.00
2023-03-12T04:14:01.472Z,100.00
2023-03-12T04:16:31.813Z,100.00
2023-03-12T04:18:59.678Z,100.00
2023-03-12T04:21:27.933Z,100.00
2023-03-12T04:23:55.330Z,100.00
2023-03-12T04:26:26.144Z,100.00
2023-03-12T04:28:54.363Z,100.00
2023-03-12T04:31:21.633Z,100.00
2023-03-12T04:33:51.047Z,100.00
2023-03-12T04:36:20.768Z,100.00
2023-03-12T04:38:49.810Z,100.00
2023-03-12T04:41:19.609Z,100.00
2023-03-12T04:43:52.466Z,100.00
2023-03-12T04:46:20.966Z,100.00
2023-03-12T04:48:48.987Z,100.00
2023-03-12T04:51:16.603Z,100.00
2023-03-12T04:53:44.300Z,100.00
2023-03-12T04:56:13.515Z,100.00
2023-03-12T04:58:42.081Z,100.00
2023-03-12T05:01:31.761Z,100.00
2023-03-12T05:03:59.613Z,100.00
2023-03-12T05:06:27.075Z,100.00
2023-03-12T05:08:56.613Z,100.00
2023-03-12T05:11:24.169Z,100.00
2023-03-12T05:13:51.564Z,100.00
2023-03-12T05:16:19.439Z,100.00
2023-03-12T05:18:47.330Z,100.00
2023-03-12T05:21:20.336Z,100.00
2023-03-12T05:23:50.704Z,100.00
2023-03-12T05:26:33.967Z,100.00
2023-03-12T05:29:10.524Z,100.00
2023-03-12T05:32:07.553Z,100.00
2023-03-12T05:34:58.292Z,100.00
2023-03-12T05:37:28.937Z,100.00
2023-03-12T05:39:56.615Z,100.00
2023-03-12T05:42:25.366Z,100.00
2023-03-12T05:44:52.869Z,100.00
2023-03-12T05:47:27.802Z,100.00
2023-03-12T05:49:55.091Z,100.00
2023-03-12T05:52:22.489Z,100.00
2023-03-12T05:54:52.941Z,100.00
2023-03-12T05:57:23.571Z,100.00
2023-03-12T05:59:55.214Z,100.00
2023-03-12T06:02:23.442Z,100.00
2023-03-12T06:04:50.712Z,100.00
2023-03-12T06:07:18.501Z,100.00
2023-03-12T06:09:46.666Z,100.00
2023-03-12T06:12:17.915Z,100.00
2023-03-12T06:14:45.730Z,100.00
2023-03-12T06:17:13.103Z,100.00
2023-03-12T06:19:40.325Z,100.00
2023-03-12T06:22:08.034Z,100.00
2023-03-12T06:24:50.273Z,100.00
2023-03-12T06:27:21.809Z,100.00
2023-03-12T06:29:49.006Z,100.00
2023-03-12T06:32:18.256Z,100.00
2023-03-12T06:34:45.818Z,100.00
2023-03-12T06:37:13.025Z,100.00
2023-03-12T06:39:46.402Z,100.00
2023-03-12T06:42:22.473Z,100.00
2023-03-12T06:44:53.839Z,100.00
2023-03-12T06:47:21.246Z,100.00
2023-03-12T06:49:48.396Z,100.00
2023-03-12T06:52:15.525Z,100.00
2023-03-12T06:54:42.769Z,100.00
2023-03-12T06:57:09.949Z,100.00
2023-03-12T06:59:37.161Z,100.00
2023-03-12T07:02:04.556Z,100.00
2023-03-12T07:04:31.777Z,100.00
2023-03-12T07:06:58.944Z,100.00
2023-03-12T07:09:26.165Z,100.00
2023-03-12T07:11:53.307Z,100.00
2023-03-12T07:14:21.380Z,100.00
2023-03-12T07:16:48.701Z,100.00
2023-03-12T07:19:15.852Z,100.00
2023-03-12T07:21:42.987Z,100.00
2023-03-12T07:24:10.157Z,100.00
2023-03-12T07:26:37.505Z,100.00
2023-03-12T07:29:05.133Z,100.00
2023-03-12T07:31:32.396Z,100.00
2023-03-12T07:33:59.666Z,100.00
2023-03-12T07:36:27.060Z,100.00
2023-03-12T07:38:54.311Z,100.00
2023-03-12T07:41:21.577Z,100.00
2023-03-12T07:43:49.413Z,100.00
2023-03-12T07:46:17.056Z,100.00
2023-03-12T07:48:44.487Z,100.00
2023-03-12T07:51:11.978Z,100.00
2023-03-12T07:53:39.361Z,100.00
2023-03-12T07:56:07.462Z,100.00
2023-03-12T07:58:36.434Z,100.00
2023-03-12T08:01:04.009Z,100.00
2023-03-12T08:03:31.251Z,100.00
2023-03-12T08:06:02.698Z,100.00
2023-03-12T08:08:32.140Z,100.00
2023-03-12T08:11:00.608Z,100.00
2023-03-12T08:13:28.045Z,100.00
2023-03-12T08:15:55.449Z,100.00
2023-03-12T08:18:24.667Z,100.00
2023-03-12T08:20:55.184Z,100.00
2023-03-12T08:23:23.268Z,100.00
2023-03-12T08:25:51.623Z,100.00
2023-03-12T08:28:21.106Z,100.00
2023-03-12T08:30:52.425Z,100.00
2023-03-12T08:33:20.889Z,100.00
2023-03-12T08:35:49.216Z,100.00
2023-03-12T08:38:16.516Z,100.00
2023-03-12T08:40:44.644Z,100.00
2023-03-12T08:43:12.047Z,100.00
2023-03-12T08:45:39.930Z,100.00
2023-03-12T08:48:07.985Z,100.00
2023-03-12T08:50:35.397Z,100.00
2023-03-12T08:53:03.904Z,100.00
2023-03-12T08:55:32.847Z,100.00
2023-03-12T08:58:00.101Z,100.00
2023-03-12T09:00:28.062Z,100.00
2023-03-12T09:02:58.570Z,100.00
2023-03-12T09:05:30.625Z,100.00
2023-03-12T09:07:58.101Z,100.00
2023-03-12T09:10:30.293Z,100.00
2023-03-12T09:12:57.947Z,100.00
2023-03-12T09:15:25.269Z,100.00
2023-03-12T09:17:53.970Z,100.00
2023-03-12T09:20:22.367Z,100.00
2023-03-12T09:22:49.443Z,100.00
2023-03-12T09:25:19.288Z,100.00
2023-03-12T09:27:47.826Z,100.00
2023-03-12T09:30:21.767Z,100.00
2023-03-12T09:32:49.152Z,100.00
2023-03-12T09:35:16.931Z,100.00
2023-03-12T09:37:48.416Z,100.00
2023-03-12T09:40:24.566Z,100.00
2023-03-12T09:43:10.338Z,100.00
2023-03-12T09:45:45.866Z,100.00
2023-03-12T09:48:36.422Z,100.00
2023-03-12T09:51:31.676Z,100.00
2023-03-12T09:54:04.335Z,100.00
2023-03-12T09:56:33.200Z,100.00
2023-03-12T09:59:01.878Z,100.00
2023-03-12T10:01:57.945Z,100.00
2023-03-12T10:04:58.565Z,100.00
2023-03-12T10:07:58.263Z,100.00
2023-03-12T10:10:46.450Z,100.00
2023-03-12T10:13:50.249Z,100.00
2023-03-12T10:16:58.601Z,100.00
2023-03-12T10:19:46.759Z,100.00
2023-03-12T10:22:56.768Z,100.00
2023-03-12T10:25:46.313Z,100.00
2023-03-12T10:28:37.877Z,100.00
2023-03-12T10:31:27.476Z,100.00
2023-03-12T10:33:59.756Z,100.00
2023-03-12T10:36:40.587Z,100.00
2023-03-12T10:39:20.335Z,100.00
2023-03-12T10:41:48.820Z,100.00
2023-03-12T10:44:24.558Z,100.00
2023-03-12T10:47:05.738Z,100.00
2023-03-12T10:49:37.178Z,100.00
2023-03-12T10:52:18.997Z,100.00
2023-03-12T10:54:51.331Z,100.00
2023-03-12T10:57:21.048Z,91.25
2023-03-12T10:59:50.928Z,58.29
2023-03-12T11:02:45.931Z,45.24
2023-03-12T11:05:37.350Z,49.03
2023-03-12T11:08:21.765Z,43.39
2023-03-12T11:10:49.149Z,46.11
2023-03-12T11:13:35.401Z,43.94
2023-03-12T11:16:17.810Z,42.41
2023-03-12T11:19:04.366Z,40.49
2023-03-12T11:21:37.022Z,42.85
2023-03-12T11:24:16.043Z,53.70
2023-03-12T11:26:59.916Z,44.92
2023-03-12T11:29:39.853Z,42.74
2023-03-12T11:32:29.404Z,87.61
2023-03-12T11:34:56.701Z,100.00
2023-03-12T11:38:06.319Z,100.00
2023-03-12T11:41:23.373Z,97.67
2023-03-12T11:44:09.111Z,100.00
2023-03-12T11:47:07.789Z,92.30
2023-03-12T11:50:00.101Z,100.00
2023-03-12T11:53:12.964Z,100.00
2023-03-12T11:56:16.197Z,100.00
2023-03-12T11:59:24.403Z,100.00
2023-03-12T12:02:44.570Z,100.00
2023-03-12T12:05:51.086Z,100.00
2023-03-12T12:09:30.245Z,100.00
2023-03-12T12:12:44.685Z,100.00
2023-03-12T12:15:40.684Z,100.00
2023-03-12T12:18:35.989Z,100.00
2023-03-12T12:21:33.209Z,100.00
2023-03-12T12:25:08.020Z,100.00
2023-03-12T12:28:30.753Z,100.00
2023-03-12T12:31:28.103Z,100.00
2023-03-12T12:34:41.332Z,100.00
2023-03-12T12:38:07.151Z,100.00
2023-03-12T12:40:48.244Z,100.00
2023-03-12T12:43:41.787Z,100.00
2023-03-12T12:46:36.057Z,100.00
2023-03-12T12:49:15.270Z,100.00
2023-03-12T12:51:51.348Z,100.00
2023-03-12T12:54:57.637Z,100.00
2023-03-12T12:57:55.412Z,100.00
2023-03-12T13:00:54.861Z,100.00
2023-03-12T13:03:25.146Z,100.00
2023-03-12T13:06:02.093Z,100.00
2023-03-12T13:08:44.081Z,100.00
2023-03-12T13:11:20.299Z,100.00
2023-03-12T13:14:16.079Z,100.00
2023-03-12T13:16:48.207Z,100.00
2023-03-12T13:19:15.761Z,100.00
2023-03-12T13:22:48.871Z,100.00
2023-03-12T13:25:53.281Z,100.00
2023-03-12T13:28:26.590Z,100.00
2023-03-12T13:30:54.587Z,100.00
2023-03-12T13:33:44.981Z,100.00
2023-03-12T13:36:23.331Z,100.00
2023-03-12T13:39:08.770Z,100.00
2023-03-12T13:41:44.999Z,100.00
2023-03-12T13:44:26.825Z,100.00
2023-03-12T13:47:27.374Z,100.00
2023-03-12T13:50:14.559Z,100.00
2023-03-12T13:52:50.557Z,100.00
2023-03-12T13:55:37.097Z,100.00
2023-03-12T13:58:23.288Z,100.00
2023-03-12T14:01:04.951Z,100.00
2023-03-12T14:03:42.479Z,100.00
2023-03-12T14:06:14.889Z,97.27
2023-03-12T14:09:40.607Z,99.37
2023-03-12T14:13:12.802Z,100.00
2023-03-12T14:16:07.831Z,100.00
2023-03-12T14:18:37.408Z,100.00
2023-03-12T14:21:14.224Z,100.00
2023-03-12T14:24:20.853Z,93.70
2023-03-12T14:26:48.948Z,100.00
2023-03-12T14:29:39.087Z,100.00
2023-03-12T14:32:21.924Z,100.00
2023-03-12T14:35:14.185Z,99.64
2023-03-12T14:38:00.257Z,96.83
2023-03-12T14:41:00.541Z,95.50
2023-03-12T14:43:35.385Z,97.76
2023-03-12T14:46:13.462Z,100.00
2023-03-12T14:48:40.854Z,100.00
2023-03-12T14:51:08.332Z,100.00
2023-03-12T14:53:38.206Z,100.00
2023-03-12T14:56:30.595Z,100.00
2023-03-12T14:59:21.069Z,100.00
2023-03-12T15:01:48.745Z,100.00
2023-03-12T15:04:23.704Z,100.00
2023-03-12T15:07:03.431Z,100.00
2023-03-12T15:09:35.986Z,99.40
2023-03-12T15:12:29.563Z,100.00
2023-03-12T15:15:08.980Z,100.00
2023-03-12T15:17:36.645Z,100.00
2023-03-12T15:20:09.835Z,100.00
2023-03-12T15:22:37.754Z,100.00
2023-03-12T15:25:31.391Z,100.00
2023-03-12T15:28:08.793Z,100.00
2023-03-12T15:30:39.179Z,94.39
2023-03-12T15:33:15.554Z,79.28
2023-03-12T15:36:06.127Z,83.98
2023-03-12T15:38:38.186Z,82.23
2023-03-12T15:41:12.214Z,65.66
2023-03-12T15:43:43.778Z,77.57
2023-03-12T15:46:12.422Z,54.35
2023-03-12T15:48:41.438Z,56.41
2023-03-12T15:51:32.239Z,55.24
2023-03-12T15:54:25.675Z,51.63
2023-03-12T15:56:53.340Z,66.35
2023-03-12T15:59:26.986Z,56.73
2023-03-12T16:01:56.823Z,46.94
2023-03-12T16:04:24.588Z,49.00
2023-03-12T16:06:53.508Z,75.26
2023-03-12T16:09:27.072Z,63.32
2023-03-12T16:11:56.995Z,68.79
2023-03-12T16:14:34.985Z,60.61
2023-03-12T16:17:02.242Z,55.31
2023-03-12T16:19:33.620Z,55.67
2023-03-12T16:22:00.799Z,52.89
2023-03-12T16:24:27.978Z,65.48
2023-03-12T16:26:58.916Z,73.54
2023-03-12T16:29:38.491Z,63.51
2023-03-12T16:32:17.368Z,63.10
2023-03-12T16:34:45.945Z,66.30
2023-03-12T16:37:13.839Z,63.39
2023-03-12T16:39:41.170Z,67.11
2023-03-12T16:42:18.676Z,78.25
2023-03-12T16:44:46.757Z,78.01
2023-03-12T16:47:15.038Z,81.86
2023-03-12T16:49:43.925Z,83.95
2023-03-12T16:52:24.116Z,83.97
2023-03-12T16:54:52.516Z,84.21
2023-03-12T16:57:45.485Z,85.28
2023-03-12T17:00:19.804Z,87.97
2023-03-12T17:02:48.173Z,94.98
2023-03-12T17:05:16.278Z,97.52
2023-03-12T17:07:43.326Z,100.00
2023-03-12T17:10:12.942Z,100.00
2023-03-12T17:12:41.522Z,100.00
2023-03-12T17:15:28.236Z,100.00
2023-03-12T17:17:55.762Z,100.00
2023-03-12T17:20:24.609Z,100.00
2023-03-12T17:22:53.055Z,100.00
2023-03-12T17:25:28.868Z,100.00
2023-03-12T17:27:57.242Z,100.00
2023-03-12T17:30:26.566Z,100.00
2023-03-12T17:32:56.886Z,100.00
2023-03-12T17:35:24.078Z,100.00
2023-03-12T17:37:51.307Z,100.00
2023-03-12T17:40:18.674Z,100.00
2023-03-12T17:42:45.926Z,100.00
2023-03-12T17:45:13.232Z,100.00
2023-03-12T17:47:40.374Z,100.00
2023-03-12T17:50:08.843Z,100.00
2023-03-12T17:52:36.282Z,100.00
2023-03-12T17:55:04.885Z,100.00
2023-03-12T17:57:32.439Z,100.00
2023-03-12T17:59:59.945Z,100.00
2023-03-12T18:02:27.109Z,100.00
2023-03-12T18:04:54.431Z,100.00
2023-03-12T18:07:21.812Z,100.00
2023-03-12T18:09:49.091Z,100.00
2023-03-12T18:12:16.230Z,100.00
2023-03-12T18:14:43.393Z,100.00
2023-03-12T18:17:10.719Z,100.00
2023-03-12T18:19:37.987Z,100.00
2023-03-12T18:22:07.203Z,100.00
2023-03-12T18:24:34.969Z,100.00
2023-03-12T18:27:02.184Z,100.00
2023-03-12T18:29:29.500Z,100.00
2023-03-12T18:31:56.669Z,100.00
2023-03-12T18:34:23.845Z,100.00
2023-03-12T18:36:51.075Z,100.00
2023-03-12T18:39:18.306Z,100.00
2023-03-12T18:41:45.445Z,100.00
2023-03-12T18:44:13.412Z,100.00
2023-03-12T18:46:40.570Z,100.00
2023-03-12T18:49:12.125Z,100.00
2023-03-12T18:51:39.333Z,100.00
2023-03-12T18:54:06.739Z,100.00
2023-03-12T18:56:34.060Z,100.00
2023-03-12T18:59:01.293Z,100.00
2023-03-12T19:01:28.515Z,100.00
2023-03-12T19:03:55.867Z,100.00
2023-03-12T19:06:23.080Z,100.00
2023-03-12T19:08:50.291Z,100.00
2023-03-12T19:11:17.965Z,100.00
2023-03-12T19:13:45.182Z,100.00
2023-03-12T19:16:14.871Z,100.00
2023-03-12T19:18:42.080Z,100.00
2023-03-12T19:21:09.705Z,100.00
2023-03-12T19:23:36.916Z,100.00
2023-03-12T19:26:05.130Z,100.00
2023-03-12T19:28:32.613Z,100.00
2023-03-12T19:31:02.611Z,100.00
2023-03-12T19:33:30.232Z,100.00
2023-03-12T19:35:58.239Z,100.00
2023-03-12T19:38:26.497Z,100.00
2023-03-12T19:40:57.103Z,100.00
2023-03-12T19:43:25.924Z,100.00
2023-03-12T19:45:55.511Z,100.00
2023-03-12T19:48:25.318Z,100.00
2023-03-12T19:50:53.792Z,100.00
2023-03-12T19:53:22.006Z,100.00
2023-03-12T19:55:49.718Z,100.00
2023-03-12T19:58:17.680Z,100.00
2023-03-12T20:00:45.097Z,100.00
2023-03-12T20:03:12.308Z,100.00
2023-03-12T20:05:44.754Z,100.00
2023-03-12T20:08:12.190Z,100.00
2023-03-12T20:10:39.819Z,100.00
2023-03-12T20:13:08.816Z,100.00
2023-03-12T20:15:37.402Z,100.00
2023-03-12T20:18:04.678Z,100.00
2023-03-12T20:20:31.836Z,100.00
2023-03-12T20:22:58.966Z,100.00
2023-03-12T20:25:26.133Z,100.00
2023-03-12T20:27:53.286Z,100.00
2023-03-12T20:30:20.448Z,100.00
2023-03-12T20:32:47.759Z,100.00
2023-03-12T20:35:15.105Z,100.00
2023-03-12T20:37:42.218Z,100.00
2023-03-12T20:40:10.560Z,100.00
2023-03-12T20:42:37.616Z,100.00
2023-03-12T20:45:05.560Z,100.00
2023-03-12T20:47:34.583Z,100.00
2023-03-12T20:50:02.081Z,100.00
2023-03-12T20:52:29.265Z,100.00
2023-03-12T20:54:56.422Z,100.00
2023-03-12T20:57:23.574Z,100.00
2023-03-12T20:59:50.689Z,100.00
2023-03-12T21:02:18.570Z,100.00
2023-03-12T21:04:45.862Z,100.00
2023-03-12T21:07:13.208Z,100.00
2023-03-12T21:09:40.351Z,100.00
2023-03-12T21:12:07.522Z,100.00
2023-03-12T21:14:34.735Z,100.00
2023-03-12T21:17:02.014Z,100.00
2023-03-12T21:19:30.351Z,100.00
2023-03-12T21:21:57.514Z,100.00
2023-03-12T21:24:24.668Z,100.00
2023-03-12T21:26:51.799Z,100.00
2023-03-12T21:29:18.975Z,100.00
2023-03-12T21:31:46.144Z,100.00
2023-03-12T21:34:13.269Z,100.00
2023-03-12T21:36:40.441Z,100.00
2023-03-12T21:39:07.553Z,100.00
2023-03-12T21:41:34.755Z,100.00
2023-03-12T21:44:02.703Z,100.00
2023-03-12T21:46:30.531Z,100.00
2023-03-12T21:48:58.707Z,100.00
2023-03-12T21:51:26.961Z,100.00
2023-03-12T21:53:56.574Z,100.00
2023-03-12T21:56:28.214Z,100.00
2023-03-12T21:58:57.337Z,100.00
2023-03-12T22:01:25.306Z,100.00
2023-03-12T22:03:52.717Z,100.00
2023-03-12T22:06:20.392Z,100.00
2023-03-12T22:08:48.235Z,100.00
2023-03-12T22:11:16.474Z,100.00
2023-03-12T22:13:43.838Z,100.00
2023-03-12T22:16:13.303Z,100.00
2023-03-12T22:18:46.327Z,100.00
2023-03-12T22:21:18.747Z,100.00
2023-03-12T22:23:51.589Z,100.00
2023-03-12T22:26:22.075Z,100.00
2023-03-12T22:28:57.526Z,100.00
2023-03-12T22:31:27.712Z,100.00
2023-03-12T22:33:56.607Z,100.00
2023-03-12T22:36:24.213Z,100.00
2023-03-12T22:38:51.593Z,100.00
2023-03-12T22:41:28.981Z,100.00
2023-03-12T22:44:02.049Z,100.00
2023-03-12T22:46:29.896Z,100.00
2023-03-12T22:49:01.173Z,100.00
2023-03-12T22:51:31.117Z,100.00
2023-03-12T22:53:58.394Z,100.00
2023-03-12T22:56:26.045Z,100.00
2023-03-12T22:58:55.090Z,100.00
2023-03-12T23:01:23.335Z,100.00
2023-03-12T23:03:51.329Z,100.00
2023-03-12T23:06:25.203Z,100.00
2023-03-12T23:08:54.585Z,100.00
2023-03-12T23:11:25.315Z,100.00
2023-03-12T23:13:53.795Z,100.00
2023-03-12T23:16:24.072Z,100.00
2023-03-12T23:18:52.234Z,100.00
2023-03-12T23:21:22.895Z,100.00
2023-03-12T23:23:50.742Z,100.00
2023-03-12T23:26:27.308Z,100.00
2023-03-12T23:28:57.597Z,100.00
2023-03-12T23:31:27.522Z,100.00
2023-03-12T23:33:56.671Z,100.00
2023-03-12T23:36:24.621Z,100.00
2023-03-12T23:38:52.033Z,100.00
2023-03-12T23:41:26.717Z,100.00
2023-03-12T23:43:53.928Z,100.00
2023-03-12T23:46:21.248Z,100.00
2023-03-12T23:48:49.332Z,100.00
2023-03-12T23:51:27.876Z,100.00
2023-03-12T23:54:05.207Z,100.00
2023-03-12T23:56:37.131Z,100.00
2023-03-12T23:59:07.891Z,100.00
