createdAt,value
2018-03-27T08:34:34.602Z,80.20
2018-03-27T08:39:37.865Z,81.20
2018-03-27T08:42:06.687Z,78.40
2018-03-27T08:44:35.115Z,80.90
2018-03-27T08:55:56.130Z,75.10
2018-03-27T08:58:24.441Z,72.80
2018-03-27T09:00:51.975Z,73.10
2018-03-27T09:03:19.454Z,74.80
2018-03-27T09:05:46.979Z,68.40
2018-03-27T09:08:14.449Z,67.70
2018-03-27T09:10:42.276Z,61.00
2018-03-27T09:13:09.302Z,61.00
2018-03-27T09:15:36.780Z,61.80
2018-03-27T09:18:04.261Z,51.20
2018-03-27T09:20:31.734Z,54.00
2018-03-27T09:22:59.991Z,58.80
2018-03-27T09:25:27.470Z,58.80
2018-03-27T09:27:55.714Z,53.60
2018-03-27T09:30:23.231Z,53.60
2018-03-27T09:32:51.727Z,53.80
2018-03-27T09:35:18.804Z,50.90
2018-03-27T09:37:46.278Z,52.40
2018-03-27T09:40:14.592Z,51.70
2018-03-27T09:42:42.063Z,51.70
2018-03-27T09:45:09.576Z,53.80
2018-03-27T09:47:37.155Z,52.20
2018-03-27T09:50:04.638Z,51.70
2018-03-27T09:52:32.136Z,50.40
2018-03-27T09:54:59.671Z,50.50
2018-03-27T09:57:27.165Z,50.40
2018-03-27T09:59:55.440Z,55.30
2018-03-27T10:02:23.787Z,55.10
2018-03-27T10:04:51.286Z,55.10
2018-03-27T10:07:19.599Z,57.70
2018-03-27T10:09:47.095Z,57.20
2018-03-27T10:12:14.665Z,54.80
2018-03-27T10:14:42.977Z,57.50
2018-03-27T10:17:11.281Z,57.70
2018-03-27T10:19:38.827Z,58.20
2018-03-27T10:22:06.443Z,57.10
2018-03-27T10:24:33.952Z,57.40
2018-03-27T10:27:02.427Z,57.20
2018-03-27T10:29:29.905Z,52.90
2018-03-27T10:31:57.384Z,53.50
2018-03-27T10:34:25.677Z,57.40
2018-03-27T10:36:53.207Z,57.40
2018-03-27T10:39:20.672Z,52.30
2018-03-27T10:41:48.942Z,52.70
2018-03-27T10:44:16.400Z,52.70
2018-03-27T10:52:53.328Z,55.10
2018-03-27T10:55:25.119Z,50.40
2018-03-27T10:58:01.829Z,50.40
2018-03-27T11:00:32.984Z,52.30
2018-03-27T11:03:03.480Z,53.30
2018-03-27T11:05:31.263Z,47.00
2018-03-27T11:07:58.807Z,48.90
2018-03-27T11:10:26.406Z,46.90
2018-03-27T11:12:53.959Z,46.30
2018-03-27T11:15:21.572Z,46.80
2018-03-27T11:17:49.105Z,44.20
2018-03-27T11:20:16.606Z,47.60
2018-03-27T11:22:44.139Z,49.20
2018-03-27T11:25:11.678Z,46.00
2018-03-27T11:36:46.069Z,46.80
2018-03-27T11:39:13.625Z,47.50
2018-03-27T11:41:41.177Z,47.60
2018-03-27T11:44:08.793Z,47.60
2018-03-27T12:14:08.595Z,47.40
2018-03-27T12:16:36.125Z,47.40
2018-03-27T12:37:19.430Z,45.20
2018-03-27T12:46:02.709Z,42.30
2018-03-27T12:48:30.725Z,44.40
2018-03-27T12:50:58.255Z,42.10
2018-03-27T12:53:26.527Z,44.60
2018-03-27T12:55:54.002Z,44.10
2018-03-27T12:58:22.254Z,47.60
2018-03-27T13:00:51.906Z,47.60
2018-03-27T13:03:19.430Z,45.40
2018-03-27T13:05:46.930Z,43.80
2018-03-27T13:08:14.421Z,42.10
2018-03-27T13:10:41.890Z,42.30
2018-03-27T13:13:09.380Z,42.20
2018-03-27T13:15:36.883Z,43.30
2018-03-27T13:18:04.369Z,44.10
2018-03-27T13:20:31.853Z,44.20
2018-03-27T13:22:59.312Z,46.30
2018-03-27T13:25:26.797Z,45.90
2018-03-27T13:27:54.307Z,45.70
2018-03-27T13:30:22.571Z,45.20
2018-03-27T13:32:50.075Z,45.20
2018-03-27T13:35:17.568Z,46.40
2018-03-27T13:37:44.608Z,46.50
2018-03-27T13:40:12.096Z,46.40
2018-03-27T13:42:40.349Z,44.50
2018-03-27T13:45:07.851Z,44.50
2018-03-27T13:47:35.334Z,44.90
2018-03-27T13:50:02.828Z,46.50
2018-03-27T13:52:30.354Z,45.00
2018-03-27T13:54:57.850Z,45.50
2018-03-27T13:57:25.666Z,45.50
2018-03-27T13:59:53.976Z,45.60
2018-03-27T14:02:21.045Z,44.50
2018-03-27T14:04:48.912Z,46.00
2018-03-27T14:07:16.744Z,45.20
2018-03-27T14:09:44.061Z,45.20
2018-03-27T14:12:11.107Z,45.60
2018-03-27T14:14:38.592Z,45.90
2018-03-27T14:17:05.645Z,45.40
2018-03-27T14:19:32.699Z,47.20
2018-03-27T14:21:59.723Z,45.00
2018-03-27T14:24:26.764Z,44.10
2018-03-27T14:26:53.801Z,44.70
2018-03-27T14:29:20.849Z,43.60
2018-03-27T14:31:47.966Z,43.10
2018-03-27T14:34:15.776Z,43.70
2018-03-27T14:36:42.825Z,43.70
2018-03-27T14:39:09.840Z,44.60
2018-03-27T14:41:36.887Z,43.80
2018-03-27T14:44:03.916Z,43.00
2018-03-27T14:46:31.716Z,43.30
2018-03-27T14:48:58.741Z,43.30
2018-03-27T14:51:25.787Z,43.90
2018-03-27T14:53:52.811Z,43.60
2018-03-27T14:56:20.599Z,42.10
2018-03-27T14:58:47.642Z,42.10
2018-03-27T15:01:14.692Z,42.90
2018-03-27T15:03:41.723Z,43.10
2018-03-27T15:06:09.515Z,42.10
2018-03-27T15:08:36.531Z,42.10
2018-03-27T15:11:04.326Z,42.30
2018-03-27T15:13:31.360Z,41.80
2018-03-27T15:15:58.408Z,42.00
2018-03-27T15:18:25.465Z,42.90
2018-03-27T15:20:52.505Z,40.80
2018-03-27T15:23:19.523Z,42.30
2018-03-27T15:25:47.789Z,42.40
2018-03-27T15:28:15.292Z,42.40
2018-03-27T15:30:42.764Z,40.10
2018-03-27T15:33:10.284Z,40.40
2018-03-27T15:38:33.795Z,40.10
