createdAt,value
2022-09-25T00:00:55.073Z,13.20
2022-09-25T00:01:55.150Z,13.21
2022-09-25T00:02:55.109Z,13.21
2022-09-25T00:03:55.066Z,13.21
2022-09-25T00:04:55.025Z,13.21
2022-09-25T00:05:55.015Z,13.20
2022-09-25T00:06:55.016Z,13.21
2022-09-25T00:07:54.984Z,13.21
2022-09-25T00:08:54.974Z,13.20
2022-09-25T00:09:55.661Z,13.22
2022-09-25T00:10:54.955Z,13.21
2022-09-25T00:11:54.947Z,13.20
2022-09-25T00:12:54.937Z,13.18
2022-09-25T00:13:54.927Z,13.20
2022-09-25T00:14:54.907Z,13.17
2022-09-25T00:15:54.897Z,13.14
2022-09-25T00:16:54.980Z,13.14
2022-09-25T00:17:54.912Z,13.11
2022-09-25T00:18:54.887Z,13.12
2022-09-25T00:19:54.847Z,13.12
2022-09-25T00:20:54.844Z,13.12
2022-09-25T00:21:54.838Z,13.11
2022-09-25T00:22:55.780Z,13.11
2022-09-25T00:23:54.812Z,13.12
2022-09-25T00:24:54.811Z,13.09
2022-09-25T00:25:54.781Z,13.11
2022-09-25T00:26:54.768Z,13.09
2022-09-25T00:27:54.778Z,13.11
2022-09-25T00:28:54.749Z,13.09
2022-09-25T00:29:54.765Z,13.11
2022-09-25T00:30:54.808Z,13.11
2022-09-25T00:31:54.724Z,13.12
2022-09-25T00:32:54.726Z,13.14
2022-09-25T00:33:54.701Z,13.14
2022-09-25T00:34:54.693Z,13.14
2022-09-25T00:35:54.687Z,13.14
2022-09-25T00:36:54.645Z,13.15
2022-09-25T00:37:54.686Z,13.15
2022-09-25T00:38:54.638Z,13.15
2022-09-25T00:39:54.634Z,13.15
2022-09-25T00:40:54.679Z,13.17
2022-09-25T00:41:54.596Z,13.18
2022-09-25T00:42:54.619Z,13.18
2022-09-25T00:43:54.583Z,13.20
2022-09-25T00:44:54.567Z,13.21
2022-09-25T00:45:54.679Z,13.20
2022-09-25T00:46:54.538Z,13.18
2022-09-25T00:47:54.548Z,13.17
2022-09-25T00:48:54.528Z,13.17
2022-09-25T00:49:54.518Z,13.17
2022-09-25T00:50:54.500Z,13.17
2022-09-25T00:51:55.136Z,13.18
2022-09-25T00:52:54.480Z,13.20
2022-09-25T00:53:54.490Z,13.20
2022-09-25T00:54:54.459Z,13.22
2022-09-25T00:55:54.443Z,13.22
2022-09-25T00:56:54.431Z,13.24
2022-09-25T00:57:54.449Z,13.24
2022-09-25T00:58:54.429Z,13.25
2022-09-25T00:59:54.402Z,13.27
2022-09-25T01:00:54.448Z,13.29
2022-09-25T01:01:54.412Z,13.27
2022-09-25T01:02:54.434Z,13.29
2022-09-25T01:03:54.353Z,13.29
2022-09-25T01:04:54.364Z,13.27
2022-09-25T01:05:54.346Z,13.27
2022-09-25T01:06:54.314Z,13.24
2022-09-25T01:07:54.307Z,13.24
2022-09-25T01:08:54.292Z,13.24
2022-09-25T01:09:54.298Z,13.24
2022-09-25T01:10:54.279Z,13.24
2022-09-25T01:11:54.255Z,13.24
2022-09-25T01:12:54.256Z,13.24
2022-09-25T01:13:54.243Z,13.25
2022-09-25T01:14:54.246Z,13.25
2022-09-25T01:15:54.231Z,13.27
2022-09-25T01:16:54.275Z,13.25
2022-09-25T01:17:54.199Z,13.25
2022-09-25T01:18:54.209Z,13.22
2022-09-25T01:19:54.188Z,13.22
2022-09-25T01:20:54.167Z,13.24
2022-09-25T01:21:54.175Z,13.24
2022-09-25T01:22:54.129Z,13.22
2022-09-25T01:23:54.134Z,13.22
2022-09-25T01:24:54.113Z,13.20
2022-09-25T01:25:54.110Z,13.18
2022-09-25T01:26:54.105Z,13.18
2022-09-25T01:27:54.076Z,13.18
2022-09-25T01:28:54.061Z,13.18
2022-09-25T01:29:54.067Z,13.18
2022-09-25T01:30:54.114Z,13.20
2022-09-25T01:31:54.032Z,13.20
2022-09-25T01:32:54.044Z,13.20
2022-09-25T01:33:54.013Z,13.21
2022-09-25T01:34:53.993Z,13.22
2022-09-25T01:35:53.997Z,13.22
2022-09-25T01:36:53.981Z,13.22
2022-09-25T01:37:53.974Z,13.24
2022-09-25T01:38:53.945Z,13.27
2022-09-25T01:39:53.936Z,13.27
2022-09-25T01:40:53.976Z,13.29
2022-09-25T01:41:53.914Z,13.30
2022-09-25T01:42:53.935Z,13.32
2022-09-25T01:43:53.903Z,13.33
2022-09-25T01:44:53.886Z,13.36
2022-09-25T01:45:53.963Z,13.37
2022-09-25T01:46:53.856Z,13.38
2022-09-25T01:47:54.826Z,13.40
2022-09-25T01:48:53.837Z,13.40
2022-09-25T01:49:53.830Z,13.43
2022-09-25T01:50:53.814Z,13.44
2022-09-25T01:51:55.905Z,13.44
2022-09-25T01:52:54.760Z,13.46
2022-09-25T01:53:53.791Z,13.46
2022-09-25T01:54:53.770Z,13.46
2022-09-25T01:55:53.752Z,13.47
2022-09-25T01:56:53.740Z,13.49
2022-09-25T01:57:53.731Z,13.47
2022-09-25T01:58:53.731Z,13.51
2022-09-25T01:59:53.712Z,13.49
2022-09-25T02:00:53.692Z,13.52
2022-09-25T02:01:53.791Z,13.51
2022-09-25T02:02:53.756Z,13.49
2022-09-25T02:03:53.824Z,13.49
2022-09-25T02:04:53.655Z,13.49
2022-09-25T02:05:53.659Z,13.49
2022-09-25T02:06:53.634Z,13.46
2022-09-25T02:07:53.644Z,13.47
2022-09-25T02:08:53.615Z,13.49
2022-09-25T02:09:53.608Z,13.47
2022-09-25T02:10:53.598Z,13.49
2022-09-25T02:11:53.591Z,13.49
2022-09-25T02:12:53.556Z,13.51
2022-09-25T02:13:53.555Z,13.51
2022-09-25T02:14:53.537Z,13.52
2022-09-25T02:15:53.541Z,13.51
2022-09-25T02:16:53.586Z,13.51
2022-09-25T02:17:53.497Z,13.52
2022-09-25T02:18:53.523Z,13.52
2022-09-25T02:19:53.486Z,13.54
2022-09-25T02:20:53.486Z,13.52
2022-09-25T02:21:53.458Z,13.55
2022-09-25T02:22:53.450Z,13.52
2022-09-25T02:23:53.444Z,13.54
2022-09-25T02:24:58.461Z,13.54
2022-09-25T02:25:54.432Z,13.55
2022-09-25T02:26:53.402Z,13.54
2022-09-25T02:27:53.395Z,13.52
2022-09-25T02:28:53.394Z,13.52
2022-09-25T02:29:53.391Z,13.54
2022-09-25T02:30:53.498Z,13.54
2022-09-25T02:31:53.341Z,13.54
2022-09-25T02:32:53.339Z,13.55
2022-09-25T02:33:53.321Z,13.54
2022-09-25T02:34:53.339Z,13.54
2022-09-25T02:35:53.309Z,13.52
2022-09-25T02:36:53.294Z,13.52
2022-09-25T02:37:53.284Z,13.54
2022-09-25T02:38:53.277Z,13.52
2022-09-25T02:39:53.267Z,13.52
2022-09-25T02:40:53.349Z,13.52
2022-09-25T02:41:53.241Z,13.52
2022-09-25T02:42:53.226Z,13.49
2022-09-25T02:43:53.226Z,13.49
2022-09-25T02:44:53.222Z,13.49
2022-09-25T02:45:53.279Z,13.49
2022-09-25T02:46:53.178Z,13.47
2022-09-25T02:47:53.166Z,13.49
2022-09-25T02:48:53.172Z,13.47
2022-09-25T02:49:53.148Z,13.47
2022-09-25T02:50:53.152Z,13.47
2022-09-25T02:51:53.129Z,13.47
2022-09-25T02:52:53.108Z,13.47
2022-09-25T02:53:53.121Z,13.47
2022-09-25T02:54:53.109Z,13.46
2022-09-25T02:55:53.094Z,13.44
2022-09-25T02:56:53.080Z,13.44
2022-09-25T02:57:53.080Z,13.43
2022-09-25T02:58:53.043Z,13.44
2022-09-25T02:59:53.034Z,13.44
2022-09-25T03:00:53.090Z,13.44
2022-09-25T03:01:53.092Z,13.46
2022-09-25T03:02:53.065Z,13.44
2022-09-25T03:03:52.993Z,13.44
2022-09-25T03:04:52.974Z,13.46
2022-09-25T03:05:52.974Z,13.46
2022-09-25T03:06:52.964Z,13.43
2022-09-25T03:07:52.969Z,13.41
2022-09-25T03:08:52.941Z,13.41
2022-09-25T03:09:52.930Z,13.40
2022-09-25T03:10:53.893Z,13.37
2022-09-25T03:11:52.923Z,13.37
2022-09-25T03:12:52.895Z,13.38
2022-09-25T03:13:52.912Z,13.37
2022-09-25T03:14:52.876Z,13.37
2022-09-25T03:15:52.880Z,13.36
2022-09-25T03:16:52.893Z,13.33
2022-09-25T03:17:52.837Z,13.30
2022-09-25T03:18:52.821Z,13.30
2022-09-25T03:19:52.836Z,13.27
2022-09-25T03:20:52.798Z,13.27
2022-09-25T03:21:52.787Z,13.29
2022-09-25T03:22:52.778Z,13.29
2022-09-25T03:23:52.782Z,13.30
2022-09-25T03:24:52.752Z,13.32
2022-09-25T03:25:52.771Z,13.32
2022-09-25T03:26:52.740Z,13.32
2022-09-25T03:27:52.736Z,13.32
2022-09-25T03:28:52.712Z,13.32
2022-09-25T03:29:52.716Z,13.32
2022-09-25T03:30:52.872Z,13.30
2022-09-25T03:31:52.707Z,13.32
2022-09-25T03:32:52.679Z,13.32
2022-09-25T03:33:52.687Z,13.30
2022-09-25T03:34:52.650Z,13.30
2022-09-25T03:35:52.635Z,13.30
2022-09-25T03:36:52.652Z,13.32
2022-09-25T03:37:52.621Z,13.30
2022-09-25T03:38:52.626Z,13.29
2022-09-25T03:39:52.593Z,13.30
2022-09-25T03:40:52.687Z,13.29
2022-09-25T03:41:52.575Z,13.29
2022-09-25T03:42:52.577Z,13.27
2022-09-25T03:43:52.543Z,13.29
2022-09-25T03:44:52.538Z,13.25
2022-09-25T03:45:52.555Z,13.24
2022-09-25T03:46:52.526Z,13.27
2022-09-25T03:47:52.509Z,13.25
2022-09-25T03:48:52.506Z,13.29
2022-09-25T03:49:52.477Z,13.29
2022-09-25T03:50:52.462Z,13.29
2022-09-25T03:51:52.475Z,13.32
2022-09-25T03:52:52.450Z,13.33
2022-09-25T03:53:52.454Z,13.36
2022-09-25T03:54:52.430Z,13.36
2022-09-25T03:55:52.414Z,13.36
2022-09-25T03:56:52.410Z,13.36
2022-09-25T03:57:52.397Z,13.33
2022-09-25T03:58:52.389Z,13.32
2022-09-25T03:59:52.362Z,13.33
2022-09-25T04:00:52.369Z,13.32
2022-09-25T04:01:52.452Z,13.24
2022-09-25T04:02:52.399Z,13.24
2022-09-25T04:03:52.339Z,13.24
2022-09-25T04:04:52.316Z,13.22
2022-09-25T04:05:52.302Z,13.22
2022-09-25T04:06:52.308Z,13.22
2022-09-25T04:07:52.274Z,13.25
2022-09-25T04:08:52.264Z,13.24
2022-09-25T04:09:52.255Z,13.25
2022-09-25T04:10:53.201Z,13.27
2022-09-25T04:11:52.245Z,13.25
2022-09-25T04:12:52.230Z,13.27
2022-09-25T04:13:52.217Z,13.29
2022-09-25T04:14:52.196Z,13.29
2022-09-25T04:15:52.249Z,13.30
2022-09-25T04:16:52.251Z,13.29
2022-09-25T04:17:52.168Z,13.30
2022-09-25T04:18:52.157Z,13.29
2022-09-25T04:19:52.146Z,13.29
2022-09-25T04:20:52.178Z,13.27
2022-09-25T04:21:52.150Z,13.25
2022-09-25T04:22:52.115Z,13.24
2022-09-25T04:23:52.099Z,13.24
2022-09-25T04:24:52.094Z,13.24
2022-09-25T04:25:52.084Z,13.21
2022-09-25T04:26:52.090Z,13.18
2022-09-25T04:27:52.050Z,13.11
2022-09-25T04:28:52.051Z,13.11
2022-09-25T04:29:52.031Z,13.09
2022-09-25T04:30:52.028Z,13.06
2022-09-25T04:31:52.077Z,13.06
2022-09-25T04:32:52.016Z,13.07
2022-09-25T04:33:51.993Z,13.06
2022-09-25T04:34:51.994Z,13.06
2022-09-25T04:35:51.965Z,13.02
2022-09-25T04:36:51.964Z,13.00
2022-09-25T04:37:51.953Z,12.97
2022-09-25T04:38:51.953Z,12.93
2022-09-25T04:39:51.941Z,12.92
2022-09-25T04:40:52.047Z,12.92
2022-09-25T04:41:51.905Z,12.92
2022-09-25T04:42:51.897Z,12.93
2022-09-25T04:43:51.878Z,12.95
2022-09-25T04:44:51.886Z,12.96
2022-09-25T04:45:51.973Z,12.97
2022-09-25T04:46:51.907Z,13.00
2022-09-25T04:47:51.842Z,13.00
2022-09-25T04:48:51.841Z,13.00
2022-09-25T04:49:51.819Z,12.96
2022-09-25T04:50:51.806Z,12.95
2022-09-25T04:51:51.804Z,12.93
2022-09-25T04:52:51.781Z,12.95
2022-09-25T04:53:51.772Z,12.93
2022-09-25T04:54:51.759Z,12.96
2022-09-25T04:55:51.764Z,12.96
2022-09-25T04:56:51.770Z,12.96
2022-09-25T04:57:58.791Z,12.97
2022-09-25T04:58:52.721Z,12.97
2022-09-25T04:59:51.700Z,12.96
2022-09-25T05:00:51.779Z,12.96
2022-09-25T05:01:52.815Z,12.96
2022-09-25T05:02:51.766Z,12.97
2022-09-25T05:03:51.736Z,13.00
2022-09-25T05:04:51.669Z,12.99
2022-09-25T05:05:51.635Z,13.02
2022-09-25T05:06:51.627Z,13.02
2022-09-25T05:07:51.624Z,13.03
2022-09-25T05:08:51.614Z,13.03
2022-09-25T05:09:51.581Z,13.03
2022-09-25T05:10:51.583Z,13.03
2022-09-25T05:11:51.567Z,13.04
2022-09-25T05:12:51.555Z,13.04
2022-09-25T05:13:51.674Z,13.04
2022-09-25T05:14:51.536Z,13.04
2022-09-25T05:15:51.605Z,13.03
2022-09-25T05:16:51.516Z,13.02
2022-09-25T05:17:51.497Z,12.99
2022-09-25T05:18:51.535Z,12.99
2022-09-25T05:19:51.486Z,12.97
2022-09-25T05:20:51.523Z,12.97
2022-09-25T05:21:51.456Z,12.97
2022-09-25T05:22:51.461Z,12.97
2022-09-25T05:23:51.451Z,12.97
2022-09-25T05:24:54.129Z,12.96
2022-09-25T05:25:52.433Z,12.95
2022-09-25T05:26:51.441Z,12.92
2022-09-25T05:27:51.382Z,12.89
2022-09-25T05:28:51.406Z,12.87
2022-09-25T05:29:51.367Z,12.85
2022-09-25T05:30:51.378Z,12.84
2022-09-25T05:31:51.429Z,12.85
2022-09-25T05:32:51.334Z,12.87
2022-09-25T05:33:51.323Z,12.89
2022-09-25T05:34:51.322Z,12.92
2022-09-25T05:35:51.331Z,12.95
2022-09-25T05:36:51.287Z,12.97
2022-09-25T05:37:51.287Z,12.99
2022-09-25T05:38:51.272Z,12.99
2022-09-25T05:39:51.249Z,13.00
2022-09-25T05:40:51.355Z,13.02
2022-09-25T05:41:51.236Z,13.03
2022-09-25T05:42:51.244Z,13.04
2022-09-25T05:43:51.215Z,13.06
2022-09-25T05:44:51.198Z,13.06
2022-09-25T05:45:51.235Z,13.07
2022-09-25T05:46:51.196Z,13.09
2022-09-25T05:47:51.169Z,13.09
2022-09-25T05:48:51.184Z,13.07
2022-09-25T05:49:51.145Z,13.11
2022-09-25T05:50:51.147Z,13.11
2022-09-25T05:51:51.120Z,13.11
2022-09-25T05:52:51.109Z,13.06
2022-09-25T05:53:51.098Z,13.06
2022-09-25T05:54:51.085Z,13.06
2022-09-25T05:55:51.087Z,13.07
2022-09-25T05:56:51.103Z,13.06
2022-09-25T05:57:51.061Z,13.04
2022-09-25T05:58:51.056Z,13.04
2022-09-25T05:59:51.048Z,13.03
2022-09-25T06:00:51.034Z,13.03
2022-09-25T06:01:51.098Z,13.02
2022-09-25T06:02:51.092Z,12.95
2022-09-25T06:03:51.959Z,12.93
2022-09-25T06:04:50.978Z,12.93
2022-09-25T06:05:51.917Z,12.89
2022-09-25T06:06:50.957Z,12.93
2022-09-25T06:07:50.942Z,12.95
2022-09-25T06:08:50.957Z,12.93
2022-09-25T06:09:50.919Z,12.95
2022-09-25T06:10:50.917Z,12.95
2022-09-25T06:11:50.908Z,12.97
2022-09-25T06:12:50.910Z,12.97
2022-09-25T06:13:54.520Z,12.96
2022-09-25T06:14:50.921Z,12.96
2022-09-25T06:15:50.981Z,12.97
2022-09-25T06:16:50.879Z,12.97
2022-09-25T06:17:50.875Z,12.99
2022-09-25T06:18:50.827Z,13.00
2022-09-25T06:19:50.805Z,13.02
2022-09-25T06:20:50.805Z,12.97
2022-09-25T06:21:50.779Z,12.95
2022-09-25T06:22:50.791Z,12.93
2022-09-25T06:23:50.789Z,12.93
2022-09-25T06:24:50.766Z,12.92
2022-09-25T06:25:50.755Z,12.92
2022-09-25T06:26:50.737Z,12.89
2022-09-25T06:27:50.727Z,12.88
2022-09-25T06:28:50.754Z,12.89
2022-09-25T06:29:50.702Z,12.88
2022-09-25T06:30:50.756Z,12.87
2022-09-25T06:31:50.679Z,12.82
2022-09-25T06:32:50.688Z,12.84
2022-09-25T06:33:50.662Z,12.85
2022-09-25T06:34:50.647Z,12.85
2022-09-25T06:35:50.646Z,12.88
2022-09-25T06:36:50.624Z,12.89
2022-09-25T06:37:50.656Z,12.92
2022-09-25T06:38:50.608Z,12.95
2022-09-25T06:39:50.593Z,12.95
2022-09-25T06:40:50.632Z,12.93
2022-09-25T06:41:50.564Z,12.95
2022-09-25T06:42:50.563Z,12.92
2022-09-25T06:43:50.558Z,12.89
2022-09-25T06:44:50.543Z,12.92
2022-09-25T06:45:50.556Z,12.89
2022-09-25T06:46:50.666Z,12.92
2022-09-25T06:47:50.510Z,12.96
2022-09-25T06:48:50.486Z,12.96
2022-09-25T06:49:50.482Z,12.93
2022-09-25T06:50:50.492Z,12.95
2022-09-25T06:51:51.410Z,12.96
2022-09-25T06:52:50.467Z,12.95
2022-09-25T06:53:50.429Z,12.96
2022-09-25T06:54:50.449Z,12.97
2022-09-25T06:55:50.446Z,12.99
2022-09-25T06:56:50.404Z,12.96
2022-09-25T06:57:50.434Z,12.97
2022-09-25T06:58:50.421Z,12.99
2022-09-25T06:59:50.360Z,13.02
2022-09-25T07:00:50.390Z,13.03
2022-09-25T07:01:50.571Z,13.06
2022-09-25T07:02:50.451Z,13.07
2022-09-25T07:03:50.323Z,13.11
2022-09-25T07:04:50.352Z,13.11
2022-09-25T07:05:50.325Z,13.12
2022-09-25T07:06:50.301Z,13.12
2022-09-25T07:07:50.293Z,13.11
2022-09-25T07:08:50.326Z,13.09
2022-09-25T07:09:50.261Z,13.09
2022-09-25T07:10:50.259Z,13.11
2022-09-25T07:11:50.272Z,13.14
2022-09-25T07:12:50.233Z,13.11
2022-09-25T07:13:51.178Z,13.09
2022-09-25T07:14:50.217Z,13.09
2022-09-25T07:15:50.244Z,13.09
2022-09-25T07:16:50.187Z,13.09
2022-09-25T07:17:50.188Z,13.09
2022-09-25T07:18:50.193Z,13.12
2022-09-25T07:19:50.178Z,13.12
2022-09-25T07:20:50.140Z,13.14
2022-09-25T07:21:50.127Z,13.17
2022-09-25T07:22:50.120Z,13.17
2022-09-25T07:23:50.107Z,13.17
2022-09-25T07:24:50.118Z,13.14
2022-09-25T07:25:50.078Z,13.12
2022-09-25T07:26:50.073Z,13.06
2022-09-25T07:27:50.059Z,13.07
2022-09-25T07:28:50.053Z,13.11
2022-09-25T07:29:50.050Z,13.11
2022-09-25T07:30:50.310Z,13.14
2022-09-25T07:31:50.024Z,13.14
2022-09-25T07:32:50.004Z,13.14
2022-09-25T07:33:50.008Z,13.14
2022-09-25T07:34:50.000Z,13.14
2022-09-25T07:35:49.993Z,13.17
2022-09-25T07:36:49.977Z,13.15
2022-09-25T07:37:49.954Z,13.17
2022-09-25T07:38:49.938Z,13.18
2022-09-25T07:39:49.938Z,13.21
2022-09-25T07:40:50.030Z,13.24
2022-09-25T07:41:49.932Z,13.22
2022-09-25T07:42:49.903Z,13.22
2022-09-25T07:43:52.635Z,13.22
2022-09-25T07:44:51.109Z,13.25
2022-09-25T07:45:49.898Z,13.27
2022-09-25T07:46:49.938Z,13.29
2022-09-25T07:47:49.848Z,13.33
2022-09-25T07:48:49.826Z,13.37
2022-09-25T07:49:49.817Z,13.43
2022-09-25T07:50:49.820Z,13.43
2022-09-25T07:51:49.815Z,13.46
2022-09-25T07:52:49.800Z,13.47
2022-09-25T07:53:49.770Z,13.54
2022-09-25T07:54:49.764Z,13.56
2022-09-25T07:55:49.758Z,13.61
2022-09-25T07:56:49.731Z,13.61
2022-09-25T07:57:49.731Z,13.62
2022-09-25T07:58:49.732Z,13.65
2022-09-25T07:59:49.714Z,13.63
2022-09-25T08:00:49.723Z,13.65
2022-09-25T08:01:53.769Z,13.63
2022-09-25T08:02:49.703Z,13.63
2022-09-25T08:03:49.663Z,13.56
2022-09-25T08:04:49.649Z,13.56
2022-09-25T08:05:49.662Z,13.49
2022-09-25T08:06:49.645Z,13.51
2022-09-25T08:07:49.623Z,13.52
2022-09-25T08:08:49.609Z,13.55
2022-09-25T08:09:49.603Z,13.56
2022-09-25T08:10:49.602Z,13.56
2022-09-25T08:11:49.590Z,13.59
2022-09-25T08:12:49.564Z,13.62
2022-09-25T08:13:49.562Z,13.65
2022-09-25T08:14:49.547Z,13.70
2022-09-25T08:15:49.610Z,13.74
2022-09-25T08:16:49.530Z,13.71
2022-09-25T08:17:49.527Z,13.70
2022-09-25T08:18:49.526Z,13.70
2022-09-25T08:19:49.513Z,13.71
2022-09-25T08:20:49.493Z,13.63
2022-09-25T08:21:49.465Z,13.62
2022-09-25T08:22:49.458Z,13.65
2022-09-25T08:23:49.463Z,13.67
2022-09-25T08:24:49.439Z,13.70
2022-09-25T08:25:49.426Z,13.73
2022-09-25T08:26:49.411Z,13.79
2022-09-25T08:27:49.432Z,13.84
2022-09-25T08:28:49.400Z,13.88
2022-09-25T08:29:49.373Z,13.92
2022-09-25T08:30:49.415Z,13.96
2022-09-25T08:31:49.377Z,13.99
2022-09-25T08:32:49.347Z,14.02
2022-09-25T08:33:49.350Z,14.02
2022-09-25T08:34:49.699Z,14.02
2022-09-25T08:35:49.315Z,14.02
2022-09-25T08:36:49.302Z,14.02
2022-09-25T08:37:49.283Z,14.06
2022-09-25T08:38:49.295Z,14.04
2022-09-25T08:39:49.280Z,14.09
2022-09-25T08:40:49.292Z,14.09
2022-09-25T08:41:49.249Z,14.10
2022-09-25T08:42:49.227Z,14.06
2022-09-25T08:43:49.236Z,14.04
2022-09-25T08:45:16.523Z,14.02
2022-09-25T08:45:50.291Z,14.02
2022-09-25T08:46:49.187Z,14.02
2022-09-25T08:47:49.180Z,14.04
2022-09-25T08:48:49.169Z,13.99
2022-09-25T08:49:49.149Z,13.99
2022-09-25T08:50:49.138Z,13.99
2022-09-25T08:51:49.164Z,13.98
2022-09-25T08:52:49.132Z,13.96
2022-09-25T08:53:49.120Z,13.99
2022-09-25T08:54:49.140Z,14.04
2022-09-25T08:55:49.150Z,14.04
2022-09-25T08:56:49.091Z,14.04
2022-09-25T08:57:49.084Z,14.01
2022-09-25T08:58:49.077Z,13.99
2022-09-25T08:59:49.040Z,13.96
2022-09-25T09:00:49.042Z,13.96
2022-09-25T09:01:49.039Z,13.95
2022-09-25T09:02:49.133Z,13.96
2022-09-25T09:03:48.993Z,13.96
2022-09-25T09:04:48.983Z,13.98
2022-09-25T09:05:51.700Z,13.98
2022-09-25T09:06:53.233Z,14.01
2022-09-25T09:07:49.956Z,14.04
2022-09-25T09:08:48.955Z,14.04
2022-09-25T09:09:48.941Z,14.06
2022-09-25T09:10:48.923Z,14.10
2022-09-25T09:11:48.956Z,14.10
2022-09-25T09:12:48.895Z,14.10
2022-09-25T09:13:48.887Z,14.09
2022-09-25T09:14:48.897Z,14.10
2022-09-25T09:15:48.899Z,14.14
2022-09-25T09:16:48.875Z,14.17
2022-09-25T09:17:48.847Z,14.19
2022-09-25T09:18:48.828Z,14.21
2022-09-25T09:19:48.807Z,14.24
2022-09-25T09:20:48.824Z,14.17
2022-09-25T09:21:48.819Z,14.20
2022-09-25T09:22:48.786Z,14.20
2022-09-25T09:23:48.768Z,14.24
2022-09-25T09:24:48.770Z,14.25
2022-09-25T09:25:48.765Z,14.28
2022-09-25T09:26:48.805Z,14.29
2022-09-25T09:27:48.733Z,14.32
2022-09-25T09:28:48.720Z,14.35
2022-09-25T09:29:48.709Z,14.38
2022-09-25T09:30:48.787Z,14.39
2022-09-25T09:31:48.696Z,14.39
2022-09-25T09:32:48.675Z,14.39
2022-09-25T09:33:48.706Z,14.32
2022-09-25T09:35:05.829Z,14.31
2022-09-25T09:35:49.662Z,14.28
2022-09-25T09:36:48.658Z,14.25
2022-09-25T09:37:48.627Z,14.25
2022-09-25T09:38:48.614Z,14.25
2022-09-25T09:39:48.606Z,14.25
2022-09-25T09:40:48.617Z,14.31
2022-09-25T09:41:48.594Z,14.31
2022-09-25T09:42:48.580Z,14.32
2022-09-25T09:43:48.546Z,14.34
2022-09-25T09:44:48.566Z,14.35
2022-09-25T09:45:49.496Z,14.39
2022-09-25T09:46:48.538Z,14.38
2022-09-25T09:47:48.524Z,14.38
2022-09-25T09:48:48.488Z,14.42
2022-09-25T09:49:48.490Z,14.44
2022-09-25T09:50:52.420Z,14.43
2022-09-25T09:51:48.460Z,14.49
2022-09-25T09:52:48.457Z,14.54
2022-09-25T09:53:48.456Z,14.57
2022-09-25T09:54:48.422Z,14.61
2022-09-25T09:55:48.412Z,14.57
2022-09-25T09:56:48.414Z,14.61
2022-09-25T09:57:48.425Z,14.64
2022-09-25T09:58:48.393Z,14.68
2022-09-25T09:59:48.374Z,14.74
2022-09-25T10:00:48.367Z,14.80
2022-09-25T10:01:48.552Z,14.84
2022-09-25T10:02:48.505Z,14.87
2022-09-25T10:03:48.324Z,14.94
2022-09-25T10:04:48.315Z,14.95
2022-09-25T10:05:48.321Z,15.01
2022-09-25T10:06:48.292Z,14.99
2022-09-25T10:07:48.293Z,14.99
2022-09-25T10:08:48.277Z,14.99
2022-09-25T10:09:48.265Z,14.98
2022-09-25T10:10:48.259Z,14.98
2022-09-25T10:11:48.235Z,14.95
2022-09-25T10:12:48.236Z,14.94
2022-09-25T10:13:48.227Z,14.94
2022-09-25T10:14:48.203Z,14.95
2022-09-25T10:15:48.264Z,14.94
2022-09-25T10:16:48.182Z,14.93
2022-09-25T10:17:48.173Z,14.87
2022-09-25T10:18:48.161Z,14.87
2022-09-25T10:19:48.169Z,14.90
2022-09-25T10:20:48.146Z,14.93
2022-09-25T10:21:48.128Z,14.94
2022-09-25T10:22:48.112Z,14.91
2022-09-25T10:23:48.113Z,14.91
2022-09-25T10:24:48.101Z,14.93
2022-09-25T10:25:51.312Z,14.94
2022-09-25T10:26:49.073Z,14.94
2022-09-25T10:27:48.078Z,14.91
2022-09-25T10:28:48.048Z,14.90
2022-09-25T10:29:48.051Z,14.91
2022-09-25T10:30:48.043Z,14.86
2022-09-25T10:31:48.028Z,14.81
2022-09-25T10:32:48.030Z,14.83
2022-09-25T10:33:48.023Z,14.84
2022-09-25T10:34:47.987Z,14.72
2022-09-25T10:35:48.002Z,14.67
2022-09-25T10:36:47.958Z,14.68
2022-09-25T10:37:47.958Z,14.68
2022-09-25T10:38:47.952Z,14.68
2022-09-25T10:39:48.067Z,14.69
2022-09-25T10:40:47.956Z,14.67
2022-09-25T10:41:47.919Z,14.69
2022-09-25T10:42:48.843Z,14.71
2022-09-25T10:43:47.912Z,14.72
2022-09-25T10:44:47.871Z,14.71
2022-09-25T10:45:47.894Z,14.67
2022-09-25T10:46:47.858Z,14.64
2022-09-25T10:47:47.859Z,14.62
2022-09-25T10:48:47.838Z,14.62
2022-09-25T10:49:47.819Z,14.60
2022-09-25T10:50:47.805Z,14.53
2022-09-25T10:51:47.799Z,14.53
2022-09-25T10:52:47.792Z,14.52
2022-09-25T10:53:47.772Z,14.56
2022-09-25T10:54:47.794Z,14.56
2022-09-25T10:55:47.777Z,14.57
2022-09-25T10:56:47.744Z,14.57
2022-09-25T10:57:47.726Z,14.65
2022-09-25T10:58:47.732Z,14.65
2022-09-25T10:59:47.716Z,14.65
2022-09-25T11:00:47.694Z,14.64
2022-09-25T11:01:47.864Z,14.65
2022-09-25T11:02:47.728Z,14.67
2022-09-25T11:03:47.665Z,14.71
2022-09-25T11:04:47.651Z,14.71
2022-09-25T11:05:47.662Z,14.68
2022-09-25T11:06:47.635Z,14.65
2022-09-25T11:07:47.643Z,14.67
2022-09-25T11:08:47.608Z,14.68
2022-09-25T11:09:47.598Z,14.68
2022-09-25T11:10:47.626Z,14.71
2022-09-25T11:11:47.577Z,14.71
2022-09-25T11:12:47.553Z,14.74
2022-09-25T11:13:47.557Z,14.78
2022-09-25T11:14:47.560Z,14.83
2022-09-25T11:15:47.539Z,14.84
2022-09-25T11:16:47.575Z,14.87
2022-09-25T11:17:47.511Z,14.80
2022-09-25T11:18:47.498Z,14.80
2022-09-25T11:19:47.492Z,14.72
2022-09-25T11:20:47.470Z,14.74
2022-09-25T11:21:48.412Z,14.78
2022-09-25T11:22:47.451Z,14.81
2022-09-25T11:23:47.438Z,14.84
2022-09-25T11:24:47.426Z,14.87
2022-09-25T11:25:47.416Z,14.87
2022-09-25T11:26:47.420Z,14.81
2022-09-25T11:27:47.408Z,14.74
2022-09-25T11:28:47.382Z,14.71
2022-09-25T11:29:47.378Z,14.74
2022-09-25T11:30:47.424Z,14.75
2022-09-25T11:31:47.353Z,14.81
2022-09-25T11:32:52.403Z,14.84
2022-09-25T11:33:47.330Z,14.86
2022-09-25T11:34:47.318Z,14.88
2022-09-25T11:35:47.305Z,14.87
2022-09-25T11:36:47.310Z,14.84
2022-09-25T11:37:47.286Z,14.75
2022-09-25T11:38:47.289Z,14.75
2022-09-25T11:39:47.258Z,14.72
2022-09-25T11:40:47.254Z,14.78
2022-09-25T11:41:47.263Z,14.78
2022-09-25T11:42:47.229Z,14.83
2022-09-25T11:43:47.223Z,14.84
2022-09-25T11:44:47.213Z,14.88
2022-09-25T11:45:47.234Z,14.90
2022-09-25T11:46:47.212Z,14.93
2022-09-25T11:47:47.183Z,14.93
2022-09-25T11:48:47.166Z,14.94
2022-09-25T11:49:47.144Z,14.95
2022-09-25T11:50:47.169Z,15.01
2022-09-25T11:51:47.124Z,15.02
2022-09-25T11:52:47.119Z,15.06
2022-09-25T11:53:47.120Z,15.09
2022-09-25T11:54:47.118Z,15.09
2022-09-25T11:55:47.108Z,15.11
2022-09-25T11:56:47.092Z,15.13
2022-09-25T11:57:47.066Z,15.15
2022-09-25T11:58:47.045Z,15.13
2022-09-25T11:59:47.040Z,15.17
2022-09-25T12:00:47.051Z,15.19
2022-09-25T12:01:47.039Z,15.19
2022-09-25T12:02:47.041Z,15.23
2022-09-25T12:03:47.017Z,15.27
2022-09-25T12:04:46.985Z,15.30
2022-09-25T12:05:46.965Z,15.30
2022-09-25T12:06:46.959Z,15.31
2022-09-25T12:07:47.000Z,15.27
2022-09-25T12:08:46.965Z,15.21
2022-09-25T12:09:46.925Z,15.23
2022-09-25T12:10:46.913Z,15.27
2022-09-25T12:11:46.897Z,15.31
2022-09-25T12:12:46.908Z,15.38
2022-09-25T12:13:46.884Z,15.38
2022-09-25T12:14:46.886Z,15.43
2022-09-25T12:15:46.871Z,15.46
2022-09-25T12:16:46.908Z,15.46
2022-09-25T12:17:46.853Z,15.49
2022-09-25T12:18:46.863Z,15.43
2022-09-25T12:19:46.815Z,15.43
2022-09-25T12:20:46.809Z,15.49
2022-09-25T12:21:46.802Z,15.52
2022-09-25T12:22:46.784Z,15.45
2022-09-25T12:23:46.796Z,15.38
2022-09-25T12:24:46.840Z,15.35
2022-09-25T12:25:46.755Z,15.33
2022-09-25T12:26:47.404Z,15.28
2022-09-25T12:27:46.766Z,15.28
2022-09-25T12:28:46.728Z,15.28
2022-09-25T12:29:46.727Z,15.33
2022-09-25T12:30:46.859Z,15.39
2022-09-25T12:31:46.689Z,15.45
2022-09-25T12:32:46.701Z,15.48
2022-09-25T12:33:46.685Z,15.56
2022-09-25T12:34:46.646Z,15.60
2022-09-25T12:35:46.642Z,15.57
2022-09-25T12:36:46.687Z,15.61
2022-09-25T12:37:47.326Z,15.68
2022-09-25T12:38:46.674Z,15.61
2022-09-25T12:39:46.647Z,15.59
2022-09-25T12:40:46.728Z,15.51
2022-09-25T12:41:46.558Z,15.52
2022-09-25T12:42:46.602Z,15.59
2022-09-25T12:43:46.560Z,15.52
2022-09-25T12:44:46.541Z,15.42
2022-09-25T12:45:46.603Z,15.41
2022-09-25T12:46:46.550Z,15.28
2022-09-25T12:47:46.503Z,15.27
2022-09-25T12:48:46.521Z,15.36
2022-09-25T12:49:46.492Z,15.42
2022-09-25T12:50:46.500Z,15.48
2022-09-25T12:51:46.454Z,15.52
2022-09-25T12:52:46.455Z,15.59