createdAt,value
2019-02-02T00:00:52.397Z,0
2019-02-02T00:01:52.377Z,0
2019-02-02T00:02:52.518Z,0
2019-02-02T00:03:52.353Z,0
2019-02-02T00:04:52.330Z,0
2019-02-02T00:05:52.313Z,0
2019-02-02T00:06:52.301Z,0
2019-02-02T00:07:52.285Z,0
2019-02-02T00:08:52.261Z,0
2019-02-02T00:09:52.250Z,0
2019-02-02T00:10:52.234Z,0
2019-02-02T00:11:52.224Z,0
2019-02-02T00:12:52.208Z,0
2019-02-02T00:13:52.192Z,0
2019-02-02T00:14:54.792Z,0
2019-02-02T00:15:52.157Z,0
2019-02-02T00:16:52.141Z,0
2019-02-02T00:17:52.123Z,0
2019-02-02T00:18:52.104Z,0
2019-02-02T00:19:52.093Z,0
2019-02-02T00:20:52.072Z,0
2019-02-02T00:21:52.062Z,0
2019-02-02T00:22:52.040Z,0
2019-02-02T00:23:52.020Z,0
2019-02-02T00:24:52.015Z,0
2019-02-02T00:25:51.987Z,0
2019-02-02T00:26:51.973Z,0
2019-02-02T00:27:51.965Z,0
2019-02-02T00:28:51.945Z,0
2019-02-02T00:29:51.938Z,0
2019-02-02T00:30:51.909Z,0
2019-02-02T00:31:51.888Z,0
2019-02-02T00:32:52.048Z,0
2019-02-02T00:33:51.868Z,0
2019-02-02T00:34:51.854Z,0
2019-02-02T00:35:51.822Z,0
2019-02-02T00:36:51.809Z,0
2019-02-02T00:37:51.798Z,0
2019-02-02T00:38:51.786Z,0
2019-02-02T00:39:51.759Z,0
2019-02-02T00:40:51.849Z,0
2019-02-02T00:41:51.729Z,0
2019-02-02T00:42:51.714Z,0
2019-02-02T00:43:51.696Z,0
2019-02-02T00:44:51.676Z,0
2019-02-02T00:45:51.660Z,0
2019-02-02T00:46:51.659Z,0
2019-02-02T00:47:51.632Z,0
2019-02-02T00:48:51.369Z,0
2019-02-02T00:49:51.355Z,0
2019-02-02T00:50:51.583Z,0
2019-02-02T00:51:51.563Z,0
2019-02-02T00:52:51.546Z,0
2019-02-02T00:53:51.535Z,0
2019-02-02T00:54:51.526Z,0
2019-02-02T00:55:51.500Z,0
2019-02-02T00:56:51.493Z,0
2019-02-02T00:58:02.489Z,0
2019-02-02T00:58:51.462Z,0
2019-02-02T00:59:51.456Z,0
2019-02-02T01:00:51.415Z,0
2019-02-02T01:01:51.401Z,0
2019-02-02T01:02:51.405Z,0
2019-02-02T01:03:51.367Z,0
2019-02-02T01:04:51.106Z,0
2019-02-02T01:05:51.331Z,0
2019-02-02T01:06:51.457Z,0
2019-02-02T01:07:51.299Z,0
2019-02-02T01:08:51.298Z,0
2019-02-02T01:09:51.269Z,0
2019-02-02T01:10:51.256Z,0
2019-02-02T01:11:51.243Z,0
2019-02-02T01:12:51.213Z,0
2019-02-02T01:13:51.464Z,0
2019-02-02T01:14:51.185Z,0
2019-02-02T01:15:51.166Z,0
2019-02-02T01:16:51.173Z,0
2019-02-02T01:17:51.136Z,0
2019-02-02T01:18:51.118Z,0
2019-02-02T01:19:51.113Z,0
2019-02-02T01:20:51.091Z,0
2019-02-02T01:21:51.070Z,0
2019-02-02T01:22:51.055Z,0
2019-02-02T01:23:51.045Z,0
2019-02-02T01:24:51.034Z,0
2019-02-02T01:25:51.000Z,0
2019-02-02T01:26:50.986Z,0
2019-02-02T01:27:50.968Z,0
2019-02-02T01:28:50.973Z,0
2019-02-02T01:29:50.962Z,0
2019-02-02T01:30:50.921Z,0
2019-02-02T01:31:50.899Z,0
2019-02-02T01:32:50.650Z,0
2019-02-02T01:33:50.880Z,0
2019-02-02T01:34:50.867Z,0
2019-02-02T01:35:50.840Z,0
2019-02-02T01:36:50.834Z,0
2019-02-02T01:37:50.806Z,0
2019-02-02T01:38:50.795Z,0
2019-02-02T01:39:50.777Z,0
2019-02-02T01:40:50.757Z,0
2019-02-02T01:41:50.822Z,0
2019-02-02T01:42:50.766Z,0
2019-02-02T01:43:50.706Z,0
2019-02-02T01:44:50.690Z,0
2019-02-02T01:45:50.684Z,0
2019-02-02T01:46:50.659Z,0
2019-02-02T01:47:50.645Z,0
2019-02-02T01:48:50.623Z,0
2019-02-02T01:49:50.620Z,0
2019-02-02T01:50:50.351Z,0
2019-02-02T01:51:50.603Z,0
2019-02-02T01:52:50.560Z,0
2019-02-02T01:53:50.539Z,0
2019-02-02T01:54:50.523Z,0
2019-02-02T01:55:50.633Z,0
2019-02-02T01:56:50.494Z,0
2019-02-02T01:57:50.479Z,0
2019-02-02T01:58:50.456Z,0
2019-02-02T01:59:50.442Z,0
2019-02-02T02:00:50.428Z,0
2019-02-02T02:01:51.294Z,0
2019-02-02T02:02:50.401Z,0
2019-02-02T02:03:50.378Z,0
2019-02-02T02:04:50.381Z,0
2019-02-02T02:05:50.344Z,0
2019-02-02T02:06:50.455Z,0
2019-02-02T02:07:50.408Z,0
2019-02-02T02:08:50.341Z,0
2019-02-02T02:09:50.414Z,0
2019-02-02T02:10:50.265Z,0
2019-02-02T02:11:50.258Z,0
2019-02-02T02:12:50.235Z,0
2019-02-02T02:13:50.221Z,0
2019-02-02T02:14:50.201Z,0
2019-02-02T02:15:50.182Z,0
2019-02-02T02:16:50.169Z,0
2019-02-02T02:17:50.148Z,0
2019-02-02T02:18:49.905Z,0
2019-02-02T02:19:50.119Z,0
2019-02-02T02:20:50.102Z,0
2019-02-02T02:21:50.091Z,0
2019-02-02T02:22:51.011Z,0
2019-02-02T02:23:50.050Z,0
2019-02-02T02:24:50.101Z,0
2019-02-02T02:25:50.012Z,0
2019-02-02T02:26:50.007Z,0
2019-02-02T02:27:50.003Z,0
2019-02-02T02:28:49.959Z,0
2019-02-02T02:29:49.947Z,0
2019-02-02T02:30:52.358Z,0
2019-02-02T02:31:49.945Z,0
2019-02-02T02:32:49.956Z,0
2019-02-02T02:33:49.899Z,0
2019-02-02T02:34:49.879Z,0
2019-02-02T02:35:49.624Z,0
2019-02-02T02:36:49.832Z,0
2019-02-02T02:37:49.822Z,0
2019-02-02T02:38:49.559Z,0
2019-02-02T02:39:49.791Z,0
2019-02-02T02:40:49.772Z,0
2019-02-02T02:41:49.748Z,0
2019-02-02T02:42:49.733Z,0
2019-02-02T02:43:49.719Z,0
2019-02-02T02:44:49.706Z,0
2019-02-02T02:45:49.702Z,0
2019-02-02T02:46:49.681Z,0
2019-02-02T02:47:49.651Z,0
2019-02-02T02:48:49.646Z,0
2019-02-02T02:49:49.641Z,0
2019-02-02T02:50:49.675Z,0
2019-02-02T02:51:49.590Z,0
2019-02-02T02:52:49.571Z,0
2019-02-02T02:53:49.548Z,0
2019-02-02T02:54:49.552Z,0
2019-02-02T02:55:49.534Z,0
2019-02-02T02:56:49.688Z,0
2019-02-02T02:57:49.492Z,0
2019-02-02T02:58:51.307Z,0
2019-02-02T02:59:49.462Z,0
2019-02-02T03:00:49.435Z,0
2019-02-02T03:01:49.415Z,0
2019-02-02T03:02:49.403Z,0
2019-02-02T03:03:49.400Z,0
2019-02-02T03:04:49.375Z,0
2019-02-02T03:05:49.357Z,0
2019-02-02T03:06:49.341Z,0
2019-02-02T03:07:49.386Z,0
2019-02-02T03:08:49.305Z,0
2019-02-02T03:09:49.290Z,0
2019-02-02T03:10:49.275Z,0
2019-02-02T03:11:49.261Z,0
2019-02-02T03:12:49.233Z,0
2019-02-02T03:13:49.227Z,0
2019-02-02T03:14:49.214Z,0
2019-02-02T03:15:49.211Z,0
2019-02-02T03:16:49.177Z,0
2019-02-02T03:17:49.273Z,0
2019-02-02T03:18:49.140Z,0
2019-02-02T03:19:49.125Z,0
2019-02-02T03:20:49.106Z,0
2019-02-02T03:21:51.082Z,0
2019-02-02T03:22:49.081Z,0
2019-02-02T03:23:49.061Z,0
2019-02-02T03:24:49.038Z,0
2019-02-02T03:25:49.028Z,0
2019-02-02T03:26:49.018Z,0
2019-02-02T03:27:48.982Z,0
2019-02-02T03:29:00.187Z,0
2019-02-02T03:29:48.979Z,0
2019-02-02T03:30:48.973Z,0
2019-02-02T03:31:53.313Z,0
2019-02-02T03:32:49.061Z,0
2019-02-02T03:33:48.895Z,0
2019-02-02T03:34:48.866Z,0
2019-02-02T03:35:48.634Z,0
2019-02-02T03:36:49.032Z,0
2019-02-02T03:37:48.830Z,0
2019-02-02T03:38:48.808Z,0
2019-02-02T03:39:48.793Z,0
2019-02-02T03:40:48.772Z,0
2019-02-02T03:41:48.745Z,0
2019-02-02T03:42:48.734Z,0
2019-02-02T03:43:48.731Z,0
2019-02-02T03:44:48.704Z,0
2019-02-02T03:45:50.435Z,0
2019-02-02T03:46:48.746Z,0
2019-02-02T03:47:48.676Z,0
2019-02-02T03:48:48.640Z,0
2019-02-02T03:49:48.617Z,0
2019-02-02T03:50:48.597Z,0
2019-02-02T03:51:48.592Z,0
2019-02-02T03:52:48.580Z,0
2019-02-02T03:53:50.909Z,0
2019-02-02T03:54:48.540Z,0
2019-02-02T03:55:48.523Z,0
2019-02-02T03:56:48.508Z,0
2019-02-02T03:57:48.498Z,0
2019-02-02T03:58:48.471Z,0
2019-02-02T03:59:48.546Z,0
2019-02-02T04:00:48.556Z,0
2019-02-02T04:01:48.193Z,0
2019-02-02T04:02:48.487Z,0
2019-02-02T04:03:48.578Z,0
2019-02-02T04:04:48.375Z,0
2019-02-02T04:05:48.352Z,0
2019-02-02T04:06:48.337Z,0
2019-02-02T04:07:48.470Z,0
2019-02-02T04:08:48.320Z,0
2019-02-02T04:09:48.290Z,0
2019-02-02T04:10:48.274Z,0
2019-02-02T04:11:50.562Z,0
2019-02-02T04:12:48.258Z,0
2019-02-02T04:13:48.225Z,0
2019-02-02T04:14:48.201Z,0
2019-02-02T04:15:48.191Z,0
2019-02-02T04:16:48.178Z,0
2019-02-02T04:17:48.160Z,0
2019-02-02T04:18:48.136Z,0
2019-02-02T04:19:48.134Z,0
2019-02-02T04:20:48.105Z,0
2019-02-02T04:21:48.087Z,0
2019-02-02T04:22:48.082Z,0
2019-02-02T04:23:48.069Z,0
2019-02-02T04:24:48.044Z,0
2019-02-02T04:25:48.018Z,0
2019-02-02T04:26:47.998Z,0
2019-02-02T04:27:47.991Z,0
2019-02-02T04:28:47.976Z,0
2019-02-02T04:29:47.954Z,0
2019-02-02T04:30:47.942Z,0
2019-02-02T04:31:47.925Z,0
2019-02-02T04:32:47.684Z,0
2019-02-02T04:33:47.905Z,0
2019-02-02T04:34:47.627Z,0
2019-02-02T04:35:47.865Z,0
2019-02-02T04:36:47.841Z,0
2019-02-02T04:37:47.965Z,0
2019-02-02T04:38:47.809Z,0
2019-02-02T04:39:47.844Z,0
2019-02-02T04:40:47.776Z,0
2019-02-02T04:41:47.760Z,0
2019-02-02T04:42:47.741Z,0
2019-02-02T04:43:47.857Z,0
2019-02-02T04:44:47.708Z,0
2019-02-02T04:45:47.696Z,0
2019-02-02T04:46:47.676Z,0
2019-02-02T04:47:47.831Z,0
2019-02-02T04:48:47.648Z,0
2019-02-02T04:49:47.683Z,0
2019-02-02T04:50:47.620Z,0
2019-02-02T04:51:47.597Z,0
2019-02-02T04:52:47.577Z,0
2019-02-02T04:53:47.559Z,0
2019-02-02T04:54:47.553Z,0
2019-02-02T04:55:47.543Z,0
2019-02-02T04:56:47.516Z,0
2019-02-02T04:57:47.504Z,0
2019-02-02T04:58:47.479Z,0
2019-02-02T04:59:47.461Z,0
2019-02-02T05:00:47.446Z,0
2019-02-02T05:01:47.435Z,0
2019-02-02T05:02:47.455Z,0
2019-02-02T05:03:47.403Z,0
2019-02-02T05:04:47.383Z,0
2019-02-02T05:05:47.392Z,0
2019-02-02T05:06:47.362Z,0
2019-02-02T05:07:47.354Z,0
2019-02-02T05:08:47.321Z,0
2019-02-02T05:09:47.307Z,0
2019-02-02T05:10:47.286Z,0
2019-02-02T05:11:47.273Z,0
2019-02-02T05:12:47.253Z,0
2019-02-02T05:13:47.238Z,0
2019-02-02T05:14:47.223Z,0
2019-02-02T05:15:47.210Z,0
2019-02-02T05:16:47.194Z,0
2019-02-02T05:17:47.175Z,0
2019-02-02T05:18:47.154Z,0
2019-02-02T05:19:47.145Z,0
2019-02-02T05:20:47.128Z,0
2019-02-02T05:21:47.124Z,0
2019-02-02T05:22:47.094Z,0
2019-02-02T05:23:47.381Z,0
2019-02-02T05:24:47.057Z,0
2019-02-02T05:25:47.043Z,0
2019-02-02T05:26:47.028Z,0
2019-02-02T05:27:47.021Z,0
2019-02-02T05:28:46.992Z,0
2019-02-02T05:29:51.160Z,0
2019-02-02T05:30:46.968Z,0
2019-02-02T05:31:46.952Z,0
2019-02-02T05:32:46.937Z,0
2019-02-02T05:33:46.913Z,0
2019-02-02T05:34:46.903Z,0
2019-02-02T05:35:46.887Z,0
2019-02-02T05:36:46.870Z,0
2019-02-02T05:37:46.858Z,0
2019-02-02T05:38:46.857Z,0
2019-02-02T05:39:46.941Z,0
2019-02-02T05:40:46.797Z,0
2019-02-02T05:41:46.782Z,0
2019-02-02T05:42:46.799Z,0
2019-02-02T05:43:46.790Z,0
2019-02-02T05:44:46.736Z,0
2019-02-02T05:45:46.830Z,0
2019-02-02T05:46:46.703Z,0
2019-02-02T05:47:46.689Z,0
2019-02-02T05:48:46.671Z,0
2019-02-02T05:49:49.537Z,0
2019-02-02T05:50:46.643Z,0
2019-02-02T05:51:46.628Z,0
2019-02-02T05:52:46.612Z,0
2019-02-02T05:53:46.592Z,0
2019-02-02T05:54:46.595Z,0
2019-02-02T05:55:46.579Z,0
2019-02-02T05:56:46.541Z,0
2019-02-02T05:57:46.530Z,0
2019-02-02T05:58:46.510Z,0
2019-02-02T05:59:57.260Z,0
2019-02-02T06:00:46.477Z,0
2019-02-02T06:01:46.457Z,0
2019-02-02T06:02:46.500Z,0
2019-02-02T06:03:46.495Z,0
2019-02-02T06:04:46.409Z,0
2019-02-02T06:05:46.401Z,0
2019-02-02T06:06:46.389Z,0
2019-02-02T06:07:46.365Z,0
2019-02-02T06:08:46.342Z,0
2019-02-02T06:09:46.096Z,0
2019-02-02T06:10:46.328Z,0
2019-02-02T06:11:46.294Z,0
2019-02-02T06:12:46.279Z,0
2019-02-02T06:13:46.263Z,0
2019-02-02T06:14:46.247Z,0
2019-02-02T06:15:46.231Z,0
2019-02-02T06:16:46.222Z,0
2019-02-02T06:17:46.205Z,0
2019-02-02T06:18:46.180Z,0
2019-02-02T06:19:46.164Z,0
2019-02-02T06:20:46.151Z,0
2019-02-02T06:21:46.130Z,0
2019-02-02T06:22:46.128Z,0
2019-02-02T06:23:46.098Z,0
2019-02-02T06:24:46.085Z,0
2019-02-02T06:25:46.076Z,0
2019-02-02T06:26:46.057Z,0
2019-02-02T06:27:46.042Z,0
2019-02-02T06:28:46.021Z,0
2019-02-02T06:29:46.007Z,0
2019-02-02T06:30:45.983Z,0
2019-02-02T06:31:45.972Z,0
2019-02-02T06:32:45.959Z,0
2019-02-02T06:33:45.941Z,0
2019-02-02T06:34:45.921Z,0
2019-02-02T06:35:45.916Z,0
2019-02-02T06:36:45.660Z,0
2019-02-02T06:37:45.653Z,0
2019-02-02T06:38:45.855Z,0
2019-02-02T06:39:45.847Z,0
2019-02-02T06:40:45.829Z,0
2019-02-02T06:41:45.568Z,0
2019-02-02T06:42:45.829Z,0
2019-02-02T06:43:45.853Z,0
2019-02-02T06:44:45.762Z,0
2019-02-02T06:45:45.757Z,0
2019-02-02T06:46:53.048Z,0
2019-02-02T06:47:45.723Z,0
2019-02-02T06:48:45.704Z,0
2019-02-02T06:49:45.684Z,0
2019-02-02T06:50:45.668Z,0
2019-02-02T06:51:45.654Z,0
2019-02-02T06:52:45.647Z,0
2019-02-02T06:53:45.381Z,0
2019-02-02T06:54:45.426Z,0
2019-02-02T06:55:45.591Z,0
2019-02-02T06:56:45.572Z,0
2019-02-02T06:57:45.558Z,0
2019-02-02T06:58:45.537Z,0
2019-02-02T06:59:45.525Z,0
2019-02-02T07:00:45.530Z,0
2019-02-02T07:01:45.543Z,0
2019-02-02T07:02:45.513Z,5
2019-02-02T07:03:45.456Z,5
2019-02-02T07:04:45.605Z,5
2019-02-02T07:05:45.433Z,5
2019-02-02T07:06:45.431Z,5
2019-02-02T07:07:45.396Z,5
2019-02-02T07:08:45.376Z,5
2019-02-02T07:09:45.364Z,5
2019-02-02T07:10:45.349Z,5
2019-02-02T07:11:45.087Z,5
2019-02-02T07:12:45.317Z,5
2019-02-02T07:13:45.752Z,5
2019-02-02T07:14:45.279Z,5
2019-02-02T07:15:45.389Z,10
2019-02-02T07:16:45.264Z,10
2019-02-02T07:17:45.232Z,10
2019-02-02T07:18:45.220Z,10
2019-02-02T07:19:45.219Z,10
2019-02-02T07:20:45.194Z,10
2019-02-02T07:21:44.922Z,10
2019-02-02T07:22:45.155Z,10
2019-02-02T07:23:45.134Z,10
2019-02-02T07:24:45.120Z,10
2019-02-02T07:25:45.133Z,10
2019-02-02T07:26:45.088Z,10
2019-02-02T07:27:45.077Z,10
2019-02-02T07:28:45.063Z,10
2019-02-02T07:29:45.038Z,10
2019-02-02T07:30:45.033Z,10
2019-02-02T07:31:45.015Z,15
2019-02-02T07:32:45.005Z,15
2019-02-02T07:33:44.976Z,15
2019-02-02T07:34:44.966Z,15
2019-02-02T07:35:44.942Z,15
2019-02-02T07:36:44.932Z,20
2019-02-02T07:37:44.918Z,20
2019-02-02T07:38:44.895Z,20
2019-02-02T07:39:44.894Z,20
2019-02-02T07:40:44.864Z,20
2019-02-02T07:41:46.017Z,20
2019-02-02T07:42:44.845Z,20
2019-02-02T07:43:44.822Z,15
2019-02-02T07:44:44.805Z,15
2019-02-02T07:45:44.793Z,15
2019-02-02T07:46:44.767Z,15
2019-02-02T07:47:44.752Z,15
2019-02-02T07:48:44.740Z,15
2019-02-02T07:49:44.723Z,15
2019-02-02T07:50:44.737Z,15
2019-02-02T07:51:44.695Z,15
2019-02-02T07:52:44.675Z,15
2019-02-02T07:53:44.660Z,15
2019-02-02T07:54:44.648Z,20
2019-02-02T07:55:44.692Z,20
2019-02-02T07:56:44.619Z,25
2019-02-02T07:57:44.612Z,25
2019-02-02T07:58:44.715Z,20
2019-02-02T07:59:44.567Z,20
2019-02-02T08:00:50.566Z,25
2019-02-02T08:01:44.539Z,25
2019-02-02T08:02:44.520Z,25
2019-02-02T08:03:44.505Z,25
2019-02-02T08:04:44.491Z,25
2019-02-02T08:05:44.483Z,25
2019-02-02T08:06:46.224Z,25
2019-02-02T08:07:44.202Z,20
2019-02-02T08:08:44.428Z,20
2019-02-02T08:09:44.417Z,20
2019-02-02T08:10:44.398Z,25
2019-02-02T08:11:44.515Z,25
2019-02-02T08:12:44.368Z,30
2019-02-02T08:13:44.352Z,35
2019-02-02T08:14:44.334Z,40
2019-02-02T08:15:44.324Z,40
2019-02-02T08:16:44.307Z,40
2019-02-02T08:17:44.419Z,35
2019-02-02T08:18:44.279Z,30
2019-02-02T08:19:44.274Z,30
2019-02-02T08:20:44.366Z,30
2019-02-02T08:21:44.233Z,35
2019-02-02T08:22:44.214Z,35
2019-02-02T08:23:44.307Z,35
2019-02-02T08:24:45.913Z,35
2019-02-02T08:25:44.220Z,35
2019-02-02T08:26:44.287Z,35
2019-02-02T08:27:44.139Z,35
2019-02-02T08:28:44.117Z,40
2019-02-02T08:29:44.112Z,40
2019-02-02T08:30:56.707Z,40
2019-02-02T08:31:44.071Z,40
2019-02-02T08:32:44.057Z,45
2019-02-02T08:33:45.354Z,50
2019-02-02T08:34:44.040Z,55
2019-02-02T08:35:44.020Z,55
2019-02-02T08:36:43.996Z,55
2019-02-02T08:37:43.986Z,50
2019-02-02T08:38:43.976Z,50
2019-02-02T08:39:43.974Z,50
2019-02-02T08:40:43.944Z,50
2019-02-02T08:41:43.924Z,50
2019-02-02T08:42:43.905Z,45
2019-02-02T08:43:43.896Z,45
2019-02-02T08:44:43.638Z,45
2019-02-02T08:45:43.864Z,45
2019-02-02T08:46:43.846Z,55
2019-02-02T08:47:43.836Z,60
2019-02-02T08:48:43.812Z,60
2019-02-02T08:49:45.211Z,60
2019-02-02T08:50:43.549Z,60
2019-02-02T08:51:43.775Z,55
2019-02-02T08:52:43.754Z,55
2019-02-02T08:53:43.774Z,55
2019-02-02T08:54:43.552Z,50
2019-02-02T08:55:44.270Z,55
2019-02-02T08:56:44.029Z,55
2019-02-02T08:57:43.741Z,55
2019-02-02T08:58:43.668Z,50
2019-02-02T08:59:43.649Z,55
2019-02-02T09:00:43.697Z,60
2019-02-02T09:01:43.621Z,60
2019-02-02T09:02:43.694Z,60
2019-02-02T09:03:43.813Z,65
2019-02-02T09:04:43.943Z,70
2019-02-02T09:05:43.727Z,65
2019-02-02T09:06:48.417Z,65
2019-02-02T09:07:45.526Z,60
2019-02-02T09:08:43.516Z,60
2019-02-02T09:09:43.510Z,55
2019-02-02T09:10:43.489Z,55
2019-02-02T09:11:43.468Z,55
2019-02-02T09:12:43.454Z,55
2019-02-02T09:13:46.347Z,55
2019-02-02T09:14:43.422Z,50
2019-02-02T09:15:43.492Z,50
2019-02-02T09:16:43.404Z,50
2019-02-02T09:17:45.697Z,60
2019-02-02T09:18:43.359Z,65
2019-02-02T09:19:43.349Z,70
2019-02-02T09:20:43.333Z,65
2019-02-02T09:21:43.072Z,65
2019-02-02T09:22:43.311Z,55
2019-02-02T09:23:43.295Z,50
2019-02-02T09:24:43.268Z,50
2019-02-02T09:25:43.263Z,55
2019-02-02T09:26:43.255Z,60
2019-02-02T09:27:43.232Z,65
2019-02-02T09:28:43.516Z,75
2019-02-02T09:29:43.200Z,85
2019-02-02T09:30:43.199Z,85
2019-02-02T09:31:43.169Z,75
2019-02-02T09:32:43.162Z,65
2019-02-02T09:33:43.149Z,65
2019-02-02T09:34:43.267Z,65
2019-02-02T09:35:43.267Z,60
2019-02-02T09:36:43.155Z,60
2019-02-02T09:37:43.085Z,60
2019-02-02T09:38:43.129Z,60
2019-02-02T09:39:43.190Z,55
2019-02-02T09:40:42.801Z,55
2019-02-02T09:41:45.459Z,55
2019-02-02T09:42:43.018Z,55
2019-02-02T09:43:44.496Z,50
2019-02-02T09:44:42.982Z,50
2019-02-02T09:45:42.963Z,50
2019-02-02T09:46:42.952Z,50
2019-02-02T09:47:42.945Z,60
2019-02-02T09:48:42.922Z,65
2019-02-02T09:49:43.027Z,65
2019-02-02T09:50:42.894Z,65
2019-02-02T09:51:42.877Z,65
2019-02-02T09:52:42.868Z,65
2019-02-02T09:53:42.853Z,65
2019-02-02T09:54:42.840Z,65
2019-02-02T09:55:42.820Z,60
2019-02-02T09:56:42.809Z,55
2019-02-02T09:57:44.109Z,55
2019-02-02T09:58:42.780Z,60
2019-02-02T09:59:42.765Z,60
2019-02-02T10:00:42.751Z,65
2019-02-02T10:01:42.738Z,65
2019-02-02T10:02:45.633Z,65
2019-02-02T10:03:42.707Z,65
2019-02-02T10:04:42.693Z,65
2019-02-02T10:05:42.685Z,60
2019-02-02T10:06:42.662Z,60
2019-02-02T10:07:42.649Z,65
2019-02-02T10:08:42.648Z,70
2019-02-02T10:09:42.626Z,65
2019-02-02T10:10:42.706Z,60
2019-02-02T10:11:42.709Z,60
2019-02-02T10:12:42.581Z,60
2019-02-02T10:13:42.568Z,60
2019-02-02T10:14:42.545Z,60
2019-02-02T10:15:42.549Z,60
2019-02-02T10:16:42.548Z,60
2019-02-02T10:17:42.503Z,65
2019-02-02T10:18:42.490Z,65
2019-02-02T10:19:42.474Z,65
2019-02-02T10:20:42.472Z,65
2019-02-02T10:21:42.445Z,70
2019-02-02T10:22:42.431Z,70
2019-02-02T10:23:42.422Z,65
2019-02-02T10:24:42.420Z,60
2019-02-02T10:25:42.400Z,60
2019-02-02T10:26:42.377Z,60
2019-02-02T10:27:42.372Z,60
2019-02-02T10:28:42.343Z,60
2019-02-02T10:29:42.094Z,65
2019-02-02T10:30:42.316Z,65
2019-02-02T10:31:49.067Z,70
2019-02-02T10:32:42.288Z,65
2019-02-02T10:33:42.278Z,60
2019-02-02T10:34:42.261Z,55
2019-02-02T10:35:41.998Z,50
2019-02-02T10:36:42.236Z,45
2019-02-02T10:37:42.214Z,45
2019-02-02T10:38:42.204Z,45
2019-02-02T10:39:42.220Z,45
2019-02-02T10:40:42.178Z,50
2019-02-02T10:41:42.164Z,50
2019-02-02T10:42:42.152Z,50
2019-02-02T10:43:42.129Z,60
2019-02-02T10:44:42.117Z,65
2019-02-02T10:45:42.109Z,70
2019-02-02T10:46:42.098Z,70
2019-02-02T10:47:45.303Z,65
2019-02-02T10:48:42.058Z,55
2019-02-02T10:49:42.042Z,50
2019-02-02T10:50:42.027Z,50
2019-02-02T10:51:42.021Z,50
2019-02-02T10:52:42.005Z,55
2019-02-02T10:53:41.988Z,55
2019-02-02T10:54:41.974Z,60
2019-02-02T10:55:41.960Z,60
2019-02-02T10:56:43.754Z,60
2019-02-02T10:57:41.932Z,65
2019-02-02T10:58:41.916Z,65
2019-02-02T10:59:41.905Z,65
2019-02-02T11:00:41.892Z,60
2019-02-02T11:01:53.184Z,60
2019-02-02T11:02:41.888Z,55
2019-02-02T11:03:41.849Z,60
2019-02-02T11:04:42.002Z,65
2019-02-02T11:05:42.123Z,65
2019-02-02T11:06:42.359Z,65
2019-02-02T11:07:42.220Z,60
2019-02-02T11:08:41.753Z,60
2019-02-02T11:09:41.819Z,60
2019-02-02T11:10:42.632Z,60
2019-02-02T11:11:41.907Z,65
2019-02-02T11:12:41.655Z,70
2019-02-02T11:13:42.645Z,70
2019-02-02T11:14:41.924Z,65
2019-02-02T11:15:42.011Z,65
2019-02-02T11:16:41.890Z,60
2019-02-02T11:17:42.086Z,60
2019-02-02T11:18:41.830Z,60
2019-02-02T11:19:42.014Z,60
2019-02-02T11:20:42.179Z,60
2019-02-02T11:21:42.105Z,60
2019-02-02T11:22:41.951Z,65
2019-02-02T11:23:42.056Z,65
2019-02-02T11:24:41.702Z,60
2019-02-02T11:25:42.543Z,60
2019-02-02T11:26:41.724Z,60
2019-02-02T11:27:41.884Z,60
2019-02-02T11:28:41.651Z,60
2019-02-02T11:29:41.588Z,60
2019-02-02T11:30:41.832Z,60
2019-02-02T11:31:41.624Z,65
2019-02-02T11:32:41.433Z,70
2019-02-02T11:33:44.122Z,70
2019-02-02T11:34:41.413Z,70
2019-02-02T11:35:41.422Z,70
2019-02-02T11:36:43.741Z,70
2019-02-02T11:37:41.364Z,65
2019-02-02T11:38:41.351Z,65
2019-02-02T11:39:41.338Z,60
2019-02-02T11:40:41.463Z,60
2019-02-02T11:41:41.312Z,60
2019-02-02T11:42:43.623Z,55
2019-02-02T11:43:41.283Z,55
2019-02-02T11:44:41.269Z,55
2019-02-02T11:45:41.274Z,55
2019-02-02T11:46:41.246Z,60
2019-02-02T11:47:41.224Z,60
2019-02-02T11:48:41.212Z,60
2019-02-02T11:49:41.198Z,60
2019-02-02T11:50:41.187Z,60
2019-02-02T11:51:41.185Z,60
2019-02-02T11:52:41.161Z,55
2019-02-02T11:53:44.562Z,55
2019-02-02T11:54:41.138Z,50
2019-02-02T11:55:41.115Z,50
2019-02-02T11:56:41.093Z,50
2019-02-02T11:57:41.084Z,50
2019-02-02T11:58:41.066Z,45
2019-02-02T11:59:41.054Z,45
2019-02-02T12:00:41.051Z,45
2019-02-02T12:01:41.039Z,45
2019-02-02T12:02:51.814Z,45
2019-02-02T12:03:40.753Z,45
2019-02-02T12:04:40.981Z,45
2019-02-02T12:05:41.074Z,45
2019-02-02T12:06:40.963Z,50
2019-02-02T12:07:40.700Z,55
2019-02-02T12:08:40.935Z,55
2019-02-02T12:09:40.924Z,55
2019-02-02T12:10:40.908Z,60
2019-02-02T12:11:40.884Z,60
2019-02-02T12:12:42.155Z,60
2019-02-02T12:13:40.990Z,60
2019-02-02T12:14:40.839Z,65
2019-02-02T12:15:40.861Z,65
2019-02-02T12:16:40.816Z,70
2019-02-02T12:17:40.798Z,65
2019-02-02T12:18:40.925Z,60
2019-02-02T12:19:42.097Z,55
2019-02-02T12:20:42.889Z,50
2019-02-02T12:21:40.744Z,45
2019-02-02T12:22:40.736Z,45
2019-02-02T12:23:40.717Z,40
2019-02-02T12:24:40.703Z,40
2019-02-02T12:25:40.703Z,40
2019-02-02T12:26:40.675Z,40
2019-02-02T12:27:40.671Z,45
2019-02-02T12:28:40.641Z,50
2019-02-02T12:29:40.634Z,50
2019-02-02T12:30:40.625Z,50
2019-02-02T12:31:40.611Z,50
2019-02-02T12:32:40.601Z,50
2019-02-02T12:33:40.579Z,45
2019-02-02T12:34:40.565Z,45
2019-02-02T12:35:40.566Z,45
2019-02-02T12:36:40.536Z,40
2019-02-02T12:37:40.517Z,45
2019-02-02T12:38:40.509Z,45
2019-02-02T12:39:40.609Z,50
2019-02-02T12:40:40.489Z,50
2019-02-02T12:41:40.474Z,45
2019-02-02T12:42:40.444Z,45
2019-02-02T12:43:40.490Z,40
2019-02-02T12:44:40.420Z,40
2019-02-02T12:45:40.533Z,40
2019-02-02T12:46:40.388Z,45
2019-02-02T12:47:40.381Z,45
2019-02-02T12:48:41.894Z,50
2019-02-02T12:49:40.353Z,55
2019-02-02T12:50:40.351Z,55
2019-02-02T12:51:40.380Z,55
2019-02-02T12:52:40.066Z,50
2019-02-02T12:53:40.294Z,50
2019-02-02T12:54:40.285Z,45
2019-02-02T12:55:40.579Z,40
2019-02-02T12:56:40.248Z,40
2019-02-02T12:57:40.243Z,35
2019-02-02T12:58:40.262Z,35
2019-02-02T12:59:42.867Z,35
2019-02-02T13:00:40.288Z,35
2019-02-02T13:01:40.181Z,35
2019-02-02T13:02:47.598Z,35
2019-02-02T13:03:40.150Z,30
2019-02-02T13:04:40.134Z,30
2019-02-02T13:05:41.652Z,30
2019-02-02T13:06:40.105Z,30
2019-02-02T13:07:40.100Z,30
2019-02-02T13:08:40.078Z,30
2019-02-02T13:09:40.073Z,35
2019-02-02T13:10:40.061Z,35
2019-02-02T13:11:40.038Z,35
2019-02-02T13:12:40.096Z,35
2019-02-02T13:13:42.463Z,35
2019-02-02T13:14:39.996Z,35
2019-02-02T13:15:39.983Z,35
2019-02-02T13:16:39.965Z,30
2019-02-02T13:17:39.954Z,30
2019-02-02T13:18:39.942Z,30
2019-02-02T13:19:39.928Z,30
2019-02-02T13:20:39.907Z,30
2019-02-02T13:21:39.894Z,30
2019-02-02T13:22:41.660Z,30
2019-02-02T13:23:39.865Z,30
2019-02-02T13:24:39.849Z,35
2019-02-02T13:25:39.842Z,35
2019-02-02T13:26:39.822Z,40
2019-02-02T13:27:39.805Z,40
2019-02-02T13:28:39.913Z,45
2019-02-02T13:29:39.899Z,45
2019-02-02T13:30:39.764Z,50
2019-02-02T13:31:39.748Z,50
2019-02-02T13:32:51.782Z,55
2019-02-02T13:33:39.720Z,55
2019-02-02T13:34:39.704Z,50
2019-02-02T13:35:39.698Z,50
2019-02-02T13:36:39.678Z,50
2019-02-02T13:37:39.662Z,55
2019-02-02T13:38:39.659Z,55
2019-02-02T13:39:39.634Z,60
2019-02-02T13:40:39.623Z,60
2019-02-02T13:41:39.603Z,65
2019-02-02T13:42:39.590Z,70
2019-02-02T13:43:39.576Z,75
2019-02-02T13:44:39.585Z,75
2019-02-02T13:45:39.570Z,85
2019-02-02T13:46:39.541Z,85
2019-02-02T13:47:39.517Z,90
2019-02-02T13:48:39.513Z,95
2019-02-02T13:49:39.577Z,95
2019-02-02T13:50:39.625Z,100
2019-02-02T13:51:39.466Z,100
2019-02-02T13:52:39.451Z,95
2019-02-02T13:53:39.435Z,95
2019-02-02T13:54:39.412Z,90
2019-02-02T13:55:42.302Z,85
2019-02-02T13:56:39.388Z,85
2019-02-02T13:57:39.379Z,85
2019-02-02T13:58:39.360Z,80
2019-02-02T13:59:39.376Z,75
2019-02-02T14:00:39.331Z,65
2019-02-02T14:01:50.914Z,60
2019-02-02T14:02:39.308Z,55
2019-02-02T14:03:39.287Z,50
2019-02-02T14:04:39.278Z,45
2019-02-02T14:05:39.313Z,45
2019-02-02T14:06:39.249Z,45
2019-02-02T14:07:39.228Z,45
2019-02-02T14:08:39.218Z,45
2019-02-02T14:09:39.222Z,45
2019-02-02T14:10:39.192Z,45
2019-02-02T14:11:39.176Z,45
2019-02-02T14:12:39.156Z,45
2019-02-02T14:13:39.263Z,45
2019-02-02T14:14:39.133Z,45
2019-02-02T14:15:41.717Z,45
2019-02-02T14:16:39.103Z,50
2019-02-02T14:17:38.852Z,50
2019-02-02T14:18:39.094Z,50
2019-02-02T14:19:39.062Z,50
2019-02-02T14:20:39.054Z,50
2019-02-02T14:21:39.034Z,55
2019-02-02T14:22:39.020Z,55
2019-02-02T14:23:38.999Z,55
2019-02-02T14:24:38.991Z,55
2019-02-02T14:25:39.062Z,55
2019-02-02T14:26:38.959Z,55
2019-02-02T14:27:38.942Z,50
2019-02-02T14:28:38.928Z,50
2019-02-02T14:29:38.915Z,50
2019-02-02T14:30:38.900Z,45
2019-02-02T14:31:38.883Z,45