createdAt,value
2023-04-08T00:03:41.301Z,1.80
2023-04-08T00:08:42.814Z,1.80
2023-04-08T00:13:44.192Z,1.90
2023-04-08T00:18:45.531Z,2.03
2023-04-08T00:23:47.588Z,1.73
2023-04-08T00:28:49.374Z,1.98
2023-04-08T00:33:51.196Z,2.75
2023-04-08T00:38:52.510Z,1.98
2023-04-08T00:43:54.275Z,3.05
2023-04-08T00:48:55.796Z,3.00
2023-04-08T00:53:57.349Z,2.58
2023-04-08T00:59:00.789Z,2.63
2023-04-08T01:04:09.796Z,2.80
2023-04-08T01:09:13.483Z,2.38
2023-04-08T01:14:20.571Z,2.78
2023-04-08T01:19:29.136Z,2.67
2023-04-08T01:24:36.413Z,2.40
2023-04-08T01:29:39.318Z,3.03
2023-04-08T01:34:42.514Z,2.97
2023-04-08T01:39:45.595Z,3.10
2023-04-08T01:44:48.173Z,3.08
2023-04-08T01:49:51.832Z,3.05
2023-04-08T01:54:53.259Z,3.80
2023-04-08T02:00:00.960Z,3.75
2023-04-08T02:05:02.455Z,3.50
2023-04-08T02:10:04.368Z,4.32
2023-04-08T02:15:06.457Z,3.50
2023-04-08T02:20:16.632Z,4.05
2023-04-08T02:25:23.177Z,3.92
2023-04-08T02:30:27.246Z,4.57
2023-04-08T02:35:29.026Z,4.00
2023-04-08T02:40:33.183Z,4.60
2023-04-08T02:45:42.732Z,4.75
2023-04-08T02:50:44.169Z,5.28
2023-04-08T02:55:45.604Z,5.68
2023-04-08T03:00:47.050Z,5.18
2023-04-08T03:05:48.453Z,5.70
2023-04-08T03:10:50.454Z,5.10
2023-04-08T03:15:51.823Z,6.00
2023-04-08T03:20:53.173Z,5.97
2023-04-08T03:25:55.792Z,5.60
2023-04-08T03:30:57.117Z,6.50
2023-04-08T03:35:58.463Z,5.45
2023-04-08T03:40:59.765Z,6.00
2023-04-08T03:46:01.492Z,7.07
2023-04-08T03:51:02.968Z,6.78
2023-04-08T03:56:04.660Z,7.40
2023-04-08T04:01:06.042Z,7.93
2023-04-08T04:06:07.644Z,7.35
2023-04-08T04:11:09.028Z,6.38
2023-04-08T04:16:10.423Z,6.97
2023-04-08T04:21:11.863Z,7.05
2023-04-08T04:26:14.039Z,7.10
2023-04-08T04:31:22.711Z,7.55
2023-04-08T04:36:24.317Z,6.90
2023-04-08T04:41:27.201Z,7.07
2023-04-08T04:46:28.623Z,7.78
2023-04-08T04:51:31.582Z,7.13
2023-04-08T04:56:33.049Z,7.18
2023-04-08T05:01:34.775Z,7.55
2023-04-08T05:06:36.381Z,7.43
2023-04-08T05:11:37.773Z,6.85
2023-04-08T05:16:39.760Z,8.05
2023-04-08T05:21:41.549Z,7.65
2023-04-08T05:26:42.872Z,7.30
2023-04-08T05:31:44.928Z,7.90
2023-04-08T05:36:46.368Z,8.10
2023-04-08T05:41:47.834Z,7.47
2023-04-08T05:46:49.228Z,8.00
2023-04-08T05:51:50.616Z,7.15
2023-04-08T05:56:51.958Z,7.43
2023-04-08T06:01:55.226Z,7.63
2023-04-08T06:07:00.338Z,9.02
2023-04-08T06:12:01.713Z,8.50
2023-04-08T06:17:03.060Z,8.85
2023-04-08T06:22:04.631Z,9.18
2023-04-08T06:27:06.621Z,8.60
2023-04-08T06:32:08.023Z,8.93
2023-04-08T06:37:10.075Z,9.23
2023-04-08T06:42:11.535Z,8.70
2023-04-08T06:47:12.994Z,7.85
2023-04-08T06:52:15.184Z,8.10
2023-04-08T06:57:16.677Z,8.20
2023-04-08T07:02:18.051Z,9.30
2023-04-08T07:07:19.464Z,9.35
2023-04-08T07:12:21.061Z,9.15
2023-04-08T07:17:22.501Z,8.85
2023-04-08T07:22:23.884Z,9.30
2023-04-08T07:27:25.435Z,8.73
2023-04-08T07:32:27.458Z,8.30
2023-04-08T07:37:28.789Z,7.97
2023-04-08T07:42:30.150Z,8.52
2023-04-08T07:47:31.826Z,9.20
2023-04-08T07:52:33.838Z,8.85
2023-04-08T07:57:35.245Z,9.00
2023-04-08T08:02:36.800Z,7.72
2023-04-08T08:07:38.753Z,7.80
2023-04-08T08:12:40.263Z,8.68
2023-04-08T08:17:41.697Z,8.02
2023-04-08T08:22:54.588Z,7.63
2023-04-08T08:27:58.798Z,8.07
2023-04-08T08:33:00.809Z,8.10
2023-04-08T08:38:02.608Z,8.13
2023-04-08T08:43:04.026Z,8.95
2023-04-08T08:48:06.156Z,8.63
2023-04-08T08:53:07.717Z,8.27
2023-04-08T08:58:09.053Z,8.38
2023-04-08T09:03:23.963Z,8.77
2023-04-08T09:08:36.926Z,8.52
2023-04-08T09:13:38.928Z,9.15
2023-04-08T09:18:43.230Z,8.00
2023-04-08T09:23:45.769Z,8.05
2023-04-08T09:29:25.003Z,7.35
2023-04-08T09:34:28.928Z,9.48
2023-04-08T09:39:31.170Z,7.25
2023-04-08T09:44:33.959Z,6.07
2023-04-08T09:49:50.380Z,5.70
2023-04-08T09:54:56.348Z,5.80
2023-04-08T10:00:08.595Z,21.58
2023-04-08T10:05:12.967Z,6.57
2023-04-08T10:10:15.483Z,6.07
2023-04-08T10:15:24.889Z,6.15
2023-04-08T10:20:38.444Z,6.50
2023-04-08T10:25:41.512Z,6.07
2023-04-08T10:30:47.429Z,6.03
2023-04-08T10:36:00.267Z,5.80
2023-04-08T10:41:02.474Z,5.10
2023-04-08T10:46:05.168Z,5.88
2023-04-08T10:51:06.598Z,5.90
2023-04-08T10:56:18.584Z,6.53
2023-04-08T11:01:20.201Z,6.18
2023-04-08T11:06:22.072Z,5.47
2023-04-08T11:11:29.428Z,5.72
2023-04-08T11:16:31.040Z,5.95
2023-04-08T11:21:36.096Z,6.18
2023-04-08T11:26:38.346Z,6.20
2023-04-08T11:31:41.339Z,6.40
2023-04-08T11:36:42.765Z,6.30
2023-04-08T11:41:44.524Z,5.55
2023-04-08T11:46:55.357Z,5.78
2023-04-08T11:51:59.222Z,6.70
2023-04-08T11:57:00.801Z,6.20
2023-04-08T12:02:03.382Z,5.57
2023-04-08T12:07:04.806Z,6.50
2023-04-08T12:12:06.334Z,6.50
2023-04-08T12:17:07.741Z,6.05
2023-04-08T12:22:09.185Z,6.45
2023-04-08T12:27:10.694Z,6.40
2023-04-08T12:32:12.456Z,5.70
2023-04-08T12:37:13.830Z,6.03
2023-04-08T12:42:15.418Z,5.20
2023-04-08T12:47:17.568Z,5.68
2023-04-08T12:52:19.579Z,6.40
2023-04-08T12:57:20.977Z,5.60
2023-04-08T13:02:22.385Z,5.90
2023-04-08T13:07:23.727Z,5.63
2023-04-08T13:12:25.007Z,5.60
2023-04-08T13:17:26.535Z,6.47
2023-04-08T13:22:27.912Z,6.38
2023-04-08T13:27:29.255Z,6.22
2023-04-08T13:32:30.575Z,6.88
2023-04-08T13:37:32.197Z,7.05
2023-04-08T13:42:34.142Z,7.57
2023-04-08T13:47:37.784Z,7.18
2023-04-08T13:52:39.428Z,7.65
2023-04-08T13:57:40.769Z,7.25
2023-04-08T14:02:42.226Z,7.15
2023-04-08T14:07:43.845Z,6.97
2023-04-08T14:12:46.576Z,6.55
2023-04-08T14:17:48.458Z,7.38
2023-04-08T14:22:51.118Z,7.05
2023-04-08T14:27:58.313Z,8.77
2023-04-08T14:33:01.083Z,8.75
2023-04-08T14:38:02.572Z,8.32
2023-04-08T14:43:03.985Z,8.13
2023-04-08T14:48:05.637Z,8.95
2023-04-08T14:53:06.960Z,8.15
2023-04-08T14:58:08.245Z,8.60
2023-04-08T15:03:11.279Z,8.90
2023-04-08T15:08:13.466Z,9.10
2023-04-08T15:13:14.880Z,9.57
2023-04-08T15:18:16.691Z,9.13
2023-04-08T15:23:18.070Z,9.77
2023-04-08T15:28:19.487Z,9.32
2023-04-08T15:33:21.107Z,9.25
2023-04-08T15:38:22.597Z,9.02
2023-04-08T15:43:24.098Z,9.38
2023-04-08T15:48:26.025Z,8.82
2023-04-08T15:53:27.438Z,8.88
2023-04-08T15:58:29.517Z,10.02
2023-04-08T16:03:31.698Z,11.27
2023-04-08T16:08:34.595Z,9.48
2023-04-08T16:13:39.087Z,8.57
2023-04-08T16:18:41.874Z,9.82
2023-04-08T16:23:43.238Z,9.68
2023-04-08T16:28:44.718Z,10.32
2023-04-08T16:33:46.091Z,9.90
2023-04-08T16:38:47.418Z,11.82
2023-04-08T16:43:48.909Z,9.60
2023-04-08T16:48:50.737Z,8.48
2023-04-08T16:53:52.390Z,6.75
2023-04-08T16:58:54.060Z,5.60
2023-04-08T17:03:55.822Z,5.32
2023-04-08T17:08:57.608Z,5.28
2023-04-08T17:13:59.201Z,4.15
2023-04-08T17:19:00.527Z,3.85
2023-04-08T17:24:01.914Z,3.30
2023-04-08T17:29:03.710Z,2.55
2023-04-08T17:34:05.078Z,2.85
2023-04-08T17:39:06.559Z,2.92
2023-04-08T17:44:07.927Z,2.70
2023-04-08T17:49:12.633Z,2.65
2023-04-08T17:54:14.228Z,2.70
2023-04-08T17:59:15.772Z,2.40
2023-04-08T18:04:17.499Z,3.00
2023-04-08T18:09:18.852Z,2.80
2023-04-08T18:14:20.323Z,2.90
2023-04-08T18:19:22.541Z,3.13
2023-04-08T18:24:24.297Z,3.20
2023-04-08T18:29:26.118Z,3.22
2023-04-08T18:34:27.557Z,3.58
2023-04-08T18:39:28.948Z,3.10
2023-04-08T18:44:30.488Z,3.53
2023-04-08T18:49:33.916Z,3.78
2023-04-08T18:54:35.831Z,3.60
2023-04-08T18:59:37.214Z,3.65
2023-04-08T19:04:38.511Z,3.50
2023-04-08T19:09:40.077Z,3.63
2023-04-08T19:14:42.051Z,3.25
2023-04-08T19:19:43.475Z,3.90
2023-04-08T19:24:44.873Z,3.97
2023-04-08T19:29:46.311Z,4.05
2023-04-08T19:34:48.360Z,3.88
2023-04-08T19:39:50.285Z,3.75
2023-04-08T19:44:51.687Z,3.92
2023-04-08T19:49:53.015Z,4.93
2023-04-08T19:54:54.405Z,3.88
2023-04-08T19:59:55.960Z,4.40
2023-04-08T20:04:57.833Z,4.53
2023-04-08T20:09:59.554Z,4.95
2023-04-08T20:15:02.164Z,5.07
2023-04-08T20:20:05.535Z,6.43
2023-04-08T20:25:07.201Z,5.80
2023-04-08T20:30:10.011Z,5.72
2023-04-08T20:35:11.699Z,4.63
2023-04-08T20:40:13.516Z,5.95
2023-04-08T20:45:15.395Z,5.93
2023-04-08T20:50:17.127Z,5.82
2023-04-08T20:55:18.508Z,6.32
2023-04-08T21:00:20.073Z,6.78
2023-04-08T21:05:22.981Z,6.30
2023-04-08T21:10:24.619Z,6.28
2023-04-08T21:15:26.004Z,5.78
2023-04-08T21:20:27.347Z,6.70
2023-04-08T21:25:28.709Z,6.55
2023-04-08T21:30:30.228Z,6.75
2023-04-08T21:35:31.691Z,6.45
2023-04-08T21:40:33.040Z,6.80
2023-04-08T21:45:34.444Z,7.10
2023-04-08T21:50:37.358Z,6.57
2023-04-08T21:55:38.661Z,6.65
2023-04-08T22:00:40.453Z,6.80
2023-04-08T22:05:41.928Z,6.70
2023-04-08T22:10:43.326Z,7.05
2023-04-08T22:15:44.685Z,6.05
2023-04-08T22:20:46.917Z,6.38
2023-04-08T22:25:50.774Z,6.35
2023-04-08T22:30:54.992Z,6.77
2023-04-08T22:35:57.461Z,6.55
2023-04-08T22:40:59.431Z,7.20
2023-04-08T22:46:00.807Z,6.65
2023-04-08T22:51:02.086Z,6.88
2023-04-08T22:56:03.955Z,7.20
2023-04-08T23:01:17.210Z,6.57
2023-04-08T23:06:18.908Z,7.03
2023-04-08T23:11:20.687Z,6.75
2023-04-08T23:16:22.161Z,7.20
2023-04-08T23:21:23.637Z,7.00
2023-04-08T23:26:25.382Z,6.90
2023-04-08T23:31:26.832Z,6.55
2023-04-08T23:36:28.347Z,6.72
2023-04-08T23:41:29.835Z,6.78
2023-04-08T23:46:31.397Z,8.68
2023-04-08T23:51:32.723Z,7.75
2023-04-08T23:56:34.118Z,7.68
