createdAt,value
2022-11-20T00:01:15.716Z,1005.67
2022-11-20T00:06:16.408Z,1005.65
2022-11-20T00:11:17.111Z,1005.63
2022-11-20T00:16:17.827Z,1005.62
2022-11-20T00:21:18.551Z,1005.62
2022-11-20T00:26:19.244Z,1005.62
2022-11-20T00:31:20.052Z,1005.63
2022-11-20T00:36:20.748Z,1005.65
2022-11-20T00:41:21.506Z,1005.65
2022-11-20T00:46:22.179Z,1005.69
2022-11-20T00:51:22.891Z,1005.67
2022-11-20T00:56:23.606Z,1005.59
2022-11-20T01:01:24.411Z,1005.58
2022-11-20T01:06:25.096Z,1005.63
2022-11-20T01:11:25.800Z,1005.61
2022-11-20T01:16:26.530Z,1005.57
2022-11-20T01:21:27.250Z,1005.60
2022-11-20T01:26:28.010Z,1005.57
2022-11-20T01:31:28.747Z,1005.51
2022-11-20T01:36:29.532Z,1005.49
2022-11-20T01:41:30.257Z,1005.47
2022-11-20T01:46:30.975Z,1005.44
2022-11-20T01:51:31.709Z,1005.42
2022-11-20T01:56:32.410Z,1005.41
2022-11-20T02:01:33.183Z,1005.41
2022-11-20T02:06:33.915Z,1005.37
2022-11-20T02:11:34.671Z,1005.32
2022-11-20T02:16:35.398Z,1005.28
2022-11-20T02:21:36.114Z,1005.24
2022-11-20T02:26:36.849Z,1005.24
2022-11-20T02:31:37.562Z,1005.22
2022-11-20T02:36:38.301Z,1005.25
2022-11-20T02:41:39.018Z,1005.23
2022-11-20T02:46:39.850Z,1005.23
2022-11-20T02:51:40.555Z,1005.23
2022-11-20T02:56:41.307Z,1005.24
2022-11-20T03:01:42.088Z,1005.23
2022-11-20T03:06:42.813Z,1005.20
2022-11-20T03:11:43.529Z,1005.16
2022-11-20T03:16:44.244Z,1005.11
2022-11-20T03:21:44.973Z,1005.07
2022-11-20T03:26:45.703Z,1005.03
2022-11-20T03:31:46.449Z,1005.01
2022-11-20T03:36:47.174Z,1005.00
2022-11-20T03:41:47.914Z,1004.97
2022-11-20T03:46:48.637Z,1004.92
2022-11-20T03:51:49.401Z,1004.88
2022-11-20T03:56:50.119Z,1004.89
2022-11-20T04:01:50.879Z,1004.90
2022-11-20T04:06:51.592Z,1004.87
2022-11-20T04:11:52.317Z,1004.82
2022-11-20T04:16:53.039Z,1004.82
2022-11-20T04:21:53.749Z,1004.87
2022-11-20T04:26:54.463Z,1004.89
2022-11-20T04:31:55.181Z,1004.91
2022-11-20T04:36:55.947Z,1004.91
2022-11-20T04:41:56.669Z,1004.86
2022-11-20T04:47:04.377Z,1004.81
2022-11-20T04:51:58.097Z,1004.78
2022-11-20T04:56:58.820Z,1004.75
2022-11-20T05:01:59.406Z,1004.72
2022-11-20T05:07:00.197Z,1004.69
2022-11-20T05:12:00.904Z,1004.59
2022-11-20T05:17:01.618Z,1004.55
2022-11-20T05:22:02.379Z,1004.52
2022-11-20T05:27:03.071Z,1004.50
2022-11-20T05:32:03.827Z,1004.50
2022-11-20T05:37:04.542Z,1004.49
2022-11-20T05:42:05.258Z,1004.45
2022-11-20T05:47:05.973Z,1004.46
2022-11-20T05:52:06.716Z,1004.40
2022-11-20T05:57:07.423Z,1004.34
2022-11-20T06:02:08.147Z,1004.34
2022-11-20T06:07:08.976Z,1004.32
2022-11-20T06:12:09.602Z,1004.29
2022-11-20T06:17:10.259Z,1004.30
2022-11-20T06:22:10.929Z,1004.29
2022-11-20T06:27:11.602Z,1004.30
2022-11-20T06:32:12.258Z,1004.32
2022-11-20T06:37:12.923Z,1004.32
2022-11-20T06:42:13.609Z,1004.31
2022-11-20T06:47:14.298Z,1004.30
2022-11-20T06:52:14.957Z,1004.24
2022-11-20T06:57:15.621Z,1004.24
2022-11-20T07:02:16.298Z,1004.22
2022-11-20T07:07:17.021Z,1004.20
2022-11-20T07:12:17.766Z,1004.21
2022-11-20T07:17:18.448Z,1004.25
2022-11-20T07:22:19.132Z,1004.22
2022-11-20T07:27:19.842Z,1004.19
2022-11-20T07:32:20.580Z,1004.29
2022-11-20T07:37:21.249Z,1004.27
2022-11-20T07:42:22.078Z,1004.19
2022-11-20T07:47:22.756Z,1004.15
2022-11-20T07:52:23.429Z,1004.08
2022-11-20T07:57:28.159Z,1004.08
2022-11-20T08:02:24.616Z,1004.13
2022-11-20T08:07:25.335Z,1004.10
2022-11-20T08:12:25.989Z,1004.06
2022-11-20T08:17:26.651Z,1004.05
2022-11-20T08:22:27.395Z,1004.06
2022-11-20T08:27:28.157Z,1004.03
2022-11-20T08:32:28.589Z,1003.99
2022-11-20T08:37:29.292Z,1003.94
2022-11-20T08:42:30.015Z,1003.89
2022-11-20T08:47:30.704Z,1003.89
2022-11-20T08:52:33.432Z,1003.92
2022-11-20T08:57:32.121Z,1003.98
2022-11-20T09:02:32.810Z,1004.01
2022-11-20T09:07:33.534Z,1003.99
2022-11-20T09:12:34.223Z,1004.02
2022-11-20T09:17:34.903Z,1004.01
2022-11-20T09:22:35.563Z,1004.05
2022-11-20T09:27:36.238Z,1004.11
2022-11-20T09:32:36.907Z,1004.07
2022-11-20T09:37:37.589Z,1004.01
2022-11-20T09:42:38.272Z,1003.98
2022-11-20T09:47:38.927Z,1003.91
2022-11-20T09:52:39.609Z,1003.91
2022-11-20T09:57:40.275Z,1003.91
2022-11-20T10:02:40.947Z,1003.88
2022-11-20T10:07:41.711Z,1003.82
2022-11-20T10:12:42.436Z,1003.79
2022-11-20T10:17:43.101Z,1003.75
2022-11-20T10:22:43.761Z,1003.72
2022-11-20T10:27:44.451Z,1003.65
2022-11-20T10:32:45.150Z,1003.59
2022-11-20T10:37:45.814Z,1003.49
2022-11-20T10:42:46.547Z,1003.46
2022-11-20T10:47:53.943Z,1003.45
2022-11-20T10:52:47.577Z,1003.42
2022-11-20T10:57:48.259Z,1003.42
2022-11-20T11:02:48.924Z,1003.47
2022-11-20T11:07:49.597Z,1003.48
2022-11-20T11:12:50.349Z,1003.47
2022-11-20T11:17:51.033Z,1003.44
2022-11-20T11:22:51.730Z,1003.39
2022-11-20T11:27:52.392Z,1003.41
2022-11-20T11:32:53.184Z,1003.34
2022-11-20T11:37:53.913Z,1003.28
2022-11-20T11:42:54.589Z,1003.24
2022-11-20T11:47:55.350Z,1003.21
2022-11-20T11:52:56.031Z,1003.26
2022-11-20T11:57:56.732Z,1003.21
2022-11-20T12:02:57.497Z,1003.17
2022-11-20T12:07:58.268Z,1003.20
2022-11-20T12:12:58.992Z,1003.15
2022-11-20T12:17:59.752Z,1003.13
2022-11-20T12:23:00.489Z,1003.07
2022-11-20T12:28:01.155Z,1002.98
2022-11-20T12:33:01.821Z,1002.97
2022-11-20T12:38:02.479Z,1002.91
2022-11-20T12:43:03.153Z,1002.84
2022-11-20T12:48:03.826Z,1002.83
2022-11-20T12:53:04.485Z,1002.84
2022-11-20T12:58:05.152Z,1002.79
2022-11-20T13:03:05.812Z,1002.72
2022-11-20T13:08:06.478Z,1002.71
2022-11-20T13:13:07.131Z,1002.67
2022-11-20T13:18:07.825Z,1002.67
2022-11-20T13:23:08.497Z,1002.66
2022-11-20T13:28:09.162Z,1002.64
2022-11-20T13:33:09.825Z,1002.58
2022-11-20T13:38:10.499Z,1002.56
2022-11-20T13:43:11.163Z,1002.54
2022-11-20T13:48:11.832Z,1002.55
2022-11-20T13:53:12.508Z,1002.57
2022-11-20T13:58:13.180Z,1002.65
2022-11-20T14:03:13.848Z,1002.65
2022-11-20T14:08:14.499Z,1002.67
2022-11-20T14:13:15.194Z,1002.66
2022-11-20T14:18:15.867Z,1002.69
2022-11-20T14:23:16.546Z,1002.72
2022-11-20T14:28:17.217Z,1002.70
2022-11-20T14:33:17.905Z,1002.68
2022-11-20T14:38:18.560Z,1002.64
2022-11-20T14:43:19.258Z,1002.60
2022-11-20T14:48:19.927Z,1002.54
2022-11-20T14:53:20.598Z,1002.50
2022-11-20T14:58:21.259Z,1002.44
2022-11-20T15:03:21.972Z,1002.43
2022-11-20T15:08:22.591Z,1002.48
2022-11-20T15:13:23.259Z,1002.48
2022-11-20T15:18:23.946Z,1002.47
2022-11-20T15:23:24.616Z,1002.41
2022-11-20T15:28:25.285Z,1002.40
2022-11-20T15:33:25.959Z,1002.37
2022-11-20T15:38:26.623Z,1002.39
2022-11-20T15:43:27.368Z,1002.37
2022-11-20T15:48:28.095Z,1002.33
2022-11-20T15:53:28.842Z,1002.28
2022-11-20T15:58:29.558Z,1002.16
2022-11-20T16:03:30.285Z,1002.16
2022-11-20T16:08:31.013Z,1002.12
2022-11-20T16:13:31.725Z,1002.10
2022-11-20T16:18:32.437Z,1002.10
2022-11-20T16:23:33.173Z,1002.10
2022-11-20T16:28:33.901Z,1002.11
2022-11-20T16:33:34.614Z,1002.13
2022-11-20T16:38:35.341Z,1002.13
2022-11-20T16:43:36.049Z,1002.16
2022-11-20T16:48:43.774Z,1002.14
2022-11-20T16:53:37.645Z,1002.16
2022-11-20T16:58:38.368Z,1002.15
2022-11-20T17:03:38.968Z,1002.23
2022-11-20T17:08:39.699Z,1002.24
2022-11-20T17:13:40.557Z,1002.24
2022-11-20T17:18:41.228Z,1002.21
2022-11-20T17:23:41.942Z,1002.14
2022-11-20T17:28:42.684Z,1002.17
2022-11-20T17:33:43.492Z,1002.11
2022-11-20T17:38:44.226Z,1002.15
2022-11-20T17:43:45.021Z,1002.15
2022-11-20T17:48:45.716Z,1002.11
2022-11-20T17:53:46.439Z,1002.10
2022-11-20T17:58:47.189Z,1002.07
2022-11-20T18:03:47.888Z,1002.00
2022-11-20T18:08:48.638Z,1001.91
2022-11-20T18:13:49.373Z,1001.86
2022-11-20T18:18:50.161Z,1001.84
2022-11-20T18:23:50.865Z,1001.81
2022-11-20T18:28:51.592Z,1001.76
2022-11-20T18:33:52.299Z,1001.73
2022-11-20T18:38:53.034Z,1001.76
2022-11-20T18:43:53.836Z,1001.79
2022-11-20T18:48:54.537Z,1001.72
2022-11-20T18:53:55.267Z,1001.77
2022-11-20T18:59:00.250Z,1001.72
2022-11-20T19:03:57.586Z,1001.70
2022-11-20T19:08:57.374Z,1001.71
2022-11-20T19:13:58.060Z,1001.70
2022-11-20T19:19:03.100Z,1001.69
2022-11-20T19:23:59.671Z,1001.72
2022-11-20T19:29:00.373Z,1001.79
2022-11-20T19:34:01.231Z,1001.77
2022-11-20T19:39:01.935Z,1001.78
2022-11-20T19:44:02.713Z,1001.76
2022-11-20T19:49:03.423Z,1001.77
2022-11-20T19:54:04.155Z,1001.75
2022-11-20T19:59:04.907Z,1001.74
2022-11-20T20:04:05.644Z,1001.65
2022-11-20T20:09:06.476Z,1001.56
2022-11-20T20:14:07.227Z,1001.54
2022-11-20T20:19:07.933Z,1001.53
2022-11-20T20:24:08.734Z,1001.45
2022-11-20T20:29:09.490Z,1001.41
2022-11-20T20:34:10.262Z,1001.39
2022-11-20T20:39:10.827Z,1001.31
2022-11-20T20:44:11.560Z,1001.26
2022-11-20T20:49:12.303Z,1001.26
2022-11-20T20:54:13.037Z,1001.20
2022-11-20T20:59:13.735Z,1001.16
2022-11-20T21:04:14.462Z,1001.09
2022-11-20T21:09:15.204Z,1001.10
2022-11-20T21:14:15.938Z,1001.03
2022-11-20T21:19:17.792Z,1001.01
2022-11-20T21:24:17.487Z,1000.96
2022-11-20T21:29:18.227Z,1000.90
2022-11-20T21:34:18.944Z,1000.82
2022-11-20T21:39:19.710Z,1000.78
2022-11-20T21:44:35.840Z,1000.74
2022-11-20T21:49:22.494Z,1000.74
2022-11-20T21:54:22.334Z,1000.63
2022-11-20T21:59:22.754Z,1000.56
2022-11-20T22:04:23.823Z,1000.51
2022-11-20T22:09:24.170Z,1000.46
2022-11-20T22:14:25.152Z,1000.44
2022-11-20T22:19:25.646Z,1000.35
2022-11-20T22:24:26.618Z,1000.36
2022-11-20T22:29:27.003Z,1000.33
2022-11-20T22:34:27.764Z,1000.37
2022-11-20T22:39:28.684Z,1000.32
2022-11-20T22:44:28.944Z,1000.28
2022-11-20T22:49:29.739Z,1000.20
2022-11-20T22:54:30.490Z,1000.10
2022-11-20T22:59:31.359Z,1000.06
2022-11-20T23:04:32.270Z,999.94
2022-11-20T23:09:33.484Z,999.91
2022-11-20T23:14:40.679Z,999.91
2022-11-20T23:19:34.386Z,999.85
2022-11-20T23:24:35.011Z,999.81
2022-11-20T23:29:35.790Z,999.77
2022-11-20T23:34:36.448Z,999.81
2022-11-20T23:39:37.168Z,999.77
2022-11-20T23:44:37.905Z,999.72
2022-11-20T23:49:38.648Z,999.67
2022-11-20T23:54:39.371Z,999.48
2022-11-20T23:59:40.101Z,999.45
