createdAt,value
2018-06-05T00:01:36.724Z,98308.89
2018-06-05T00:04:06.192Z,98306.59
2018-06-05T00:06:35.336Z,98306.98
2018-06-05T00:09:04.599Z,98311.44
2018-06-05T00:11:33.752Z,98310.73
2018-06-05T00:14:03.095Z,98308.11
2018-06-05T00:16:32.303Z,98307.28
2018-06-05T00:19:01.677Z,98311.73
2018-06-05T00:21:31.133Z,98311.41
2018-06-05T00:24:00.525Z,98299.25
2018-06-05T00:26:29.765Z,98304.59
2018-06-05T00:28:59.027Z,98304.66
2018-06-05T00:31:28.303Z,98302.25
2018-06-05T00:33:57.568Z,98302.75
2018-06-05T00:36:26.792Z,98308.73
2018-06-05T00:38:56.133Z,98314.00
2018-06-05T00:41:25.397Z,98313.38
2018-06-05T00:43:54.775Z,98302.13
2018-06-05T00:46:23.958Z,98304.92
2018-06-05T00:48:53.336Z,98305.09
2018-06-05T00:51:33.371Z,98303.28
2018-06-05T00:54:02.650Z,98306.27
2018-06-05T00:56:31.927Z,98306.59
2018-06-05T00:59:01.199Z,98304.16
2018-06-05T01:01:30.408Z,98299.70
2018-06-05T01:03:59.595Z,98298.53
2018-06-05T01:06:28.876Z,98298.72
2018-06-05T01:08:58.152Z,98296.10
2018-06-05T01:11:27.419Z,98298.23
2018-06-05T01:13:56.592Z,98297.51
2018-06-05T01:16:25.869Z,98294.84
2018-06-05T01:18:55.104Z,98295.66
2018-06-05T01:21:24.512Z,98301.02
2018-06-05T01:23:53.862Z,98290.20
2018-06-05T01:26:23.157Z,98279.76
2018-06-05T01:28:52.389Z,98285.41
2018-06-05T01:31:21.616Z,98287.11
2018-06-05T01:33:50.928Z,98293.82
2018-06-05T01:36:20.269Z,98289.15
2018-06-05T01:38:49.527Z,98290.03
2018-06-05T01:41:18.979Z,98289.23
2018-06-05T01:43:48.096Z,98290.22
2018-06-05T01:46:17.181Z,98293.76
2018-06-05T01:48:46.531Z,98287.92
2018-06-05T01:51:15.799Z,98290.83
2018-06-05T01:53:45.037Z,98292.83
2018-06-05T01:56:14.207Z,98295.84
2018-06-05T01:58:43.478Z,98295.73
2018-06-05T02:01:12.746Z,98299.09
2018-06-05T02:03:42.080Z,98292.28
2018-06-05T02:06:11.451Z,98295.56
2018-06-05T02:08:41.008Z,98298.52
2018-06-05T02:11:10.246Z,98303.23
2018-06-05T02:13:39.463Z,98308.30
2018-06-05T02:16:08.748Z,98307.70
2018-06-05T02:18:38.012Z,98309.50
2018-06-05T02:21:07.357Z,98309.41
2018-06-05T02:23:36.613Z,98312.11
2018-06-05T02:26:05.836Z,98309.78
2018-06-05T02:28:35.172Z,98309.86
2018-06-05T02:31:04.427Z,98310.36
2018-06-05T02:33:33.715Z,98319.40
2018-06-05T02:36:03.077Z,98316.66
2018-06-05T02:38:32.504Z,98323.97
2018-06-05T02:41:01.837Z,98327.77
2018-06-05T02:43:31.047Z,98326.00
2018-06-05T02:46:00.281Z,98329.83
2018-06-05T02:48:29.503Z,98327.02
2018-06-05T02:50:58.637Z,98328.96
2018-06-05T02:53:27.896Z,98320.16
2018-06-05T02:55:57.179Z,98328.88
2018-06-05T02:58:26.448Z,98328.14
2018-06-05T03:00:55.718Z,98330.09
2018-06-05T03:03:24.992Z,98321.02
2018-06-05T03:05:54.313Z,98321.73
2018-06-05T03:08:23.687Z,98318.91
2018-06-05T03:10:53.053Z,98324.65
2018-06-05T03:13:22.557Z,98333.16
2018-06-05T03:15:51.873Z,98328.89
2018-06-05T03:18:21.188Z,98335.56
2018-06-05T03:20:50.464Z,98334.23
2018-06-05T03:23:19.724Z,98335.06
2018-06-05T03:25:49.021Z,98336.49
2018-06-05T03:28:18.328Z,98336.30
2018-06-05T03:30:47.811Z,98341.70
2018-06-05T03:33:17.086Z,98335.97
2018-06-05T03:35:46.416Z,98342.72
2018-06-05T03:38:15.740Z,98341.48
2018-06-05T03:40:45.013Z,98343.91
2018-06-05T03:43:14.088Z,98349.09
2018-06-05T03:45:43.448Z,98352.05
2018-06-05T03:48:12.778Z,98343.98
2018-06-05T03:50:42.101Z,98349.91
2018-06-05T03:53:11.365Z,98348.97
2018-06-05T03:55:40.461Z,98344.96
2018-06-05T03:58:09.724Z,98351.86
2018-06-05T04:00:39.053Z,98350.66
2018-06-05T04:03:08.365Z,98352.41
2018-06-05T04:05:37.677Z,98350.88
2018-06-05T04:08:06.792Z,98349.13
2018-06-05T04:10:35.984Z,98352.99
2018-06-05T04:13:05.272Z,98350.17
2018-06-05T04:15:34.528Z,98355.49
2018-06-05T04:18:03.765Z,98356.76
2018-06-05T04:20:32.980Z,98355.80
2018-06-05T04:23:02.326Z,98354.66
2018-06-05T04:25:31.524Z,98357.40
2018-06-05T04:28:00.750Z,98357.45
2018-06-05T04:30:30.089Z,98351.72
2018-06-05T04:32:59.360Z,98349.34
2018-06-05T04:35:28.623Z,98353.33
2018-06-05T04:37:57.990Z,98356.98
2018-06-05T04:40:27.380Z,98357.33
2018-06-05T04:42:56.745Z,98355.11
2018-06-05T04:45:25.916Z,98356.76
2018-06-05T04:47:55.147Z,98352.86
2018-06-05T04:50:24.477Z,98356.51
2018-06-05T04:52:53.812Z,98359.27
2018-06-05T04:55:23.000Z,98358.12
2018-06-05T04:57:52.336Z,98354.20
2018-06-05T05:00:21.356Z,98357.98
2018-06-05T05:02:50.740Z,98360.23
2018-06-05T05:05:20.132Z,98363.73
2018-06-05T05:07:49.249Z,98363.27
2018-06-05T05:10:18.577Z,98366.84
2018-06-05T05:12:47.867Z,98367.38
2018-06-05T05:15:17.381Z,98369.22
2018-06-05T05:17:46.692Z,98368.00
2018-06-05T05:20:16.050Z,98359.66
2018-06-05T05:22:45.436Z,98358.89
2018-06-05T05:25:14.700Z,98369.47
2018-06-05T05:27:44.049Z,98364.16
2018-06-05T05:30:13.244Z,98368.56
2018-06-05T05:32:42.622Z,98367.55
2018-06-05T05:35:11.656Z,98372.77
2018-06-05T05:37:41.024Z,98379.16
2018-06-05T05:40:10.352Z,98375.97
2018-06-05T05:42:39.667Z,98375.21
2018-06-05T05:45:09.000Z,98375.55
2018-06-05T05:47:38.293Z,98375.16
2018-06-05T05:50:08.664Z,98382.27
2018-06-05T05:52:37.932Z,98381.20
2018-06-05T05:55:07.200Z,98388.14
2018-06-05T05:57:36.424Z,98377.77
2018-06-05T06:00:05.926Z,98378.37
2018-06-05T06:02:35.320Z,98378.88
2018-06-05T06:05:04.841Z,98373.14
2018-06-05T06:07:34.332Z,98372.77
2018-06-05T06:10:03.696Z,98374.47
2018-06-05T06:12:33.051Z,98378.52
2018-06-05T06:15:02.388Z,98373.72
2018-06-05T06:17:31.769Z,98378.81
2018-06-05T06:20:01.198Z,98379.20
2018-06-05T06:22:30.527Z,98382.37
2018-06-05T06:24:59.901Z,98378.19
2018-06-05T06:27:29.109Z,98381.09
2018-06-05T06:29:58.381Z,98378.03
2018-06-05T06:32:27.760Z,98381.80
2018-06-05T06:34:57.067Z,98381.72
2018-06-05T06:37:26.313Z,98374.19
2018-06-05T06:39:55.527Z,98379.77
2018-06-05T06:42:24.802Z,98371.08
2018-06-05T06:44:54.067Z,98379.95
2018-06-05T06:47:23.440Z,98370.06
2018-06-05T06:49:52.692Z,98374.89
2018-06-05T06:52:22.092Z,98373.69
2018-06-05T06:54:51.429Z,98374.67
2018-06-05T06:57:20.508Z,98371.16
2018-06-05T06:59:49.920Z,98371.40
2018-06-05T07:02:19.135Z,98365.77
2018-06-05T07:04:48.363Z,98362.83
2018-06-05T07:07:17.599Z,98355.35
2018-06-05T07:09:46.904Z,98351.84
2018-06-05T07:12:16.943Z,98355.02
2018-06-05T07:14:46.309Z,98352.36
2018-06-05T07:17:15.792Z,98348.32
2018-06-05T07:19:45.108Z,98341.46
2018-06-05T07:22:14.401Z,98346.11
2018-06-05T07:24:43.820Z,98339.50
2018-06-05T07:27:12.995Z,98338.59
2018-06-05T07:29:42.128Z,98348.69
2018-06-05T07:32:11.327Z,98343.50
2018-06-05T07:34:40.612Z,98348.97
2018-06-05T07:37:09.868Z,98340.84
2018-06-05T07:39:39.147Z,98341.48
2018-06-05T07:42:08.424Z,98339.67
2018-06-05T07:44:37.645Z,98346.90
2018-06-05T07:47:07.085Z,98342.13
2018-06-05T07:49:36.293Z,98347.55
2018-06-05T07:52:05.724Z,98342.78
2018-06-05T07:54:35.095Z,98342.53
2018-06-05T07:57:04.425Z,98343.56
2018-06-05T07:59:33.748Z,98344.91
2018-06-05T08:02:03.060Z,98341.78
2018-06-05T08:04:32.384Z,98348.60
2018-06-05T08:07:01.663Z,98348.97
2018-06-05T08:09:30.880Z,98342.95
2018-06-05T08:12:00.161Z,98350.20
2018-06-05T08:14:29.490Z,98340.18
2018-06-05T08:16:58.656Z,98339.01
2018-06-05T08:19:27.933Z,98345.65
2018-06-05T08:21:57.251Z,98346.65
2018-06-05T08:24:26.423Z,98340.75
2018-06-05T08:26:55.745Z,98347.60
2018-06-05T08:29:25.094Z,98350.09
2018-06-05T08:31:54.296Z,98342.86
2018-06-05T08:34:23.624Z,98340.63
2018-06-05T08:36:52.996Z,98341.58
2018-06-05T08:39:22.369Z,98344.50
2018-06-05T08:41:51.687Z,98341.20
2018-06-05T08:44:21.125Z,98338.21
2018-06-05T08:46:50.337Z,98342.21
2018-06-05T08:49:19.668Z,98344.67
2018-06-05T08:51:48.996Z,98333.23
2018-06-05T08:54:18.250Z,98335.90
2018-06-05T08:56:47.515Z,98334.03
2018-06-05T08:59:16.812Z,98320.10
2018-06-05T09:01:46.131Z,98316.16
2018-06-05T09:04:15.582Z,98315.73
2018-06-05T09:06:44.884Z,98320.28
2018-06-05T09:09:14.373Z,98320.26
2018-06-05T09:11:43.672Z,98313.35
2018-06-05T09:14:13.067Z,98328.30
2018-06-05T09:16:42.442Z,98313.67
2018-06-05T09:19:11.868Z,98324.53
2018-06-05T09:21:41.232Z,98314.42
2018-06-05T09:24:10.484Z,98322.20
2018-06-05T09:26:39.792Z,98315.32
2018-06-05T09:29:09.205Z,98310.05
2018-06-05T09:31:38.690Z,98312.43
2018-06-05T09:34:08.008Z,98314.54
2018-06-05T09:36:37.489Z,98324.52
2018-06-05T09:39:09.025Z,98335.80
2018-06-05T09:41:38.297Z,98337.11
2018-06-05T09:44:07.556Z,98337.83
2018-06-05T09:46:36.836Z,98339.19
2018-06-05T09:49:06.156Z,98338.29
2018-06-05T09:51:35.472Z,98333.23
2018-06-05T09:54:04.762Z,98332.33
2018-06-05T09:56:34.115Z,98331.07
2018-06-05T09:59:03.552Z,98323.92
2018-06-05T10:01:32.776Z,98316.11
2018-06-05T10:04:02.208Z,98314.83
2018-06-05T10:06:31.581Z,98304.63
2018-06-05T10:09:00.895Z,98304.00
2018-06-05T10:11:30.308Z,98301.68
2018-06-05T10:13:59.640Z,98303.25
2018-06-05T10:16:29.124Z,98305.80
2018-06-05T10:18:58.492Z,98296.06
2018-06-05T10:21:27.926Z,98293.69
2018-06-05T10:23:57.295Z,98289.69
2018-06-05T10:26:26.665Z,98299.58
2018-06-05T10:28:56.040Z,98293.72
2018-06-05T10:31:25.410Z,98295.60
2018-06-05T10:33:54.649Z,98289.41
2018-06-05T10:36:23.816Z,98285.65
2018-06-05T10:38:53.137Z,98272.47
2018-06-05T10:41:22.516Z,98269.27
2018-06-05T10:43:51.876Z,98259.17
2018-06-05T10:46:21.111Z,98261.58
2018-06-05T10:48:50.484Z,98253.73
2018-06-05T10:51:19.908Z,98256.97
2018-06-05T10:53:49.369Z,98251.40
2018-06-05T10:56:18.692Z,98260.78
2018-06-05T10:58:48.093Z,98261.99
2018-06-05T11:01:17.393Z,98261.17
2018-06-05T11:03:46.720Z,98257.92
2018-06-05T11:06:15.900Z,98263.49
2018-06-05T11:08:45.119Z,98256.29
2018-06-05T11:11:14.449Z,98262.08
2018-06-05T11:13:43.660Z,98256.61
2018-06-05T11:16:12.997Z,98257.47
2018-06-05T11:18:42.209Z,98260.38
2018-06-05T11:21:11.440Z,98258.09
2018-06-05T11:23:40.733Z,98257.19
2018-06-05T11:26:10.057Z,98253.66
2018-06-05T11:28:39.415Z,98253.28
2018-06-05T11:31:08.794Z,98252.14
2018-06-05T11:33:38.976Z,98251.06
2018-06-05T11:36:08.283Z,98246.91
2018-06-05T11:38:37.533Z,98238.41
2018-06-05T11:41:06.733Z,98240.37
2018-06-05T11:43:36.005Z,98241.94
2018-06-05T11:46:05.417Z,98244.67
2018-06-05T11:48:34.659Z,98250.78
2018-06-05T11:51:03.940Z,98246.55
2018-06-05T11:53:33.148Z,98242.42
2018-06-05T11:56:02.434Z,98239.94
2018-06-05T11:58:31.707Z,98236.59
2018-06-05T12:01:00.987Z,98233.71
2018-06-05T12:03:30.287Z,98233.47
2018-06-05T12:05:59.634Z,98227.52
2018-06-05T12:08:29.056Z,98229.86
2018-06-05T12:10:58.533Z,98222.69
2018-06-05T12:13:27.893Z,98220.13
2018-06-05T12:15:57.261Z,98222.42
2018-06-05T12:18:26.652Z,98212.23
2018-06-05T12:20:56.081Z,98202.66
2018-06-05T12:23:25.493Z,98197.27
2018-06-05T12:25:54.872Z,98190.38
2018-06-05T12:28:24.244Z,98191.99
2018-06-05T12:30:53.720Z,98194.13
2018-06-05T12:33:23.084Z,98191.75
2018-06-05T12:35:52.340Z,98198.42
2018-06-05T12:38:21.401Z,98195.48
2018-06-05T12:40:50.760Z,98193.86
2018-06-05T12:43:20.250Z,98195.73
2018-06-05T12:45:50.421Z,98192.27
2018-06-05T12:48:19.789Z,98195.78
2018-06-05T12:50:49.171Z,98194.37
2018-06-05T12:53:18.434Z,98196.52
2018-06-05T12:55:48.048Z,98182.58
2018-06-05T12:58:17.625Z,98199.44
2018-06-05T13:00:46.888Z,98200.23
2018-06-05T13:03:16.163Z,98201.82
2018-06-05T13:05:45.383Z,98192.45
2018-06-05T13:08:14.692Z,98197.77
2018-06-05T13:10:43.896Z,98196.97
2018-06-05T13:13:13.184Z,98199.38
2018-06-05T13:15:42.448Z,98197.98
2018-06-05T13:18:11.733Z,98203.86
2018-06-05T13:20:41.045Z,98197.16
2018-06-05T13:23:10.471Z,98196.89
2018-06-05T13:25:39.839Z,98192.74
2018-06-05T13:28:09.164Z,98193.58
2018-06-05T13:30:38.461Z,98197.05
2018-06-05T13:33:07.808Z,98197.03
2018-06-05T13:35:37.104Z,98201.07
2018-06-05T13:38:06.459Z,98200.55
2018-06-05T13:40:35.800Z,98201.07
2018-06-05T13:43:05.008Z,98201.62
2018-06-05T13:45:34.289Z,98204.79
2018-06-05T13:48:03.714Z,98198.62
2018-06-05T13:50:32.983Z,98202.87
2018-06-05T13:53:02.325Z,98194.22
2018-06-05T13:55:31.676Z,98204.05
2018-06-05T13:58:00.856Z,98213.56
2018-06-05T14:00:29.936Z,98206.97
2018-06-05T14:02:59.348Z,98224.41
2018-06-05T14:05:28.876Z,98237.29
2018-06-05T14:07:58.200Z,98229.98
2018-06-05T14:10:27.483Z,98226.14
2018-06-05T14:12:56.700Z,98228.90
2018-06-05T14:15:26.088Z,98225.39
2018-06-05T14:17:55.396Z,98232.75
2018-06-05T14:20:24.772Z,98242.33
2018-06-05T14:22:54.087Z,98247.98
2018-06-05T14:25:23.580Z,98266.62
2018-06-05T14:27:52.840Z,98267.62
2018-06-05T14:30:22.182Z,98272.49
2018-06-05T14:32:51.462Z,98265.65
2018-06-05T14:35:20.691Z,98270.89
2018-06-05T14:37:50.005Z,98272.35
2018-06-05T14:40:19.320Z,98266.07
2018-06-05T14:42:48.658Z,98273.11
2018-06-05T14:45:18.132Z,98264.19
2018-06-05T14:47:47.440Z,98259.81
2018-06-05T14:50:16.656Z,98261.90
2018-06-05T14:52:45.754Z,98261.55
2018-06-05T14:55:15.008Z,98260.23
2018-06-05T14:57:44.276Z,98259.33
2018-06-05T15:00:13.558Z,98268.39
2018-06-05T15:02:42.780Z,98274.16
2018-06-05T15:05:11.927Z,98260.14
2018-06-05T15:07:41.273Z,98250.09
2018-06-05T15:10:10.722Z,98246.53
2018-06-05T15:12:40.124Z,98244.92
2018-06-05T15:15:09.602Z,98243.89
2018-06-05T15:17:38.923Z,98238.20
2018-06-05T15:20:08.239Z,98236.48
2018-06-05T15:22:37.636Z,98230.69
2018-06-05T15:25:06.905Z,98227.30
2018-06-05T15:27:36.325Z,98224.79
2018-06-05T15:30:06.192Z,98230.23
2018-06-05T15:32:35.467Z,98232.55
2018-06-05T15:35:04.865Z,98235.69
2018-06-05T15:37:34.040Z,98237.61
2018-06-05T15:40:03.311Z,98241.09
2018-06-05T15:42:32.613Z,98240.28
2018-06-05T15:45:01.944Z,98249.66
2018-06-05T15:47:31.309Z,98258.19
2018-06-05T15:50:00.679Z,98258.59
2018-06-05T15:52:30.000Z,98262.27
2018-06-05T15:54:59.346Z,98265.41
2018-06-05T15:57:28.683Z,98268.16
2018-06-05T15:59:57.991Z,98271.02
2018-06-05T16:02:27.325Z,98269.00
2018-06-05T16:04:56.584Z,98268.75
2018-06-05T16:07:26.160Z,98271.13
2018-06-05T16:09:55.569Z,98273.91
2018-06-05T16:12:24.905Z,98277.18
2018-06-05T16:14:54.232Z,98293.16
2018-06-05T16:17:23.548Z,98291.45
2018-06-05T16:19:52.828Z,98294.68
2018-06-05T16:22:22.097Z,98297.72
2018-06-05T16:24:51.327Z,98291.77
2018-06-05T16:27:20.509Z,98292.05
2018-06-05T16:29:49.972Z,98301.15
2018-06-05T16:32:19.452Z,98294.55
2018-06-05T16:34:48.837Z,98296.50
2018-06-05T16:37:18.100Z,98306.74
2018-06-05T16:39:47.408Z,98305.80
2018-06-05T16:42:16.749Z,98304.52
2018-06-05T16:44:46.009Z,98296.45
2018-06-05T16:47:15.388Z,98300.00
2018-06-05T16:49:44.600Z,98301.75
2018-06-05T16:52:13.832Z,98303.03
2018-06-05T16:54:43.059Z,98318.19
2018-06-05T16:57:12.329Z,98306.77
2018-06-05T16:59:41.657Z,98320.59
2018-06-05T17:02:10.977Z,98327.41
2018-06-05T17:04:40.375Z,98328.47
2018-06-05T17:07:09.574Z,98332.56
2018-06-05T17:09:38.897Z,98327.41
2018-06-05T17:12:08.048Z,98323.66
2018-06-05T17:14:37.150Z,98321.77
2018-06-05T17:17:06.485Z,98328.62
2018-06-05T17:19:35.758Z,98336.05
2018-06-05T17:22:05.020Z,98336.45
2018-06-05T17:24:34.245Z,98336.66
2018-06-05T17:27:03.566Z,98338.38
2018-06-05T17:29:32.788Z,98336.47
2018-06-05T17:32:01.885Z,98337.42
2018-06-05T17:34:31.212Z,98338.11
2018-06-05T17:37:00.459Z,98333.55
2018-06-05T17:39:29.688Z,98341.70
2018-06-05T17:41:58.907Z,98352.85
2018-06-05T17:44:28.302Z,98355.20
2018-06-05T17:46:57.555Z,98358.50
2018-06-05T17:49:26.841Z,98358.45
2018-06-05T17:51:56.101Z,98362.42
2018-06-05T17:54:25.328Z,98360.52
2018-06-05T17:56:54.617Z,98361.70
2018-06-05T17:59:23.796Z,98354.97
2018-06-05T18:01:53.024Z,98354.68
2018-06-05T18:04:22.156Z,98361.86
2018-06-05T18:06:51.160Z,98361.30
2018-06-05T18:09:20.378Z,98364.45
2018-06-05T18:11:49.592Z,98364.77
2018-06-05T18:14:19.491Z,98363.05
2018-06-05T18:16:48.902Z,98368.88
2018-06-05T18:19:20.540Z,98370.84
2018-06-05T18:21:50.086Z,98364.98
2018-06-05T18:24:19.306Z,98374.23
2018-06-05T18:26:49.820Z,98375.23
2018-06-05T18:29:19.011Z,98381.76
2018-06-05T18:31:48.269Z,98393.86
2018-06-05T18:34:18.173Z,98391.22
2018-06-05T18:36:48.279Z,98402.02
2018-06-05T18:39:17.477Z,98414.12
2018-06-05T18:41:46.534Z,98407.62
2018-06-05T18:44:15.792Z,98413.53
2018-06-05T18:46:45.144Z,98418.61
2018-06-05T18:49:14.381Z,98426.95
2018-06-05T18:51:43.805Z,98427.29
2018-06-05T18:54:13.133Z,98435.29
2018-06-05T18:56:42.441Z,98438.22
2018-06-05T18:59:11.849Z,98440.97
2018-06-05T19:01:41.092Z,98435.71
2018-06-05T19:04:10.312Z,98443.23
2018-06-05T19:06:39.688Z,98449.33
2018-06-05T19:09:09.315Z,98445.98
2018-06-05T19:11:38.697Z,98453.30
2018-06-05T19:14:07.912Z,98455.03
2018-06-05T19:16:37.207Z,98449.05
2018-06-05T19:19:06.470Z,98462.34
2018-06-05T19:21:35.801Z,98462.47
2018-06-05T19:24:05.085Z,98465.11
2018-06-05T19:26:34.305Z,98470.47
2018-06-05T19:29:03.658Z,98466.11
2018-06-05T19:31:32.844Z,98473.00
2018-06-05T19:34:02.014Z,98474.53
2018-06-05T19:36:31.208Z,98469.05
2018-06-05T19:39:00.366Z,98469.89
2018-06-05T19:41:29.503Z,98473.73
2018-06-05T19:43:58.692Z,98476.37
2018-06-05T19:46:27.855Z,98470.31
2018-06-05T19:48:57.200Z,98473.86
2018-06-05T19:51:26.472Z,98479.75
2018-06-05T19:53:55.620Z,98467.59
2018-06-05T19:56:24.868Z,98480.87
2018-06-05T19:58:54.009Z,98483.30
2018-06-05T20:01:23.355Z,98481.57
2018-06-05T20:03:52.520Z,98483.63
2018-06-05T20:06:21.670Z,98486.67
2018-06-05T20:08:50.975Z,98488.28
2018-06-05T20:11:20.151Z,98489.19
2018-06-05T20:13:49.424Z,98491.62
2018-06-05T20:16:18.757Z,98485.76
2018-06-05T20:18:48.072Z,98481.48
2018-06-05T20:21:17.410Z,98486.25
2018-06-05T20:23:46.664Z,98489.30
2018-06-05T20:26:15.951Z,98492.05
2018-06-05T20:28:45.281Z,98489.30
2018-06-05T20:31:14.535Z,98491.31
2018-06-05T20:33:43.825Z,98488.88
2018-06-05T20:36:13.060Z,98475.14
2018-06-05T20:38:42.244Z,98488.88
2018-06-05T20:41:11.404Z,98493.11
2018-06-05T20:43:40.636Z,98489.64
2018-06-05T20:46:09.921Z,98493.22
2018-06-05T20:48:39.169Z,98483.66
2018-06-05T20:51:08.320Z,98490.58
2018-06-05T20:53:37.602Z,98482.97
2018-06-05T20:56:07.002Z,98485.39
2018-06-05T20:58:36.253Z,98480.72
2018-06-05T21:01:05.589Z,98483.97
2018-06-05T21:03:34.644Z,98486.67
2018-06-05T21:06:03.981Z,98497.84
2018-06-05T21:08:33.269Z,98491.14
2018-06-05T21:11:02.528Z,98491.73
2018-06-05T21:13:31.817Z,98499.33
2018-06-05T21:16:01.068Z,98497.66
2018-06-05T21:18:30.401Z,98508.13
2018-06-05T21:20:59.589Z,98510.96
2018-06-05T21:23:28.917Z,98504.55
2018-06-05T21:25:58.301Z,98507.80
2018-06-05T21:28:27.643Z,98503.42
2018-06-05T21:30:57.016Z,98515.08
2018-06-05T21:33:26.323Z,98509.00
2018-06-05T21:35:55.588Z,98516.59
2018-06-05T21:38:24.784Z,98517.30
2018-06-05T21:40:54.104Z,98520.75
2018-06-05T21:43:23.436Z,98512.84
2018-06-05T21:45:52.660Z,98516.59
2018-06-05T21:48:21.930Z,98513.64
2018-06-05T21:50:51.234Z,98511.41
2018-06-05T21:53:20.582Z,98510.65
2018-06-05T21:55:49.730Z,98512.27
2018-06-05T21:58:19.035Z,98505.58
2018-06-05T22:00:48.316Z,98513.67
2018-06-05T22:03:17.520Z,98519.23
2018-06-05T22:05:46.759Z,98521.24
2018-06-05T22:08:15.817Z,98525.09
2018-06-05T22:10:45.138Z,98528.02
2018-06-05T22:13:14.416Z,98521.01
2018-06-05T22:15:43.732Z,98523.25
2018-06-05T22:18:12.885Z,98519.70
2018-06-05T22:20:42.000Z,98516.00
2018-06-05T22:23:11.132Z,98527.72
2018-06-05T22:25:40.252Z,98523.27
2018-06-05T22:28:09.508Z,98533.17
2018-06-05T22:30:38.680Z,98534.89
2018-06-05T22:33:07.900Z,98538.05
2018-06-05T22:35:37.132Z,98533.72
2018-06-05T22:38:05.949Z,98535.81
2018-06-05T22:40:35.190Z,98532.94
2018-06-05T22:43:04.288Z,98530.31
2018-06-05T22:45:33.547Z,98535.96
2018-06-05T22:48:02.740Z,98532.34
2018-06-05T22:50:32.060Z,98530.98
2018-06-05T22:53:01.394Z,98530.49
2018-06-05T22:55:30.536Z,98529.53
2018-06-05T22:57:59.844Z,98533.47
2018-06-05T23:00:32.725Z,98538.44
2018-06-05T23:03:02.008Z,98543.02
2018-06-05T23:05:31.215Z,98547.64
2018-06-05T23:08:00.447Z,98547.02
2018-06-05T23:10:29.600Z,98542.47
2018-06-05T23:12:58.599Z,98543.34
2018-06-05T23:15:27.864Z,98541.84
2018-06-05T23:17:57.043Z,98545.41
2018-06-05T23:20:26.365Z,98541.27
2018-06-05T23:22:55.592Z,98538.83
2018-06-05T23:25:24.907Z,98535.52
2018-06-05T23:27:54.143Z,98531.81
2018-06-05T23:30:23.357Z,98525.18
2018-06-05T23:32:52.616Z,98523.32
2018-06-05T23:35:21.800Z,98528.44
2018-06-05T23:37:51.023Z,98533.41
2018-06-05T23:40:20.260Z,98524.14
2018-06-05T23:42:49.479Z,98522.00
2018-06-05T23:45:18.708Z,98525.16
2018-06-05T23:47:47.972Z,98522.88
2018-06-05T23:50:17.299Z,98526.03
2018-06-05T23:52:46.464Z,98521.46
2018-06-05T23:55:15.752Z,98520.34
2018-06-05T23:57:45.088Z,98530.94
