createdAt,value
2018-07-12T00:00:37.920Z,18.02
2018-07-12T00:03:06.426Z,17.99
2018-07-12T00:05:36.550Z,17.93
2018-07-12T00:08:05.047Z,18.01
2018-07-12T00:10:33.507Z,17.85
2018-07-12T00:13:03.940Z,17.98
2018-07-12T00:15:32.418Z,18.05
2018-07-12T00:18:00.883Z,18.07
2018-07-12T00:20:31.128Z,18.04
2018-07-12T00:23:01.094Z,18.00
2018-07-12T00:25:31.064Z,17.96
2018-07-12T00:27:59.936Z,17.95
2018-07-12T00:30:29.739Z,17.98
2018-07-12T00:33:00.111Z,17.94
2018-07-12T00:35:30.263Z,17.88
2018-07-12T00:37:58.695Z,17.88
2018-07-12T00:40:28.683Z,17.88
2018-07-12T00:42:58.489Z,17.90
2018-07-12T00:45:27.000Z,17.89
2018-07-12T00:47:56.823Z,17.87
2018-07-12T00:50:26.838Z,17.73
2018-07-12T00:52:55.292Z,17.62
2018-07-12T00:55:23.906Z,17.60
2018-07-12T00:57:51.699Z,17.66
2018-07-12T01:00:21.666Z,17.59
2018-07-12T01:02:51.514Z,17.53
2018-07-12T01:05:21.410Z,17.55
2018-07-12T01:07:49.798Z,17.55
2018-07-12T01:10:19.752Z,17.58
2018-07-12T01:12:48.149Z,17.48
2018-07-12T01:15:18.090Z,17.49
2018-07-12T01:17:47.984Z,17.45
2018-07-12T01:20:17.363Z,17.35
2018-07-12T01:22:45.978Z,17.36
2018-07-12T01:25:15.892Z,17.34
2018-07-12T01:27:44.810Z,17.32
2018-07-12T01:30:13.268Z,17.28
2018-07-12T01:32:41.653Z,17.24
2018-07-12T01:35:11.584Z,17.23
2018-07-12T01:37:41.486Z,17.21
2018-07-12T01:40:09.735Z,17.00
2018-07-12T01:42:38.232Z,17.19
2018-07-12T01:45:09.076Z,17.07
2018-07-12T01:47:39.206Z,17.07
2018-07-12T01:50:09.463Z,17.09
2018-07-12T01:52:39.343Z,17.04
2018-07-12T01:55:09.438Z,17.03
2018-07-12T01:57:37.913Z,16.98
2018-07-12T02:00:06.230Z,16.93
2018-07-12T02:02:34.670Z,16.93
2018-07-12T02:05:04.928Z,16.89
2018-07-12T02:07:35.049Z,16.98
2018-07-12T02:10:04.854Z,16.95
2018-07-12T02:12:33.401Z,16.91
2018-07-12T02:15:01.791Z,16.83
2018-07-12T02:17:29.990Z,16.91
2018-07-12T02:20:00.186Z,16.90
2018-07-12T02:22:30.164Z,16.82
2018-07-12T02:24:58.403Z,16.80
2018-07-12T02:27:28.707Z,16.73
2018-07-12T02:29:57.188Z,16.82
2018-07-12T02:32:25.513Z,16.81
2018-07-12T02:34:55.449Z,16.80
2018-07-12T02:37:25.301Z,16.66
2018-07-12T02:39:55.234Z,16.68
2018-07-12T02:42:25.492Z,16.60
2018-07-12T02:44:55.566Z,16.62
2018-07-12T02:47:24.136Z,16.59
2018-07-12T02:49:53.122Z,16.59
2018-07-12T02:52:21.719Z,16.53
2018-07-12T02:54:51.635Z,16.56
2018-07-12T02:57:21.686Z,16.67
2018-07-12T02:59:50.145Z,16.65
2018-07-12T03:02:19.444Z,16.80
2018-07-12T03:04:50.333Z,16.82
2018-07-12T03:07:18.769Z,16.95
2018-07-12T03:09:48.749Z,16.93
2018-07-12T03:12:18.566Z,16.87
2018-07-12T03:14:46.648Z,16.83
2018-07-12T03:17:16.468Z,16.88
2018-07-12T03:19:46.854Z,16.95
2018-07-12T03:22:16.761Z,16.99
2018-07-12T03:24:45.204Z,16.97
2018-07-12T03:27:15.067Z,16.98
2018-07-12T03:29:43.405Z,17.04
2018-07-12T03:32:13.299Z,17.08
2018-07-12T03:34:43.227Z,17.00
2018-07-12T03:37:11.614Z,17.07
2018-07-12T03:39:40.080Z,17.12
2018-07-12T03:42:09.483Z,17.01
2018-07-12T03:44:39.486Z,17.05
2018-07-12T03:47:08.073Z,17.13
2018-07-12T03:49:36.421Z,17.08
2018-07-12T03:52:05.461Z,17.05
2018-07-12T03:54:35.546Z,17.00
2018-07-12T03:57:04.014Z,17.14
2018-07-12T03:59:32.400Z,17.12
2018-07-12T04:02:00.819Z,17.17
2018-07-12T04:04:30.958Z,17.25
2018-07-12T04:07:01.010Z,17.11
2018-07-12T04:09:31.128Z,17.29
2018-07-12T04:11:59.738Z,17.24
2018-07-12T04:14:29.719Z,17.36
2018-07-12T04:16:59.783Z,17.39
2018-07-12T04:19:29.900Z,17.39
2018-07-12T04:21:59.977Z,17.46
2018-07-12T04:24:28.383Z,17.41
2018-07-12T04:26:58.665Z,17.43
2018-07-12T04:29:28.707Z,17.62
2018-07-12T04:31:58.723Z,17.64
2018-07-12T04:34:28.630Z,17.86
2018-07-12T04:36:58.556Z,18.49
2018-07-12T04:39:28.930Z,18.19
2018-07-12T04:41:58.864Z,18.19
2018-07-12T04:44:29.062Z,18.80
2018-07-12T04:46:59.063Z,19.38
2018-07-12T04:49:28.219Z,19.56
2018-07-12T04:51:59.168Z,19.90
2018-07-12T04:54:28.031Z,20.12
2018-07-12T04:56:58.276Z,20.00
2018-07-12T04:59:26.712Z,20.07
2018-07-12T05:01:56.703Z,20.65
2018-07-12T05:04:27.084Z,20.53
2018-07-12T05:06:55.398Z,20.20
2018-07-12T05:09:25.293Z,20.41
2018-07-12T05:11:55.223Z,20.97
2018-07-12T05:14:25.043Z,20.36
2018-07-12T05:16:53.323Z,20.50
2018-07-12T05:19:23.221Z,20.76
2018-07-12T05:21:51.821Z,20.64
2018-07-12T05:24:21.612Z,21.35
2018-07-12T05:26:50.195Z,20.68
2018-07-12T05:29:19.231Z,20.57
2018-07-12T05:31:47.605Z,20.26
2018-07-12T05:34:17.375Z,21.12
2018-07-12T05:37:00.632Z,20.64
2018-07-12T05:39:33.780Z,21.03
2018-07-12T05:42:03.762Z,21.33
2018-07-12T05:44:36.789Z,20.82
2018-07-12T05:47:10.162Z,20.85
2018-07-12T05:49:43.288Z,20.86
2018-07-12T05:52:15.055Z,21.06
2018-07-12T05:54:46.811Z,20.34
2018-07-12T05:57:21.478Z,20.10
2018-07-12T05:59:54.656Z,20.05
2018-07-12T06:02:27.686Z,20.14
2018-07-12T06:05:01.295Z,20.64
2018-07-12T06:07:33.238Z,21.26
2018-07-12T06:10:07.634Z,21.94
2018-07-12T06:12:39.133Z,22.71
2018-07-12T06:15:10.625Z,23.71
2018-07-12T06:17:45.275Z,23.16
2018-07-12T06:20:18.324Z,24.51
2018-07-12T06:22:49.850Z,24.80
2018-07-12T06:25:21.326Z,24.67
2018-07-12T06:27:53.259Z,23.33
2018-07-12T06:30:26.497Z,24.42
2018-07-12T06:33:00.525Z,24.97
2018-07-12T06:35:33.641Z,25.53
2018-07-12T06:38:06.523Z,26.41
2018-07-12T06:40:39.536Z,25.07
2018-07-12T06:43:12.547Z,24.26
2018-07-12T06:45:43.532Z,24.69
2018-07-12T06:48:14.911Z,24.65
2018-07-12T06:50:46.328Z,24.95
2018-07-12T06:53:19.360Z,25.00
2018-07-12T06:55:54.264Z,24.43
2018-07-12T06:58:27.819Z,24.29
2018-07-12T07:01:00.772Z,24.37
2018-07-12T07:03:31.754Z,25.31
2018-07-12T07:06:06.256Z,24.26
2018-07-12T07:08:36.232Z,25.07
2018-07-12T07:11:10.892Z,25.08
2018-07-12T07:13:41.558Z,25.29
2018-07-12T07:16:15.954Z,25.27
2018-07-12T07:18:47.340Z,25.47
2018-07-12T07:21:18.810Z,25.60
2018-07-12T07:23:51.699Z,26.40
2018-07-12T07:26:23.580Z,25.87
2018-07-12T07:28:56.420Z,26.56
2018-07-12T07:31:27.877Z,26.33
2018-07-12T07:33:59.236Z,26.38
2018-07-12T07:36:32.627Z,26.27
2018-07-12T07:39:02.369Z,26.48
2018-07-12T07:41:35.401Z,26.04
2018-07-12T07:44:10.296Z,26.75
2018-07-12T07:46:43.353Z,26.50
2018-07-12T07:49:16.512Z,27.23
2018-07-12T07:51:49.352Z,26.60
2018-07-12T07:54:22.895Z,26.48
2018-07-12T07:56:54.510Z,25.42
2018-07-12T07:59:27.434Z,25.70
2018-07-12T08:02:00.277Z,25.61
2018-07-12T08:04:31.687Z,25.99
2018-07-12T08:07:03.204Z,25.78
2018-07-12T08:09:36.306Z,25.81
2018-07-12T08:12:06.150Z,26.05
2018-07-12T08:14:36.608Z,26.56
2018-07-12T08:17:09.531Z,26.72
2018-07-12T08:19:42.718Z,27.22
2018-07-12T08:22:14.312Z,27.46
2018-07-12T08:24:47.318Z,28.06
2018-07-12T08:27:21.598Z,27.24
2018-07-12T08:29:53.456Z,26.83
2018-07-12T08:32:26.327Z,26.71
2018-07-12T08:35:00.067Z,26.83
2018-07-12T08:37:33.101Z,26.94
2018-07-12T08:40:06.530Z,26.46
2018-07-12T08:42:38.473Z,26.61
2018-07-12T08:45:11.856Z,26.70
2018-07-12T08:47:43.336Z,27.56
2018-07-12T08:50:16.825Z,27.50
2018-07-12T08:52:48.260Z,27.71
2018-07-12T08:55:22.265Z,27.37
2018-07-12T08:57:53.802Z,27.35
2018-07-12T09:00:26.856Z,27.31
2018-07-12T09:03:00.168Z,27.50
2018-07-12T09:05:30.064Z,26.91
2018-07-12T09:08:01.516Z,26.36
2018-07-12T09:10:34.736Z,26.89
2018-07-12T09:13:09.129Z,27.41
2018-07-12T09:15:42.116Z,27.25
2018-07-12T09:18:13.666Z,27.51
2018-07-12T09:20:46.676Z,26.82
2018-07-12T09:23:18.786Z,27.99
2018-07-12T09:25:50.480Z,26.56
2018-07-12T09:28:21.850Z,28.12
2018-07-12T09:30:54.820Z,28.37
2018-07-12T09:33:27.825Z,27.42
2018-07-12T09:36:01.422Z,27.47
2018-07-12T09:38:52.954Z,27.73
2018-07-12T09:41:25.682Z,27.51
2018-07-12T09:43:55.819Z,27.18
2018-07-12T09:46:28.875Z,27.74
2018-07-12T09:49:02.196Z,28.39
2018-07-12T09:51:35.136Z,29.25
2018-07-12T09:54:08.233Z,28.37
2018-07-12T09:57:30.140Z,28.55
2018-07-12T10:00:04.779Z,28.82
2018-07-12T10:02:53.739Z,29.69
2018-07-12T10:05:44.333Z,28.76
2018-07-12T10:08:33.481Z,28.69
2018-07-12T10:11:08.662Z,29.74
2018-07-12T10:13:57.384Z,28.86
2018-07-12T10:16:46.606Z,28.84
2018-07-12T10:19:19.645Z,28.88
2018-07-12T10:21:51.200Z,28.72
2018-07-12T10:24:22.615Z,28.52
2018-07-12T10:26:56.947Z,27.71
2018-07-12T10:29:28.692Z,28.20
2018-07-12T10:32:00.234Z,28.05
2018-07-12T10:34:30.194Z,29.06
2018-07-12T10:37:01.580Z,27.97
2018-07-12T10:39:33.047Z,28.45
2018-07-12T10:42:04.532Z,28.65
2018-07-12T10:44:36.066Z,29.15
2018-07-12T10:47:07.443Z,28.77
2018-07-12T10:49:38.675Z,28.87
2018-07-12T10:52:11.464Z,28.31
2018-07-12T10:54:44.332Z,28.59
2018-07-12T10:57:14.965Z,28.00
2018-07-12T10:59:47.951Z,28.65
2018-07-12T11:02:19.350Z,27.97
2018-07-12T11:04:52.401Z,28.68
2018-07-12T11:07:25.491Z,28.74
2018-07-12T11:09:57.144Z,28.70
2018-07-12T11:12:30.190Z,28.76
2018-07-12T11:15:03.099Z,28.36
2018-07-12T11:17:36.382Z,28.57
2018-07-12T11:20:09.312Z,27.53
2018-07-12T11:22:40.691Z,27.64
2018-07-12T11:25:13.695Z,28.31
2018-07-12T11:27:46.656Z,28.14
2018-07-12T11:30:19.625Z,28.38
2018-07-12T11:32:52.673Z,28.64
2018-07-12T11:35:25.695Z,28.60
2018-07-12T11:37:57.739Z,28.07
2018-07-12T11:40:28.376Z,28.05
2018-07-12T11:43:00.430Z,27.73
2018-07-12T11:45:33.277Z,27.46
2018-07-12T11:48:04.763Z,27.90
2018-07-12T11:50:37.650Z,27.45
2018-07-12T11:53:09.087Z,27.49
2018-07-12T11:55:40.542Z,27.32
2018-07-12T11:58:12.003Z,27.11
2018-07-12T12:00:44.965Z,26.86
2018-07-12T12:03:19.088Z,26.66
2018-07-12T12:05:51.938Z,27.11
2018-07-12T12:08:21.989Z,27.24
2018-07-12T12:10:55.011Z,26.84
2018-07-12T12:13:28.288Z,27.11
2018-07-12T12:15:59.648Z,27.09
2018-07-12T12:18:30.532Z,27.09
2018-07-12T12:21:01.873Z,27.09
2018-07-12T12:23:33.336Z,26.88
2018-07-12T12:26:06.617Z,27.13
2018-07-12T12:28:38.163Z,27.50
2018-07-12T12:31:10.337Z,27.61
2018-07-12T12:33:44.679Z,27.37
2018-07-12T12:36:17.588Z,27.40
2018-07-12T12:38:52.720Z,27.59
2018-07-12T12:41:25.553Z,27.16
2018-07-12T12:43:57.548Z,27.26
2018-07-12T12:46:29.167Z,27.64
2018-07-12T12:49:01.203Z,27.36
2018-07-12T12:51:35.896Z,27.46
2018-07-12T12:54:07.256Z,27.19
2018-07-12T12:56:40.368Z,27.37
2018-07-12T12:59:13.429Z,27.25
2018-07-12T13:01:43.336Z,28.22
2018-07-12T13:04:14.817Z,27.69
2018-07-12T13:06:49.150Z,27.78
2018-07-12T13:09:22.886Z,27.63
2018-07-12T13:11:56.071Z,27.38
2018-07-12T13:14:28.966Z,27.06
2018-07-12T13:17:00.890Z,27.05
2018-07-12T13:19:32.258Z,27.20
2018-07-12T13:22:04.139Z,26.96
2018-07-12T13:24:38.505Z,27.09
2018-07-12T13:27:11.461Z,27.09
2018-07-12T13:29:47.427Z,27.39
2018-07-12T13:32:20.714Z,27.36
2018-07-12T13:34:53.594Z,28.16
2018-07-12T13:37:26.641Z,28.00
2018-07-12T13:39:59.632Z,27.68
2018-07-12T13:42:32.665Z,27.66
2018-07-12T13:45:06.356Z,28.03
2018-07-12T13:47:39.149Z,27.63
2018-07-12T13:50:10.624Z,27.11
2018-07-12T13:52:43.460Z,27.48
2018-07-12T13:55:15.009Z,27.14
2018-07-12T13:57:48.015Z,27.11
2018-07-12T14:00:19.448Z,27.43
2018-07-12T14:02:52.416Z,27.53
2018-07-12T14:05:25.206Z,27.48
2018-07-12T14:07:59.107Z,27.20
2018-07-12T14:10:29.138Z,27.51
2018-07-12T14:13:00.043Z,27.45
2018-07-12T14:15:33.355Z,27.54
2018-07-12T14:18:06.189Z,27.38
2018-07-12T14:20:37.678Z,27.22
2018-07-12T14:23:10.054Z,27.05
2018-07-12T14:25:42.908Z,26.86
2018-07-12T14:28:16.244Z,27.13
2018-07-12T14:30:49.092Z,27.64
2018-07-12T14:33:20.575Z,27.71
2018-07-12T14:35:53.649Z,27.58
2018-07-12T14:38:25.212Z,27.21
2018-07-12T14:40:56.215Z,27.06
2018-07-12T14:43:27.826Z,26.83
2018-07-12T14:45:57.787Z,27.03
2018-07-12T14:48:30.789Z,27.02
2018-07-12T14:51:02.815Z,27.20
2018-07-12T14:53:34.236Z,26.84
2018-07-12T14:56:04.964Z,26.78
2018-07-12T14:58:37.101Z,26.96
2018-07-12T15:01:09.070Z,26.89
2018-07-12T15:03:42.278Z,26.69
2018-07-12T15:06:15.186Z,26.46
2018-07-12T15:08:48.061Z,26.43
2018-07-12T15:11:20.866Z,26.73
2018-07-12T15:13:52.251Z,26.83
2018-07-12T15:16:25.103Z,27.33
2018-07-12T15:18:56.521Z,26.71
2018-07-12T15:21:29.316Z,26.80
2018-07-12T15:24:00.911Z,26.53
2018-07-12T15:26:32.320Z,26.77
2018-07-12T15:29:05.146Z,27.06
2018-07-12T15:31:36.603Z,27.47
2018-07-12T15:34:08.047Z,26.67
2018-07-12T15:36:40.835Z,26.88
2018-07-12T15:39:13.700Z,26.10
2018-07-12T15:41:44.252Z,26.23
2018-07-12T15:44:17.174Z,26.22
2018-07-12T15:46:47.640Z,26.49
2018-07-12T15:49:19.498Z,26.96
2018-07-12T15:51:51.446Z,26.38
2018-07-12T15:54:22.104Z,26.37
2018-07-12T15:56:52.011Z,26.03
2018-07-12T15:59:24.017Z,26.31
2018-07-12T16:01:54.728Z,26.40
2018-07-12T16:04:27.198Z,26.15
2018-07-12T16:07:00.048Z,26.44
2018-07-12T16:09:35.469Z,26.23
2018-07-12T16:12:07.535Z,26.10
2018-07-12T16:14:40.876Z,26.12
2018-07-12T16:17:13.698Z,26.23
2018-07-12T16:19:46.661Z,26.11
2018-07-12T16:22:19.914Z,26.28
2018-07-12T16:24:52.812Z,26.32
2018-07-12T16:27:25.678Z,26.14
2018-07-12T16:29:58.709Z,25.91
2018-07-12T16:32:28.621Z,25.72
2018-07-12T16:35:02.974Z,25.76
2018-07-12T16:37:33.864Z,25.56
2018-07-12T16:40:05.431Z,25.64
2018-07-12T16:42:38.344Z,25.55
2018-07-12T16:45:10.323Z,25.39
2018-07-12T16:47:43.236Z,25.24
2018-07-12T16:50:16.763Z,25.27
2018-07-12T16:52:49.677Z,25.03
2018-07-12T16:55:21.200Z,25.34
2018-07-12T16:57:53.058Z,25.37
2018-07-12T17:00:22.753Z,25.33
2018-07-12T17:02:54.206Z,25.32
2018-07-12T17:05:27.391Z,25.21
2018-07-12T17:07:58.834Z,25.07
2018-07-12T17:10:34.058Z,25.10
2018-07-12T17:13:06.948Z,25.02
2018-07-12T17:15:37.400Z,24.96
2018-07-12T17:18:11.844Z,24.85
2018-07-12T17:20:41.935Z,24.72
2018-07-12T17:23:14.678Z,24.93
2018-07-12T17:25:46.204Z,24.74
2018-07-12T17:28:17.667Z,24.90
2018-07-12T17:30:50.541Z,24.85
2018-07-12T17:33:24.045Z,24.73
2018-07-12T17:35:57.369Z,24.78
2018-07-12T17:38:29.387Z,24.48
2018-07-12T17:41:02.280Z,24.59
2018-07-12T17:43:33.713Z,24.53
2018-07-12T17:46:05.581Z,24.50
2018-07-12T17:48:37.010Z,24.29
2018-07-12T17:51:08.416Z,24.16
2018-07-12T17:53:39.165Z,24.17
2018-07-12T17:56:11.945Z,24.17
2018-07-12T17:58:46.148Z,24.22
2018-07-12T18:01:18.066Z,24.01
2018-07-12T18:03:49.529Z,24.08
2018-07-12T18:06:22.604Z,23.87
2018-07-12T18:08:55.608Z,23.72
2018-07-12T18:11:28.693Z,23.85
2018-07-12T18:14:03.091Z,23.98
2018-07-12T18:16:35.177Z,23.89
2018-07-12T18:19:09.621Z,23.72
2018-07-12T18:21:40.189Z,23.67
2018-07-12T18:24:11.953Z,23.55
2018-07-12T18:26:46.248Z,23.46
2018-07-12T18:29:19.056Z,23.26
2018-07-12T18:31:48.969Z,23.27
2018-07-12T18:34:21.883Z,23.04
2018-07-12T18:36:55.008Z,23.03
2018-07-12T18:39:26.038Z,22.90
2018-07-12T18:41:59.172Z,22.86
2018-07-12T18:44:32.359Z,22.81
2018-07-12T18:47:03.824Z,22.71
2018-07-12T18:49:38.444Z,22.70
2018-07-12T18:52:12.197Z,22.69
2018-07-12T18:54:43.841Z,22.59
2018-07-12T18:57:17.031Z,22.29
2018-07-12T18:59:51.613Z,22.44
2018-07-12T19:02:23.068Z,22.20
2018-07-12T19:04:56.073Z,22.10
2018-07-12T19:07:29.451Z,22.20
2018-07-12T19:09:59.375Z,22.09
2018-07-12T19:12:31.053Z,21.96
2018-07-12T19:15:02.801Z,22.06
2018-07-12T19:17:33.464Z,21.94
2018-07-12T19:20:05.058Z,21.89
2018-07-12T19:22:37.904Z,21.83
2018-07-12T19:25:09.387Z,21.73
2018-07-12T19:27:39.323Z,21.53
2018-07-12T19:30:12.200Z,21.45
2018-07-12T19:32:44.549Z,21.37
2018-07-12T19:35:16.819Z,21.29
2018-07-12T19:37:51.757Z,21.23
2018-07-12T19:40:23.815Z,21.15
2018-07-12T19:42:55.166Z,21.04
2018-07-12T19:45:28.111Z,20.84
2018-07-12T19:48:00.094Z,20.87
2018-07-12T19:50:33.713Z,20.89
2018-07-12T19:53:05.031Z,20.60
2018-07-12T19:55:38.323Z,20.49
2018-07-12T19:58:10.041Z,20.33
2018-07-12T20:00:42.977Z,20.32
2018-07-12T20:03:16.056Z,20.20
2018-07-12T20:05:47.422Z,20.13
2018-07-12T20:08:20.475Z,20.02
2018-07-12T20:10:53.563Z,19.88
2018-07-12T20:13:27.905Z,19.74
2018-07-12T20:16:00.856Z,19.80
2018-07-12T20:18:34.567Z,19.65
2018-07-12T20:21:04.581Z,19.58
2018-07-12T20:23:36.961Z,19.52
2018-07-12T20:26:07.599Z,19.47
2018-07-12T20:28:42.362Z,19.39
2018-07-12T20:31:13.942Z,19.35
2018-07-12T20:33:45.304Z,19.21
2018-07-12T20:36:18.196Z,19.28
2018-07-12T20:38:50.350Z,19.24
2018-07-12T20:41:21.802Z,19.24
2018-07-12T20:43:53.461Z,19.11
2018-07-12T20:46:24.936Z,19.13
2018-07-12T20:48:58.017Z,18.99
2018-07-12T20:51:29.736Z,19.04
2018-07-12T20:54:01.212Z,18.91
2018-07-12T20:56:31.240Z,18.83
2018-07-12T20:59:01.163Z,18.77
2018-07-12T21:01:34.205Z,18.78
2018-07-12T21:04:05.699Z,18.75
2018-07-12T21:06:35.612Z,18.73
2018-07-12T21:09:11.651Z,18.67
2018-07-12T21:11:43.520Z,18.56
2018-07-12T21:14:18.150Z,18.52
2018-07-12T21:16:51.072Z,18.52
2018-07-12T21:19:23.972Z,18.41
2018-07-12T21:21:55.467Z,18.42
2018-07-12T21:24:28.668Z,18.47
2018-07-12T21:27:01.730Z,18.44
2018-07-12T21:29:36.118Z,18.41
2018-07-12T21:32:07.592Z,18.34
2018-07-12T21:34:40.578Z,18.21
2018-07-12T21:37:13.906Z,18.17
2018-07-12T21:39:46.873Z,18.14
2018-07-12T21:42:16.937Z,18.01
2018-07-12T21:44:50.468Z,18.03
2018-07-12T21:47:25.056Z,18.01
2018-07-12T21:49:56.978Z,17.84
2018-07-12T21:52:29.882Z,17.80
2018-07-12T21:55:01.308Z,17.75
2018-07-12T21:57:35.942Z,17.73
2018-07-12T22:00:08.978Z,17.55
2018-07-12T22:02:40.915Z,17.46
2018-07-12T22:05:14.006Z,17.43
2018-07-12T22:08:30.771Z,17.34
2018-07-12T22:11:08.301Z,17.34
2018-07-12T22:14:31.072Z,17.25
2018-07-12T22:17:05.587Z,17.24
2018-07-12T22:19:38.756Z,17.22
2018-07-12T22:22:12.033Z,17.11
2018-07-12T22:24:44.944Z,17.18
2018-07-12T22:27:17.005Z,17.15
2018-07-12T22:29:50.223Z,17.09
2018-07-12T22:32:24.912Z,17.20
2018-07-12T22:34:58.101Z,17.05
2018-07-12T22:37:31.287Z,17.11
2018-07-12T22:40:04.368Z,17.19
2018-07-12T22:46:11.835Z,17.10
2018-07-12T22:48:42.020Z,17.13
2018-07-12T22:51:16.627Z,17.06
2018-07-12T22:53:48.082Z,17.03
2018-07-12T22:56:22.773Z,17.02
2018-07-12T22:58:54.915Z,16.93
2018-07-12T23:01:27.257Z,16.83
2018-07-12T23:04:00.303Z,16.79
2018-07-12T23:06:33.695Z,16.86
2018-07-12T23:09:09.092Z,16.92
2018-07-12T23:11:40.683Z,16.89
2018-07-12T23:14:12.325Z,16.81
2018-07-12T23:16:46.779Z,16.92
2018-07-12T23:19:19.830Z,16.99
2018-07-12T23:21:53.115Z,17.00
2018-07-12T23:24:26.271Z,16.93
2018-07-12T23:26:58.519Z,16.96
2018-07-12T23:29:30.224Z,16.83
2018-07-12T23:32:05.702Z,16.84
2018-07-12T23:34:40.543Z,16.83
2018-07-12T23:37:12.568Z,16.71
2018-07-12T23:39:45.680Z,16.83
2018-07-12T23:42:18.929Z,16.69
2018-07-12T23:44:53.299Z,16.76
2018-07-12T23:47:28.164Z,16.71
2018-07-12T23:49:59.749Z,16.76
2018-07-12T23:52:31.340Z,16.67
2018-07-12T23:55:06.473Z,16.60
2018-07-12T23:57:41.395Z,16.63
