createdAt,value
2019-01-21T00:02:35.428Z,68.54
2019-01-21T00:06:20.087Z,68.39
2019-01-21T00:09:57.669Z,67.53
2019-01-21T00:21:23.093Z,68.60
2019-01-21T00:33:01.029Z,69.45
2019-01-21T00:36:26.639Z,69.43
2019-01-21T00:40:30.679Z,69.70
2019-01-21T00:44:34.105Z,69.68
2019-01-21T00:48:18.752Z,69.47
2019-01-21T00:52:03.385Z,69.85
2019-01-21T00:55:48.017Z,69.61
2019-01-21T00:59:13.589Z,69.87
2019-01-21T01:10:32.073Z,70.82
2019-01-21T01:21:57.382Z,69.98
2019-01-21T01:25:42.087Z,70.34
2019-01-21T01:33:17.179Z,70.51
2019-01-21T01:37:20.664Z,70.58
2019-01-21T01:41:05.300Z,70.39
2019-01-21T01:48:40.499Z,70.61
2019-01-21T01:52:25.117Z,70.50
2019-01-21T01:56:09.754Z,70.15
2019-01-21T02:11:17.499Z,70.93
2019-01-21T02:15:02.136Z,69.98
2019-01-21T02:18:46.783Z,70.41
2019-01-21T02:22:31.801Z,71.10
2019-01-21T02:26:39.146Z,71.08
2019-01-21T02:31:01.904Z,70.89
2019-01-21T02:35:24.684Z,70.89
2019-01-21T02:39:21.772Z,70.82
2019-01-21T02:43:44.561Z,70.97
2019-01-21T02:47:51.062Z,71.65
2019-01-21T02:56:20.927Z,71.20
2019-01-21T03:05:03.447Z,70.93
2019-01-21T03:09:26.618Z,71.55
2019-01-21T03:13:49.383Z,70.88
2019-01-21T03:18:12.177Z,71.26
2019-01-21T03:22:35.539Z,71.17
2019-01-21T03:27:04.461Z,71.03
2019-01-21T03:31:27.285Z,71.18
2019-01-21T03:35:44.967Z,71.43
2019-01-21T03:39:40.713Z,71.25
2019-01-21T03:43:48.630Z,71.34
2019-01-21T03:48:17.649Z,70.47
2019-01-21T03:52:40.409Z,70.84
2019-01-21T03:56:33.967Z,70.49
2019-01-21T04:00:56.721Z,70.87
2019-01-21T04:05:19.481Z,70.39
2019-01-21T04:09:15.684Z,71.32
2019-01-21T04:13:38.710Z,71.10
2019-01-21T04:18:01.536Z,70.90
2019-01-21T04:22:24.286Z,70.22
2019-01-21T04:26:47.094Z,71.38
2019-01-21T04:31:09.862Z,70.43
2019-01-21T04:39:42.656Z,70.22
2019-01-21T04:44:12.843Z,70.23
2019-01-21T04:48:35.593Z,70.44
2019-01-21T04:52:58.384Z,71.28
2019-01-21T04:57:21.125Z,71.11
2019-01-21T05:01:43.907Z,70.51
2019-01-21T05:06:06.669Z,70.82
2019-01-21T05:10:03.583Z,70.68
2019-01-21T05:14:26.356Z,71.14
2019-01-21T05:18:49.159Z,71.17
2019-01-21T05:23:11.923Z,70.66
2019-01-21T05:27:21.447Z,70.68
2019-01-21T05:31:44.235Z,71.27
2019-01-21T05:35:40.606Z,71.28
2019-01-21T05:39:58.205Z,70.49
2019-01-21T05:44:28.404Z,70.66
2019-01-21T05:48:51.234Z,71.14
2019-01-21T05:53:14.106Z,72.98
2019-01-21T06:01:51.615Z,70.12
2019-01-21T06:06:14.374Z,70.81
2019-01-21T06:10:11.006Z,71.32
2019-01-21T06:14:33.869Z,70.88
2019-01-21T06:18:57.357Z,71.55
2019-01-21T06:23:14.598Z,72.37
2019-01-21T06:32:05.412Z,71.42
2019-01-21T06:40:30.230Z,72.15
2019-01-21T06:44:53.122Z,73.94
2019-01-21T06:49:15.914Z,72.09
2019-01-21T06:53:38.725Z,70.99
2019-01-21T07:02:18.623Z,70.67
2019-01-21T07:06:41.447Z,70.70
2019-01-21T07:10:49.026Z,71.34
2019-01-21T07:15:11.895Z,71.62
2019-01-21T07:19:34.691Z,70.81
2019-01-21T07:23:57.487Z,71.59
2019-01-21T07:28:20.409Z,72.33
2019-01-21T07:32:27.507Z,71.30
2019-01-21T07:36:23.648Z,71.26
2019-01-21T07:40:46.458Z,71.73
2019-01-21T07:44:57.588Z,72.14
2019-01-21T07:49:17.515Z,72.31
2019-01-21T07:53:37.547Z,71.42
2019-01-21T07:58:00.315Z,73.20
2019-01-21T08:02:08.145Z,72.87
2019-01-21T08:06:30.916Z,72.40
2019-01-21T08:10:53.712Z,72.63
2019-01-21T08:15:16.560Z,72.12
2019-01-21T08:19:39.359Z,72.80
2019-01-21T08:24:02.148Z,71.24
2019-01-21T08:28:24.978Z,72.80
2019-01-21T08:32:47.764Z,72.81
2019-01-21T08:36:59.896Z,73.08
2019-01-21T08:41:22.682Z,73.05
2019-01-21T08:50:15.514Z,73.29
2019-01-21T08:54:38.304Z,72.35
2019-01-21T08:59:03.289Z,72.05
2019-01-21T09:03:26.057Z,72.12
2019-01-21T09:07:33.386Z,72.21
2019-01-21T09:16:02.549Z,71.45
2019-01-21T09:20:25.325Z,70.58
2019-01-21T09:24:48.082Z,69.84
2019-01-21T09:29:10.849Z,70.26
2019-01-21T09:33:20.347Z,69.89
2019-01-21T09:37:17.486Z,67.58
2019-01-21T09:41:40.269Z,62.65
2019-01-21T09:45:35.070Z,57.43
2019-01-21T09:49:18.104Z,54.66
2019-01-21T09:53:02.883Z,57.44
2019-01-21T09:57:08.115Z,60.26
2019-01-21T10:01:11.567Z,61.74
2019-01-21T10:05:19.181Z,54.12
2019-01-21T10:09:42.552Z,47.86
2019-01-21T10:14:14.247Z,43.88
2019-01-21T10:18:37.248Z,43.26
2019-01-21T10:23:00.029Z,38.41
2019-01-21T10:27:22.861Z,37.17
2019-01-21T10:31:45.687Z,33.58
2019-01-21T10:36:08.467Z,32.30
2019-01-21T10:40:08.010Z,33.12
2019-01-21T10:44:29.508Z,34.05
2019-01-21T10:48:35.805Z,31.62
2019-01-21T10:52:46.045Z,36.13
2019-01-21T10:57:09.167Z,34.57
2019-01-21T11:01:31.969Z,37.17
2019-01-21T11:05:41.869Z,37.31
2019-01-21T11:09:39.914Z,38.61
2019-01-21T11:13:50.246Z,39.42
2019-01-21T11:18:13.305Z,36.47
2019-01-21T11:22:25.177Z,37.70
2019-01-21T11:26:48.086Z,37.13
2019-01-21T11:31:10.987Z,37.60
2019-01-21T11:35:34.178Z,38.13
2019-01-21T11:39:23.282Z,36.16
2019-01-21T11:43:46.105Z,35.86
2019-01-21T11:47:48.744Z,35.86
2019-01-21T11:52:11.740Z,35.86
2019-01-21T11:56:34.507Z,35.81
2019-01-21T12:00:57.319Z,33.78
2019-01-21T12:05:20.090Z,33.98
2019-01-21T12:09:19.039Z,33.37
2019-01-21T12:13:41.895Z,35.27
2019-01-21T12:18:04.850Z,34.26
2019-01-21T12:22:27.708Z,35.69
2019-01-21T12:26:38.222Z,34.84
2019-01-21T12:30:44.654Z,34.96
2019-01-21T12:34:53.478Z,33.26
2019-01-21T12:39:06.703Z,33.50
2019-01-21T12:43:14.868Z,32.95
2019-01-21T12:47:37.676Z,33.39
2019-01-21T12:51:50.243Z,32.86
2019-01-21T12:56:06.926Z,31.87
2019-01-21T13:00:29.732Z,29.38
2019-01-21T13:04:52.517Z,28.59
2019-01-21T13:13:05.611Z,30.14
2019-01-21T13:17:28.587Z,27.43
2019-01-21T13:21:36.633Z,27.05
2019-01-21T13:25:59.427Z,27.72
2019-01-21T13:30:22.328Z,24.85
2019-01-21T13:34:39.945Z,27.47
2019-01-21T13:39:03.429Z,26.58
2019-01-21T13:43:14.238Z,28.61
2019-01-21T13:47:37.044Z,25.54
2019-01-21T13:51:59.830Z,27.78
2019-01-21T13:56:22.657Z,27.99
2019-01-21T14:00:45.450Z,28.34
2019-01-21T14:05:08.249Z,28.29
2019-01-21T14:08:58.588Z,29.28
2019-01-21T14:13:26.399Z,25.82
2019-01-21T14:17:45.963Z,26.73
2019-01-21T14:22:08.815Z,27.41
2019-01-21T14:26:31.711Z,29.44
2019-01-21T14:30:54.629Z,31.99
2019-01-21T14:35:17.492Z,32.63
2019-01-21T14:44:33.116Z,33.15
2019-01-21T14:48:55.957Z,34.37
2019-01-21T14:53:18.758Z,34.39
2019-01-21T14:57:31.298Z,36.44
2019-01-21T15:01:39.516Z,38.43
2019-01-21T15:06:02.414Z,40.28
2019-01-21T15:10:06.164Z,40.91
2019-01-21T15:14:14.738Z,42.53
2019-01-21T15:18:37.653Z,43.90
2019-01-21T15:22:50.551Z,43.49
2019-01-21T15:26:59.053Z,44.35
2019-01-21T15:31:11.975Z,44.15
2019-01-21T15:35:34.900Z,41.38
2019-01-21T15:39:44.026Z,44.33
2019-01-21T15:44:10.099Z,45.42
2019-01-21T15:48:35.734Z,46.81
2019-01-21T15:52:29.522Z,47.73
2019-01-21T15:56:37.119Z,49.59
2019-01-21T16:05:15.446Z,52.00
2019-01-21T16:09:02.169Z,53.50
2019-01-21T16:13:23.669Z,53.25
2019-01-21T16:17:35.197Z,54.05
2019-01-21T16:21:45.075Z,54.26
2019-01-21T16:29:33.716Z,55.72
2019-01-21T16:33:56.867Z,56.74
2019-01-21T16:37:53.599Z,55.88
2019-01-21T16:42:05.497Z,56.13
2019-01-21T16:45:50.247Z,56.59
2019-01-21T16:49:34.926Z,56.15
2019-01-21T16:53:19.905Z,56.34
2019-01-21T16:57:04.622Z,55.88
2019-01-21T17:00:30.366Z,56.43
2019-01-21T17:04:15.030Z,55.95
2019-01-21T17:07:52.679Z,55.82
2019-01-21T17:11:37.351Z,56.03
2019-01-21T17:15:22.370Z,56.02
2019-01-21T17:19:07.063Z,55.94
2019-01-21T17:22:51.760Z,57.84
2019-01-21T17:26:36.442Z,57.14
2019-01-21T17:30:39.930Z,58.01
2019-01-21T17:34:24.581Z,58.06
2019-01-21T17:38:01.638Z,58.66
2019-01-21T17:41:46.282Z,58.92
2019-01-21T17:45:30.989Z,59.02
2019-01-21T17:49:16.027Z,59.29
2019-01-21T17:53:00.680Z,59.67
2019-01-21T17:56:45.292Z,59.11
2019-01-21T18:00:30.177Z,59.50
2019-01-21T18:04:15.368Z,59.96
2019-01-21T18:07:56.696Z,60.01
2019-01-21T18:11:41.402Z,60.03
2019-01-21T18:15:10.203Z,59.87
2019-01-21T18:19:13.700Z,61.23
2019-01-21T18:34:48.105Z,59.53
2019-01-21T18:38:14.142Z,61.26
2019-01-21T18:41:58.793Z,60.68
2019-01-21T18:45:43.699Z,60.47
2019-01-21T18:49:09.363Z,61.09
2019-01-21T18:53:01.114Z,61.10
2019-01-21T19:00:36.092Z,61.08
2019-01-21T19:04:20.728Z,61.91
2019-01-21T19:07:57.737Z,62.11
2019-01-21T19:11:42.374Z,61.57
2019-01-21T19:15:29.461Z,61.94
2019-01-21T19:19:14.094Z,62.51
2019-01-21T19:26:30.240Z,63.19
2019-01-21T19:30:20.516Z,63.00
2019-01-21T19:37:55.620Z,63.64
2019-01-21T19:41:40.261Z,63.40
2019-01-21T19:45:43.952Z,64.19
2019-01-21T19:49:28.583Z,64.41
2019-01-21T19:53:13.208Z,63.75
2019-01-21T19:56:57.817Z,63.76
2019-01-21T20:00:42.393Z,63.50
2019-01-21T20:04:27.009Z,63.39
2019-01-21T20:08:11.652Z,63.87
2019-01-21T20:11:48.789Z,63.19
2019-01-21T20:15:33.637Z,62.50
2019-01-21T20:19:18.262Z,61.91
2019-01-21T20:23:02.875Z,62.49
2019-01-21T20:26:47.492Z,62.70
2019-01-21T20:30:32.092Z,62.08
2019-01-21T20:34:16.715Z,63.15
2019-01-21T20:38:20.159Z,63.89
2019-01-21T20:42:05.074Z,63.33
2019-01-21T20:45:49.680Z,63.22
2019-01-21T20:49:34.304Z,63.43
2019-01-21T20:53:18.933Z,63.99
2019-01-21T20:57:03.604Z,63.38
2019-01-21T21:00:49.670Z,63.19
2019-01-21T21:04:34.328Z,64.10
2019-01-21T21:08:19.071Z,63.67
2019-01-21T21:11:56.825Z,63.69
2019-01-21T21:16:00.939Z,63.56
2019-01-21T21:19:45.569Z,63.68
2019-01-21T21:23:30.210Z,63.85
2019-01-21T21:27:14.874Z,64.03
2019-01-21T21:31:01.245Z,65.18
2019-01-21T21:34:45.906Z,64.77
2019-01-21T21:38:30.519Z,63.92
2019-01-21T21:42:15.230Z,64.84
2019-01-21T21:45:59.892Z,63.86
2019-01-21T21:49:44.831Z,65.15
2019-01-21T21:53:29.480Z,65.50
2019-01-21T21:57:15.416Z,64.63
2019-01-21T22:01:00.508Z,64.59
2019-01-21T22:04:45.166Z,64.94
2019-01-21T22:08:22.921Z,65.57
2019-01-21T22:12:07.557Z,65.13
2019-01-21T22:15:52.282Z,64.73
2019-01-21T22:19:37.302Z,64.18
2019-01-21T22:27:12.698Z,64.22
2019-01-21T22:30:57.333Z,64.45
2019-01-21T22:38:45.519Z,65.40
2019-01-21T22:42:30.137Z,64.94
2019-01-21T22:46:14.752Z,65.72
2019-01-21T22:49:59.392Z,65.69
2019-01-21T22:57:49.244Z,65.96
2019-01-21T23:02:13.857Z,66.08
2019-01-21T23:05:58.807Z,66.88
2019-01-21T23:09:35.620Z,66.88
2019-01-21T23:13:20.221Z,67.59
2019-01-21T23:17:04.881Z,66.86
2019-01-21T23:20:49.579Z,67.15
2019-01-21T23:24:34.171Z,66.68
2019-01-21T23:28:18.773Z,67.46
2019-01-21T23:32:22.239Z,68.05
2019-01-21T23:36:06.827Z,67.92
2019-01-21T23:39:51.493Z,68.01
2019-01-21T23:43:36.108Z,67.78
2019-01-21T23:47:20.715Z,67.49
2019-01-21T23:51:05.399Z,67.81
2019-01-21T23:58:40.587Z,68.05
