createdAt,value
2022-11-10T00:01:09.002Z,15.00
2022-11-10T00:03:38.556Z,15.50
2022-11-10T00:06:07.372Z,15.23
2022-11-10T00:08:34.969Z,15.88
2022-11-10T00:11:06.760Z,15.07
2022-11-10T00:13:57.531Z,15.15
2022-11-10T00:16:42.840Z,14.48
2022-11-10T00:19:10.821Z,15.35
2022-11-10T00:21:38.761Z,15.70
2022-11-10T00:24:06.634Z,15.35
2022-11-10T00:26:34.156Z,16.08
2022-11-10T00:29:03.040Z,14.82
2022-11-10T00:31:30.571Z,19.70
2022-11-10T00:33:59.482Z,14.70
2022-11-10T00:36:27.054Z,16.10
2022-11-10T00:38:54.603Z,13.88
2022-11-10T00:41:22.332Z,13.35
2022-11-10T00:43:50.587Z,11.38
2022-11-10T00:46:19.576Z,10.80
2022-11-10T00:48:47.091Z,9.63
2022-11-10T00:51:21.502Z,9.30
2022-11-10T00:53:49.249Z,11.52
2022-11-10T00:56:16.853Z,12.77
2022-11-10T00:58:44.877Z,12.25
2022-11-10T01:01:12.975Z,12.07
2022-11-10T01:03:42.244Z,12.98
2022-11-10T01:06:13.538Z,9.35
2022-11-10T01:08:42.053Z,9.43
2022-11-10T01:11:11.879Z,9.30
2022-11-10T01:13:39.612Z,9.57
2022-11-10T01:16:08.459Z,7.85
2022-11-10T01:18:36.780Z,6.82
2022-11-10T01:21:06.463Z,6.72
2022-11-10T01:23:34.185Z,6.43
2022-11-10T01:26:03.230Z,6.05
2022-11-10T01:28:31.191Z,6.38
2022-11-10T01:30:59.060Z,6.10
2022-11-10T01:33:27.915Z,4.88
2022-11-10T01:35:55.718Z,4.75
2022-11-10T01:38:27.478Z,4.68
2022-11-10T01:40:55.162Z,4.95
2022-11-10T01:43:23.472Z,4.82
2022-11-10T01:45:53.746Z,5.40
2022-11-10T01:48:29.673Z,6.07
2022-11-10T01:51:01.939Z,6.40
2022-11-10T01:53:33.550Z,6.68
2022-11-10T01:56:01.497Z,6.22
2022-11-10T01:58:33.662Z,6.28
2022-11-10T02:01:01.244Z,6.43
2022-11-10T02:03:34.355Z,6.60
2022-11-10T02:06:02.568Z,8.20
2022-11-10T02:08:31.813Z,7.93
2022-11-10T02:10:59.338Z,9.02
2022-11-10T02:13:27.152Z,12.07
2022-11-10T02:15:54.683Z,10.82
2022-11-10T02:18:22.194Z,11.52
2022-11-10T02:20:51.090Z,10.48
2022-11-10T02:23:49.531Z,11.07
2022-11-10T02:26:20.514Z,9.27
2022-11-10T02:28:48.087Z,10.68
2022-11-10T02:31:15.624Z,8.35
2022-11-10T02:33:44.067Z,9.55
2022-11-10T02:36:13.167Z,8.90
2022-11-10T02:38:41.131Z,9.10
2022-11-10T02:41:08.647Z,9.18
2022-11-10T02:43:37.623Z,10.60
2022-11-10T02:46:05.276Z,10.52
2022-11-10T02:48:33.647Z,9.13
2022-11-10T02:51:01.208Z,11.35
2022-11-10T02:53:30.104Z,10.10
2022-11-10T02:55:57.622Z,10.05
2022-11-10T02:58:25.114Z,9.45
2022-11-10T03:00:52.704Z,8.20
2022-11-10T03:03:20.573Z,9.40
2022-11-10T03:05:48.338Z,9.68
2022-11-10T03:08:15.957Z,8.57
2022-11-10T03:10:44.831Z,9.48
2022-11-10T03:13:12.335Z,9.95
2022-11-10T03:15:39.858Z,10.32
2022-11-10T03:18:07.586Z,9.27
2022-11-10T03:20:35.145Z,11.05
2022-11-10T03:23:03.719Z,10.35
2022-11-10T03:25:31.345Z,10.70
2022-11-10T03:28:00.244Z,9.98
2022-11-10T03:30:28.103Z,9.13
2022-11-10T03:32:55.637Z,9.45
2022-11-10T03:35:23.226Z,9.35
2022-11-10T03:37:50.743Z,8.20
2022-11-10T03:40:18.390Z,8.35
2022-11-10T03:42:47.028Z,8.65
2022-11-10T03:45:16.364Z,8.77
2022-11-10T03:47:47.236Z,8.68
2022-11-10T03:50:15.803Z,8.30
2022-11-10T03:52:44.796Z,8.32
2022-11-10T03:55:13.630Z,8.05
2022-11-10T03:57:41.135Z,7.68
2022-11-10T04:00:10.501Z,8.15
2022-11-10T04:02:40.272Z,7.65
2022-11-10T04:05:26.221Z,8.23
2022-11-10T04:08:18.572Z,7.90
2022-11-10T04:10:46.268Z,7.47
2022-11-10T04:13:31.677Z,8.38
2022-11-10T04:15:59.248Z,7.80
2022-11-10T04:18:29.590Z,7.95
2022-11-10T04:20:59.228Z,8.00
2022-11-10T04:23:28.881Z,8.57
2022-11-10T04:26:16.499Z,8.68
2022-11-10T04:28:44.900Z,8.73
2022-11-10T04:31:13.391Z,8.35
2022-11-10T04:33:43.142Z,9.07
2022-11-10T04:36:12.604Z,9.07
2022-11-10T04:38:40.738Z,9.10
2022-11-10T04:41:09.003Z,11.40
2022-11-10T04:43:37.016Z,11.25
2022-11-10T04:46:05.871Z,10.97
2022-11-10T04:48:34.692Z,10.32
2022-11-10T04:51:06.144Z,10.63
2022-11-10T04:53:34.315Z,9.68
2022-11-10T04:56:02.022Z,10.57
2022-11-10T04:58:29.638Z,10.35
2022-11-10T05:00:57.198Z,10.90
2022-11-10T05:03:26.480Z,10.83
2022-11-10T05:05:54.035Z,11.30
2022-11-10T05:08:22.958Z,10.05
2022-11-10T05:10:50.472Z,10.00
2022-11-10T05:13:18.037Z,10.50
2022-11-10T05:15:46.467Z,10.20
2022-11-10T05:18:13.982Z,9.00
2022-11-10T05:20:41.645Z,9.87
2022-11-10T05:23:26.796Z,10.83
2022-11-10T05:25:55.666Z,11.53
2022-11-10T05:28:23.264Z,11.10
2022-11-10T05:30:50.850Z,11.87
2022-11-10T05:33:18.534Z,12.47
2022-11-10T05:35:46.222Z,11.40
2022-11-10T05:38:13.734Z,10.63
2022-11-10T05:40:41.321Z,10.87
2022-11-10T05:43:11.314Z,10.53
2022-11-10T05:45:38.835Z,11.90
2022-11-10T05:48:06.614Z,11.03
2022-11-10T05:50:34.132Z,11.97
2022-11-10T05:53:01.653Z,11.53
2022-11-10T05:55:30.107Z,12.70
2022-11-10T05:57:58.679Z,13.47
2022-11-10T06:00:29.040Z,13.20
2022-11-10T06:03:02.287Z,13.37
2022-11-10T06:05:31.450Z,12.40
2022-11-10T06:08:00.030Z,14.10
2022-11-10T06:10:27.627Z,12.40
2022-11-10T06:12:55.711Z,13.43
2022-11-10T06:15:23.334Z,13.23
2022-11-10T06:17:52.724Z,11.97
2022-11-10T06:20:20.414Z,10.73
2022-11-10T06:22:59.976Z,10.97
2022-11-10T06:25:28.177Z,10.87
2022-11-10T06:27:55.738Z,11.47
2022-11-10T06:30:23.706Z,14.37
2022-11-10T06:32:52.825Z,12.60
2022-11-10T06:35:20.929Z,15.00
2022-11-10T06:37:58.330Z,14.90
2022-11-10T06:40:26.165Z,14.80
2022-11-10T06:42:53.838Z,15.23
2022-11-10T06:45:21.485Z,14.97
2022-11-10T06:47:49.142Z,12.27
2022-11-10T06:50:18.095Z,12.97
2022-11-10T06:52:45.604Z,12.70
2022-11-10T06:55:13.102Z,11.20
2022-11-10T06:57:41.045Z,11.97
2022-11-10T07:00:10.082Z,14.30
2022-11-10T07:02:37.606Z,15.07
2022-11-10T07:05:05.576Z,18.40
2022-11-10T07:07:34.482Z,18.60
2022-11-10T07:10:06.750Z,15.40
2022-11-10T07:12:34.774Z,20.47
2022-11-10T07:15:02.288Z,23.47
2022-11-10T07:17:29.808Z,19.90
2022-11-10T07:19:57.327Z,16.43
2022-11-10T07:22:24.899Z,18.37
2022-11-10T07:24:53.751Z,14.70
2022-11-10T07:27:21.286Z,15.07
2022-11-10T07:29:48.810Z,14.88
2022-11-10T07:32:16.322Z,16.67
2022-11-10T07:34:43.840Z,13.15
2022-11-10T07:37:11.378Z,11.05
2022-11-10T07:39:38.887Z,13.32
2022-11-10T07:42:07.808Z,13.93
2022-11-10T07:44:35.349Z,12.45
2022-11-10T07:47:02.873Z,14.63
2022-11-10T07:49:30.395Z,11.85
2022-11-10T07:51:57.927Z,10.45
2022-11-10T07:54:25.456Z,9.75
2022-11-10T07:56:53.635Z,8.98
2022-11-10T07:59:22.496Z,8.85
2022-11-10T08:01:50.133Z,11.32
2022-11-10T08:04:17.777Z,10.55
2022-11-10T08:06:45.401Z,13.32
2022-11-10T08:09:12.974Z,15.27
2022-11-10T08:11:40.640Z,18.58
2022-11-10T08:14:08.298Z,23.35
2022-11-10T08:16:37.215Z,16.45
2022-11-10T08:19:04.927Z,7.97
2022-11-10T08:21:32.578Z,15.48
2022-11-10T08:24:00.095Z,20.17
2022-11-10T08:26:27.663Z,8.57
2022-11-10T08:28:55.172Z,10.00
2022-11-10T08:31:23.147Z,11.40
2022-11-10T08:33:52.155Z,6.18
2022-11-10T08:36:19.717Z,6.25
2022-11-10T08:38:47.224Z,6.57
2022-11-10T08:41:15.811Z,7.07
2022-11-10T08:43:43.477Z,8.68
2022-11-10T08:46:11.000Z,6.82
2022-11-10T08:48:38.503Z,4.40
2022-11-10T08:51:07.388Z,3.88
2022-11-10T08:53:34.886Z,3.80
2022-11-10T08:56:02.414Z,4.72
2022-11-10T08:58:29.948Z,4.30
2022-11-10T09:00:57.610Z,4.40
2022-11-10T09:03:26.582Z,4.20
2022-11-10T09:05:58.248Z,3.85
2022-11-10T09:08:28.000Z,3.78
2022-11-10T09:10:55.581Z,4.07
2022-11-10T09:13:28.231Z,4.30
2022-11-10T09:15:57.196Z,3.83
2022-11-10T09:18:24.715Z,3.90
2022-11-10T09:20:52.224Z,4.18
2022-11-10T09:23:20.760Z,4.07
2022-11-10T09:25:52.671Z,3.97
2022-11-10T09:28:21.031Z,3.97
2022-11-10T09:30:49.468Z,3.65
2022-11-10T09:33:17.624Z,4.05
2022-11-10T09:35:45.212Z,3.55
2022-11-10T09:38:12.847Z,5.07
2022-11-10T09:40:55.533Z,4.53
2022-11-10T09:43:29.396Z,4.65
2022-11-10T09:46:01.423Z,5.70
2022-11-10T09:48:31.659Z,7.25
2022-11-10T09:51:03.084Z,5.22
2022-11-10T09:53:35.841Z,5.85
2022-11-10T09:56:06.658Z,4.50
2022-11-10T09:58:39.575Z,5.63
2022-11-10T10:01:18.805Z,5.47
2022-11-10T10:03:49.887Z,5.13
2022-11-10T10:06:20.027Z,5.30
2022-11-10T10:09:01.310Z,5.30
2022-11-10T10:11:44.278Z,4.63
2022-11-10T10:14:30.244Z,5.10
2022-11-10T10:17:05.285Z,4.13
2022-11-10T10:19:42.549Z,4.35
2022-11-10T10:22:33.196Z,4.53
2022-11-10T10:25:04.751Z,4.38
2022-11-10T10:27:39.511Z,4.22
2022-11-10T10:30:14.059Z,4.32
2022-11-10T10:32:42.507Z,4.63
2022-11-10T10:35:14.196Z,4.72
2022-11-10T10:37:45.591Z,3.67
2022-11-10T10:40:17.213Z,4.47
2022-11-10T10:42:46.459Z,3.10
2022-11-10T10:45:22.669Z,3.90
2022-11-10T10:47:52.006Z,4.10
2022-11-10T10:50:26.775Z,4.25
2022-11-10T10:53:08.061Z,4.35
2022-11-10T10:55:36.499Z,6.28
2022-11-10T10:58:07.511Z,5.05
2022-11-10T11:00:44.438Z,4.80
2022-11-10T11:03:20.514Z,4.68
2022-11-10T11:06:01.343Z,4.10
2022-11-10T11:08:28.982Z,4.70
2022-11-10T11:10:56.543Z,5.10
2022-11-10T11:13:29.987Z,7.97
2022-11-10T11:15:58.734Z,4.30
2022-11-10T11:18:28.103Z,4.95
2022-11-10T11:21:01.862Z,4.90
2022-11-10T11:23:47.790Z,4.72
2022-11-10T11:26:20.891Z,6.22
2022-11-10T11:28:58.363Z,6.22
2022-11-10T11:31:42.727Z,6.15
2022-11-10T11:34:18.401Z,6.05
2022-11-10T11:36:54.292Z,4.53
2022-11-10T11:39:35.111Z,3.83
2022-11-10T11:42:15.708Z,4.53
2022-11-10T11:45:00.731Z,4.15
2022-11-10T11:47:41.038Z,6.93
2022-11-10T11:50:17.711Z,5.97
2022-11-10T11:52:58.646Z,7.85
2022-11-10T11:55:37.751Z,4.60
2022-11-10T11:58:23.759Z,9.40
2022-11-10T12:01:00.767Z,6.30
2022-11-10T12:03:49.152Z,5.70
2022-11-10T12:06:40.425Z,4.35
2022-11-10T12:09:18.612Z,6.60
2022-11-10T12:12:02.377Z,5.95
2022-11-10T12:14:42.427Z,11.57
2022-11-10T12:17:21.160Z,16.13
2022-11-10T12:19:58.240Z,9.13
2022-11-10T12:22:36.141Z,6.70
2022-11-10T12:25:19.775Z,24.23
2022-11-10T12:27:53.616Z,9.60
2022-11-10T12:30:21.155Z,20.95
2022-11-10T12:32:56.113Z,14.70
2022-11-10T12:35:27.212Z,6.45
2022-11-10T12:38:00.042Z,9.13
2022-11-10T12:40:32.983Z,10.50
2022-11-10T12:43:02.040Z,16.40
2022-11-10T12:45:34.729Z,10.32
2022-11-10T12:48:05.495Z,8.05
2022-11-10T12:50:43.078Z,6.47
2022-11-10T12:53:18.346Z,9.07
2022-11-10T12:55:50.278Z,9.60
2022-11-10T12:58:19.938Z,7.15
2022-11-10T13:00:57.457Z,7.47
2022-11-10T13:03:29.131Z,6.63
2022-11-10T13:05:59.949Z,7.70
2022-11-10T13:08:32.823Z,6.80
2022-11-10T13:11:05.433Z,6.53
2022-11-10T13:13:42.582Z,7.53
2022-11-10T13:16:11.515Z,6.20
2022-11-10T13:19:01.836Z,6.45
2022-11-10T13:22:09.912Z,6.03
2022-11-10T13:24:39.240Z,5.60
2022-11-10T13:27:12.208Z,4.95
2022-11-10T13:29:56.701Z,4.65
2022-11-10T13:32:30.116Z,5.00
2022-11-10T13:35:40.536Z,7.07
2022-11-10T13:38:34.216Z,4.53
2022-11-10T13:41:24.643Z,9.68
2022-11-10T13:43:54.255Z,3.22
2022-11-10T13:46:32.215Z,5.38
2022-11-10T13:49:31.279Z,3.90
2022-11-10T13:52:09.545Z,3.65
2022-11-10T13:55:16.518Z,6.43
2022-11-10T13:57:59.688Z,4.28
2022-11-10T14:00:29.954Z,4.03
2022-11-10T14:02:58.789Z,3.50
2022-11-10T14:06:04.866Z,4.07
2022-11-10T14:08:41.023Z,3.58
2022-11-10T14:11:17.020Z,3.92
2022-11-10T14:13:50.530Z,5.25
2022-11-10T14:16:23.139Z,4.68
2022-11-10T14:18:56.606Z,7.55
2022-11-10T14:21:33.059Z,4.80
2022-11-10T14:24:10.678Z,10.07
2022-11-10T14:26:42.768Z,11.15
2022-11-10T14:29:21.725Z,18.40
2022-11-10T14:31:49.415Z,10.73
2022-11-10T14:34:18.712Z,9.45
2022-11-10T14:36:54.811Z,14.65
2022-11-10T14:39:29.092Z,6.72
2022-11-10T14:41:58.614Z,7.60
2022-11-10T14:44:28.319Z,6.30
2022-11-10T14:46:56.291Z,15.85
2022-11-10T14:49:25.732Z,8.45
2022-11-10T14:51:58.632Z,10.25
2022-11-10T14:54:28.799Z,9.93
2022-11-10T14:56:57.372Z,14.05
2022-11-10T14:59:26.474Z,11.27
2022-11-10T15:01:57.057Z,9.52
2022-11-10T15:04:29.521Z,9.25
2022-11-10T15:06:58.437Z,5.85
2022-11-10T15:09:30.380Z,4.10
2022-11-10T15:12:19.286Z,3.92
2022-11-10T15:14:48.013Z,4.75
2022-11-10T15:17:17.800Z,4.88
2022-11-10T15:20:01.259Z,9.05
2022-11-10T15:22:31.209Z,10.52
2022-11-10T15:25:02.518Z,8.43
2022-11-10T15:27:32.497Z,6.93
2022-11-10T15:30:02.288Z,7.90
2022-11-10T15:32:35.915Z,8.68
2022-11-10T15:35:12.016Z,10.90
2022-11-10T15:37:39.584Z,11.13
2022-11-10T15:40:31.488Z,10.00
2022-11-10T15:43:28.920Z,3.95
2022-11-10T15:46:00.445Z,3.97
2022-11-10T15:48:36.856Z,3.33
2022-11-10T15:51:04.840Z,3.50
2022-11-10T15:53:34.309Z,3.22
2022-11-10T15:56:03.230Z,3.20
2022-11-10T15:58:30.863Z,3.87
2022-11-10T16:00:58.433Z,4.72
2022-11-10T16:03:27.689Z,8.40
2022-11-10T16:05:55.277Z,9.33
2022-11-10T16:08:24.109Z,7.57
2022-11-10T16:10:54.967Z,5.30
2022-11-10T16:13:26.308Z,5.23
2022-11-10T16:15:54.403Z,7.77
2022-11-10T16:18:23.868Z,8.93
2022-11-10T16:20:53.147Z,16.00
2022-11-10T16:23:21.285Z,13.87
2022-11-10T16:25:51.467Z,18.77
2022-11-10T16:28:22.083Z,12.33
2022-11-10T16:30:51.363Z,9.07
2022-11-10T16:33:20.779Z,7.77
2022-11-10T16:35:51.176Z,11.63
2022-11-10T16:38:21.788Z,10.60
2022-11-10T16:40:54.043Z,14.57
2022-11-10T16:43:22.188Z,9.07
2022-11-10T16:45:53.742Z,10.90
2022-11-10T16:48:24.108Z,11.00
2022-11-10T16:50:53.581Z,10.30
2022-11-10T16:53:23.578Z,14.10
2022-11-10T16:55:51.189Z,17.30
2022-11-10T16:58:18.758Z,12.57
2022-11-10T17:00:47.918Z,13.93
2022-11-10T17:03:18.830Z,14.40
2022-11-10T17:05:46.552Z,15.43
2022-11-10T17:08:22.117Z,12.17
2022-11-10T17:10:49.926Z,11.00
2022-11-10T17:13:17.918Z,7.17
2022-11-10T17:15:47.195Z,6.93
2022-11-10T17:18:19.670Z,6.17
2022-11-10T17:20:50.326Z,8.20
2022-11-10T17:23:22.473Z,7.23
2022-11-10T17:25:51.332Z,6.47
2022-11-10T17:28:19.791Z,5.90
2022-11-10T17:30:47.382Z,6.57
2022-11-10T17:33:15.161Z,6.03
2022-11-10T17:35:47.242Z,11.60
2022-11-10T17:38:21.334Z,7.87
2022-11-10T17:40:49.101Z,8.40
2022-11-10T17:43:16.982Z,9.30
2022-11-10T17:45:44.628Z,9.40
2022-11-10T17:48:12.206Z,8.00
2022-11-10T17:50:42.283Z,9.67
2022-11-10T17:53:18.784Z,13.57
2022-11-10T17:55:47.858Z,13.20
2022-11-10T17:58:15.879Z,12.10
2022-11-10T18:00:43.447Z,10.47
2022-11-10T18:03:15.083Z,11.93
2022-11-10T18:05:43.305Z,11.63
2022-11-10T18:08:13.380Z,18.10
2022-11-10T18:10:43.062Z,39.13
2022-11-10T18:13:11.225Z,22.53
2022-11-10T18:15:42.734Z,21.07
2022-11-10T18:18:12.567Z,16.17
2022-11-10T18:20:40.547Z,21.13
2022-11-10T18:23:11.375Z,17.57
2022-11-10T18:25:41.392Z,19.47
2022-11-10T18:28:09.945Z,18.33
2022-11-10T18:30:38.772Z,22.17
2022-11-10T18:33:07.033Z,20.47
2022-11-10T18:35:37.754Z,18.23
2022-11-10T18:38:06.154Z,16.83
2022-11-10T18:40:33.763Z,18.63
2022-11-10T18:43:07.130Z,16.73
2022-11-10T18:45:36.643Z,21.73
2022-11-10T18:48:04.994Z,41.73
2022-11-10T18:50:32.676Z,31.23
2022-11-10T18:53:00.483Z,47.70
2022-11-10T18:55:28.016Z,37.07
2022-11-10T18:57:55.560Z,44.00
2022-11-10T19:00:24.751Z,118.67
2022-11-10T19:02:52.284Z,53.30
2022-11-10T19:05:19.811Z,44.13
2022-11-10T19:07:47.355Z,46.50
2022-11-10T19:10:14.908Z,58.23
2022-11-10T19:12:42.449Z,59.63
2022-11-10T19:15:10.167Z,49.43
2022-11-10T19:17:39.070Z,39.23
2022-11-10T19:20:08.970Z,39.53
2022-11-10T19:22:36.513Z,42.67
2022-11-10T19:25:08.514Z,26.90
2022-11-10T19:27:36.899Z,37.57
2022-11-10T19:30:05.261Z,28.27
2022-11-10T19:32:33.170Z,28.67
2022-11-10T19:35:03.720Z,39.97
2022-11-10T19:37:34.827Z,36.77
2022-11-10T19:40:02.735Z,27.27
2022-11-10T19:42:30.593Z,28.17
2022-11-10T19:44:58.795Z,26.93
2022-11-10T19:47:26.616Z,24.30
2022-11-10T19:49:54.121Z,24.30
2022-11-10T19:52:22.987Z,25.73
2022-11-10T19:54:50.473Z,25.83
2022-11-10T19:57:17.998Z,25.30
2022-11-10T19:59:45.495Z,27.57
2022-11-10T20:02:13.637Z,31.17
2022-11-10T20:05:01.315Z,26.43
2022-11-10T20:07:48.027Z,37.07
2022-11-10T20:10:15.656Z,54.07
2022-11-10T20:12:43.207Z,53.83
2022-11-10T20:15:11.687Z,49.57
2022-11-10T20:17:39.274Z,41.00
2022-11-10T20:20:07.718Z,60.23
2022-11-10T20:22:36.596Z,48.97
2022-11-10T20:25:04.565Z,43.40
2022-11-10T20:27:32.364Z,25.77
2022-11-10T20:29:59.988Z,31.37
2022-11-10T20:32:28.444Z,29.43
2022-11-10T20:34:55.991Z,28.27
2022-11-10T20:37:23.893Z,33.57
2022-11-10T20:39:52.836Z,33.77
2022-11-10T20:42:20.343Z,33.73
2022-11-10T20:44:47.928Z,32.63
2022-11-10T20:47:15.524Z,35.47
2022-11-10T20:49:43.171Z,33.57
2022-11-10T20:52:10.719Z,32.47
2022-11-10T20:54:38.267Z,30.73
2022-11-10T20:57:07.205Z,25.20
2022-11-10T20:59:34.761Z,30.90
2022-11-10T21:02:02.358Z,32.43
2022-11-10T21:04:29.979Z,29.47
2022-11-10T21:06:57.699Z,31.77
2022-11-10T21:09:26.895Z,35.13
2022-11-10T21:12:12.096Z,31.30
2022-11-10T21:14:41.008Z,29.20
2022-11-10T21:17:08.531Z,24.43
2022-11-10T21:19:36.812Z,24.57
2022-11-10T21:22:04.360Z,27.33
2022-11-10T21:24:31.901Z,25.37
2022-11-10T21:26:59.738Z,27.77
2022-11-10T21:29:27.242Z,21.50
2022-11-10T21:31:56.111Z,23.63
2022-11-10T21:34:23.607Z,27.07
2022-11-10T21:36:51.147Z,26.00
2022-11-10T21:39:18.682Z,24.87
2022-11-10T21:41:46.205Z,25.17
2022-11-10T21:44:13.709Z,24.30
2022-11-10T21:46:41.232Z,19.40
2022-11-10T21:49:10.117Z,24.20
2022-11-10T21:51:37.714Z,23.33
2022-11-10T21:54:05.479Z,26.93
2022-11-10T21:56:33.027Z,27.53
2022-11-10T21:59:00.802Z,23.27
2022-11-10T22:01:28.913Z,22.37
2022-11-10T22:03:56.490Z,22.30
2022-11-10T22:06:45.408Z,20.67
2022-11-10T22:09:13.102Z,20.90
2022-11-10T22:11:58.446Z,23.13
2022-11-10T22:14:43.686Z,21.87
2022-11-10T22:17:33.606Z,25.77
2022-11-10T22:20:01.147Z,28.47
2022-11-10T22:22:30.005Z,23.80
2022-11-10T22:24:57.521Z,24.23
2022-11-10T22:27:25.023Z,24.37
2022-11-10T22:29:52.579Z,22.63
2022-11-10T22:32:20.088Z,23.07
2022-11-10T22:34:47.715Z,23.33
2022-11-10T22:37:15.191Z,19.67
2022-11-10T22:40:01.718Z,19.47
2022-11-10T22:42:46.856Z,23.63
2022-11-10T22:45:14.556Z,66.43
2022-11-10T22:47:58.803Z,64.27
2022-11-10T22:50:26.334Z,87.40
2022-11-10T22:52:53.835Z,93.77
2022-11-10T22:55:22.730Z,91.67
2022-11-10T22:57:52.859Z,90.20
2022-11-10T23:00:21.006Z,74.50
2022-11-10T23:02:48.587Z,64.20
2022-11-10T23:05:16.220Z,57.53
2022-11-10T23:07:43.739Z,57.40
2022-11-10T23:10:11.291Z,54.87
2022-11-10T23:12:40.152Z,56.23
2022-11-10T23:15:08.614Z,45.80
2022-11-10T23:17:36.123Z,31.00
2022-11-10T23:20:03.909Z,57.30
2022-11-10T23:22:31.404Z,44.93
2022-11-10T23:24:58.921Z,44.20
2022-11-10T23:27:26.441Z,38.67
2022-11-10T23:29:55.331Z,24.83
2022-11-10T23:32:22.921Z,30.53
2022-11-10T23:34:50.445Z,39.90
2022-11-10T23:37:18.469Z,26.30
2022-11-10T23:39:46.365Z,27.33
2022-11-10T23:42:13.940Z,25.17
2022-11-10T23:44:41.485Z,26.47
2022-11-10T23:47:10.349Z,24.73
2022-11-10T23:49:37.956Z,24.63
2022-11-10T23:52:05.523Z,23.53
2022-11-10T23:54:33.047Z,24.37
2022-11-10T23:57:00.566Z,26.77
2022-11-10T23:59:28.078Z,21.13
