createdAt,value
2019-01-10T00:00:44.790Z,1012.04
2019-01-10T00:01:44.766Z,1012.06
2019-01-10T00:02:44.753Z,1012.04
2019-01-10T00:03:44.745Z,1012.05
2019-01-10T00:04:44.776Z,1012.06
2019-01-10T00:05:44.721Z,1012.09
2019-01-10T00:06:44.711Z,1012.07
2019-01-10T00:07:44.700Z,1012.23
2019-01-10T00:19:19.964Z,1012.19
2019-01-10T00:19:39.147Z,1012.21
2019-01-10T00:23:09.304Z,1012.25
2019-01-10T00:24:08.008Z,1012.28
2019-01-10T00:25:07.997Z,1012.28
2019-01-10T00:26:08.008Z,1012.22
2019-01-10T00:27:07.978Z,1012.22
2019-01-10T00:28:07.966Z,1012.25
2019-01-10T00:29:07.959Z,1012.34
2019-01-10T00:30:07.942Z,1012.32
2019-01-10T00:31:07.933Z,1012.33
2019-01-10T00:32:07.941Z,1012.28
2019-01-10T00:33:07.909Z,1012.29
2019-01-10T00:34:07.901Z,1012.30
2019-01-10T00:35:07.889Z,1012.32
2019-01-10T00:36:07.891Z,1012.38
2019-01-10T00:37:07.877Z,1012.31
2019-01-10T00:38:07.858Z,1012.32
2019-01-10T00:39:07.857Z,1012.37
2019-01-10T00:40:07.849Z,1012.40
2019-01-10T00:41:07.824Z,1012.39
2019-01-10T00:42:07.812Z,1012.42
2019-01-10T00:43:07.805Z,1012.41
2019-01-10T00:44:07.803Z,1012.44
2019-01-10T00:45:07.781Z,1012.47
2019-01-10T00:46:07.773Z,1012.47
2019-01-10T00:47:07.771Z,1012.42
2019-01-10T00:48:07.746Z,1012.44
2019-01-10T00:49:07.754Z,1012.50
2019-01-10T00:50:07.726Z,1012.50
2019-01-10T00:51:07.732Z,1012.46
2019-01-10T00:52:07.702Z,1012.49
2019-01-10T00:53:07.694Z,1012.45
2019-01-10T00:54:07.712Z,1012.51
2019-01-10T00:55:07.677Z,1012.50
2019-01-10T00:56:07.660Z,1012.52
2019-01-10T00:57:07.648Z,1012.48
2019-01-10T00:58:07.636Z,1012.46
2019-01-10T00:59:07.628Z,1012.49
2019-01-10T01:00:07.628Z,1012.55
2019-01-10T01:01:07.612Z,1012.54
2019-01-10T01:02:07.618Z,1012.53
2019-01-10T01:03:07.584Z,1012.53
2019-01-10T01:04:07.574Z,1012.58
2019-01-10T01:05:07.562Z,1012.58
2019-01-10T01:06:07.552Z,1012.56
2019-01-10T01:07:07.548Z,1012.56
2019-01-10T01:08:07.568Z,1012.60
2019-01-10T01:09:07.518Z,1012.61
2019-01-10T01:10:07.507Z,1012.59
2019-01-10T01:11:07.496Z,1012.60
2019-01-10T01:12:07.486Z,1012.61
2019-01-10T01:13:07.479Z,1012.61
2019-01-10T01:14:07.488Z,1012.66
2019-01-10T01:15:07.451Z,1012.68
2019-01-10T01:16:07.447Z,1012.70
2019-01-10T01:17:07.430Z,1012.66
2019-01-10T01:18:07.420Z,1012.67
2019-01-10T01:19:07.414Z,1012.70
2019-01-10T01:20:07.410Z,1012.71
2019-01-10T01:21:07.387Z,1012.65
2019-01-10T01:22:07.376Z,1012.72
2019-01-10T01:23:07.366Z,1012.68
2019-01-10T01:24:07.386Z,1012.74
2019-01-10T01:25:07.352Z,1012.73
2019-01-10T01:26:07.333Z,1012.73
2019-01-10T01:27:07.329Z,1012.77
2019-01-10T01:28:07.316Z,1012.74
2019-01-10T01:29:07.300Z,1012.78
2019-01-10T01:30:07.313Z,1012.79
2019-01-10T01:31:07.282Z,1012.76
2019-01-10T01:32:07.268Z,1012.89
2019-01-10T01:33:07.258Z,1012.90
2019-01-10T01:34:07.247Z,1012.91
2019-01-10T01:35:07.235Z,1012.92
2019-01-10T01:36:07.238Z,1012.94
2019-01-10T01:37:07.231Z,1012.98
2019-01-10T01:38:07.202Z,1013.01
2019-01-10T01:39:07.193Z,1012.94
2019-01-10T01:40:07.181Z,1012.92
2019-01-10T01:41:07.169Z,1013.01
2019-01-10T01:42:07.170Z,1013.04
2019-01-10T01:43:07.803Z,1013.03
2019-01-10T01:44:07.135Z,1013.04
2019-01-10T01:45:07.126Z,1013.03
2019-01-10T01:46:07.857Z,1013.04
2019-01-10T01:47:07.106Z,1013.04
2019-01-10T01:48:07.095Z,1013.07
2019-01-10T01:49:07.087Z,1013.05
2019-01-10T01:50:07.071Z,1013.07
2019-01-10T01:51:07.061Z,1013.07
2019-01-10T01:52:07.062Z,1013.06
2019-01-10T01:53:07.039Z,1013.12
2019-01-10T01:54:07.029Z,1013.14
2019-01-10T01:55:07.023Z,1013.18
2019-01-10T01:56:07.059Z,1013.27
2019-01-10T01:57:06.997Z,1013.25
2019-01-10T01:58:06.983Z,1013.28
2019-01-10T01:59:06.975Z,1013.33
2019-01-10T02:00:06.962Z,1013.30
2019-01-10T02:01:06.959Z,1013.30
2019-01-10T02:02:06.953Z,1013.29
2019-01-10T02:03:06.932Z,1013.32
2019-01-10T02:04:06.919Z,1013.33
2019-01-10T02:05:06.909Z,1013.37
2019-01-10T02:06:06.897Z,1013.37
2019-01-10T02:07:06.909Z,1013.39
2019-01-10T02:08:06.879Z,1013.42
2019-01-10T02:09:06.870Z,1013.38
2019-01-10T02:10:06.854Z,1013.43
2019-01-10T02:11:06.843Z,1013.40
2019-01-10T02:12:06.832Z,1013.42
2019-01-10T02:13:06.847Z,1013.42
2019-01-10T02:14:06.816Z,1013.39
2019-01-10T02:15:06.801Z,1013.43
2019-01-10T02:16:06.789Z,1013.42
2019-01-10T02:17:06.777Z,1013.38
2019-01-10T02:18:06.769Z,1013.42
2019-01-10T02:19:06.787Z,1013.47
2019-01-10T02:20:06.755Z,1013.43
2019-01-10T02:21:06.750Z,1013.44
2019-01-10T02:22:06.723Z,1013.48
2019-01-10T02:23:06.714Z,1013.45
2019-01-10T02:24:06.702Z,1013.46
2019-01-10T02:25:06.705Z,1013.51
2019-01-10T02:26:06.682Z,1013.52
2019-01-10T02:27:06.671Z,1013.51
2019-01-10T02:28:06.670Z,1013.47
2019-01-10T02:29:06.648Z,1013.52
2019-01-10T02:30:06.648Z,1013.49
2019-01-10T02:31:06.626Z,1013.50
2019-01-10T02:32:06.620Z,1013.51
2019-01-10T02:33:06.616Z,1013.48
2019-01-10T02:34:06.595Z,1013.51
2019-01-10T02:35:06.582Z,1013.55
2019-01-10T02:36:06.576Z,1013.53
2019-01-10T02:37:06.574Z,1013.54
2019-01-10T02:38:06.556Z,1013.51
2019-01-10T02:39:06.537Z,1013.49
2019-01-10T02:40:06.553Z,1013.57
2019-01-10T02:41:06.515Z,1013.58
2019-01-10T02:42:06.506Z,1013.61
2019-01-10T02:43:06.494Z,1013.64
2019-01-10T02:44:06.489Z,1013.69
2019-01-10T02:45:06.473Z,1013.75
2019-01-10T02:46:06.475Z,1013.68
2019-01-10T02:47:06.463Z,1013.73
2019-01-10T02:48:06.451Z,1013.72
2019-01-10T02:49:06.430Z,1013.73
2019-01-10T02:50:06.425Z,1013.74
2019-01-10T02:51:06.409Z,1013.74
2019-01-10T02:52:06.397Z,1013.74
2019-01-10T02:53:06.398Z,1013.74
2019-01-10T02:54:06.387Z,1013.76
2019-01-10T02:55:06.363Z,1013.74
2019-01-10T02:56:06.357Z,1013.78
2019-01-10T02:57:06.343Z,1013.81
2019-01-10T02:58:06.333Z,1013.81
2019-01-10T02:59:06.352Z,1013.83
2019-01-10T03:00:06.309Z,1013.77
2019-01-10T03:01:06.298Z,1013.74
2019-01-10T03:02:06.294Z,1013.77
2019-01-10T03:03:06.278Z,1013.74
2019-01-10T03:04:06.265Z,1013.78
2019-01-10T03:05:06.266Z,1013.80
2019-01-10T03:06:06.243Z,1013.75
2019-01-10T03:07:06.231Z,1013.84
2019-01-10T03:08:06.226Z,1013.87
2019-01-10T03:09:06.216Z,1013.82
2019-01-10T03:10:06.211Z,1013.81
2019-01-10T03:11:06.188Z,1013.88
2019-01-10T03:12:06.180Z,1013.87
2019-01-10T03:13:06.169Z,1013.85
2019-01-10T03:14:06.157Z,1013.86
2019-01-10T03:15:06.184Z,1013.88
2019-01-10T03:16:06.142Z,1013.85
2019-01-10T03:17:06.125Z,1013.89
2019-01-10T03:18:06.113Z,1013.90
2019-01-10T03:19:06.101Z,1013.95
2019-01-10T03:20:06.090Z,1013.94
2019-01-10T03:21:06.110Z,1013.99
2019-01-10T03:22:06.077Z,1014.01
2019-01-10T03:23:06.058Z,1013.99
2019-01-10T03:24:06.048Z,1013.99
2019-01-10T03:25:06.036Z,1013.95
2019-01-10T03:26:06.027Z,1013.95
2019-01-10T03:27:06.025Z,1014.00
2019-01-10T03:28:06.007Z,1013.98
2019-01-10T03:29:05.992Z,1014.00
2019-01-10T03:30:05.989Z,1013.98
2019-01-10T03:31:05.972Z,1013.98
2019-01-10T03:32:05.972Z,1013.92
2019-01-10T03:33:05.953Z,1013.93
2019-01-10T03:34:05.942Z,1013.96
2019-01-10T03:35:05.931Z,1013.95
2019-01-10T03:36:05.917Z,1013.91
2019-01-10T03:37:05.920Z,1013.94
2019-01-10T03:38:05.893Z,1013.95
2019-01-10T03:39:05.884Z,1013.94
2019-01-10T03:40:05.873Z,1013.92
2019-01-10T03:41:05.868Z,1013.97
2019-01-10T03:42:05.876Z,1013.94
2019-01-10T03:43:05.841Z,1013.94
2019-01-10T03:44:05.845Z,1013.94
2019-01-10T03:45:05.817Z,1013.99
2019-01-10T03:46:05.808Z,1013.98
2019-01-10T03:47:05.802Z,1013.98
2019-01-10T03:48:05.785Z,1013.95
2019-01-10T03:49:05.786Z,1013.99
2019-01-10T03:50:05.766Z,1014.00
2019-01-10T03:51:05.753Z,1013.99
2019-01-10T03:52:05.742Z,1013.95
2019-01-10T03:53:05.738Z,1014.00
2019-01-10T03:54:05.735Z,1014.00
2019-01-10T03:55:05.711Z,1014.00
2019-01-10T03:56:05.696Z,1013.98
2019-01-10T03:57:05.685Z,1013.98
2019-01-10T03:58:05.677Z,1013.99
2019-01-10T03:59:05.681Z,1013.99
2019-01-10T04:00:05.672Z,1014.00
2019-01-10T04:01:05.644Z,1014.00
2019-01-10T04:02:05.633Z,1014.01
2019-01-10T04:03:05.623Z,1014.03
2019-01-10T04:04:05.611Z,1014.03
2019-01-10T04:05:05.618Z,1014.01
2019-01-10T04:06:05.590Z,1014.03
2019-01-10T04:07:05.577Z,1014.04
2019-01-10T04:08:05.566Z,1014.06
2019-01-10T04:09:05.557Z,1014.09
2019-01-10T04:10:05.564Z,1014.08
2019-01-10T04:11:05.539Z,1014.07
2019-01-10T04:12:05.536Z,1014.12
2019-01-10T04:13:05.527Z,1014.14
2019-01-10T04:14:05.501Z,1014.13
2019-01-10T04:15:05.492Z,1014.13
2019-01-10T04:16:05.479Z,1014.11
2019-01-10T04:17:05.511Z,1014.08
2019-01-10T04:18:05.458Z,1014.09
2019-01-10T04:19:05.447Z,1014.09
2019-01-10T04:20:05.434Z,1014.10
2019-01-10T04:21:05.426Z,1014.11
2019-01-10T04:22:05.428Z,1014.11
2019-01-10T04:23:05.424Z,1014.09
2019-01-10T04:24:05.393Z,1014.16
2019-01-10T04:25:05.382Z,1014.10
2019-01-10T04:26:05.370Z,1014.12
2019-01-10T04:27:05.363Z,1014.10
2019-01-10T04:28:05.375Z,1014.12
2019-01-10T04:29:05.342Z,1014.13
2019-01-10T04:30:05.328Z,1014.13
2019-01-10T04:31:05.318Z,1014.16
2019-01-10T04:32:05.309Z,1014.18
2019-01-10T04:33:05.296Z,1014.18
2019-01-10T04:34:05.322Z,1014.10
2019-01-10T04:35:05.278Z,1014.13
2019-01-10T04:36:05.263Z,1014.17
2019-01-10T04:37:05.252Z,1014.14
2019-01-10T04:38:05.242Z,1014.15
2019-01-10T04:39:05.317Z,1014.15
2019-01-10T04:40:12.274Z,1014.13
2019-01-10T04:41:05.209Z,1014.16
2019-01-10T04:42:05.196Z,1014.19
2019-01-10T04:43:05.193Z,1014.20
2019-01-10T04:44:07.272Z,1014.23
2019-01-10T04:45:05.175Z,1014.17
2019-01-10T04:46:05.208Z,1014.18
2019-01-10T04:47:05.150Z,1014.18
2019-01-10T04:48:05.135Z,1014.18
2019-01-10T04:49:05.120Z,1014.21
2019-01-10T04:50:05.120Z,1014.27
2019-01-10T04:51:05.107Z,1014.30
2019-01-10T04:52:05.103Z,1014.27
2019-01-10T04:53:05.078Z,1014.27
2019-01-10T04:54:05.067Z,1014.29
2019-01-10T04:55:05.073Z,1014.32
2019-01-10T04:56:05.045Z,1014.30
2019-01-10T04:57:05.035Z,1014.33
2019-01-10T04:58:05.029Z,1014.29
2019-01-10T04:59:05.012Z,1014.29
2019-01-10T05:00:05.035Z,1014.30
2019-01-10T05:01:04.996Z,1014.31
2019-01-10T05:02:04.978Z,1014.30
2019-01-10T05:03:04.970Z,1014.29
2019-01-10T05:04:04.959Z,1014.30
2019-01-10T05:05:04.948Z,1014.29
2019-01-10T05:06:04.971Z,1014.27
2019-01-10T05:07:04.938Z,1014.26
2019-01-10T05:08:04.915Z,1014.29
2019-01-10T05:09:04.905Z,1014.26
2019-01-10T05:10:04.899Z,1014.28
2019-01-10T05:11:04.884Z,1014.27
2019-01-10T05:12:04.887Z,1014.26
2019-01-10T05:13:04.873Z,1014.27
2019-01-10T05:14:04.848Z,1014.30
2019-01-10T05:15:04.838Z,1014.31
2019-01-10T05:16:04.834Z,1014.28
2019-01-10T05:17:04.830Z,1014.30
2019-01-10T05:18:04.807Z,1014.34
2019-01-10T05:19:04.800Z,1014.34
2019-01-10T05:20:04.815Z,1014.30
2019-01-10T05:21:04.776Z,1014.31
2019-01-10T05:22:04.787Z,1014.29
2019-01-10T05:23:04.751Z,1014.30
2019-01-10T05:24:04.741Z,1014.33
2019-01-10T05:25:04.736Z,1014.32
2019-01-10T05:26:04.720Z,1014.28
2019-01-10T05:27:04.709Z,1014.29
2019-01-10T05:28:04.740Z,1014.34
2019-01-10T05:29:04.688Z,1014.35
2019-01-10T05:30:04.678Z,1014.43
2019-01-10T05:31:04.678Z,1014.39
2019-01-10T05:32:04.655Z,1014.38
2019-01-10T05:33:04.646Z,1014.38
2019-01-10T05:34:04.658Z,1014.39
2019-01-10T05:35:04.623Z,1014.35
2019-01-10T05:36:04.615Z,1014.38
2019-01-10T05:37:05.920Z,1014.41
2019-01-10T05:38:04.589Z,1014.39
2019-01-10T05:39:04.580Z,1014.38
2019-01-10T05:40:04.582Z,1014.43
2019-01-10T05:41:04.558Z,1014.42
2019-01-10T05:42:04.546Z,1014.40
2019-01-10T05:43:04.549Z,1014.46
2019-01-10T05:44:04.561Z,1014.44
2019-01-10T05:45:04.514Z,1014.46
2019-01-10T05:46:04.505Z,1014.42
2019-01-10T05:47:04.495Z,1014.46
2019-01-10T05:48:04.482Z,1014.43
2019-01-10T05:49:04.476Z,1014.46
2019-01-10T05:50:04.473Z,1014.49
2019-01-10T05:51:04.449Z,1014.49
2019-01-10T05:52:04.439Z,1014.45
2019-01-10T05:53:04.428Z,1014.46
2019-01-10T05:54:04.417Z,1014.44
2019-01-10T05:55:04.428Z,1014.47
2019-01-10T05:56:04.394Z,1014.46
2019-01-10T05:57:04.384Z,1014.48
2019-01-10T05:58:04.373Z,1014.51
2019-01-10T05:59:04.362Z,1014.48
2019-01-10T06:00:04.363Z,1014.48
2019-01-10T06:01:04.355Z,1014.51
2019-01-10T06:02:04.329Z,1014.51
2019-01-10T06:03:04.319Z,1014.50
2019-01-10T06:04:04.310Z,1014.56
2019-01-10T06:05:04.308Z,1014.62
2019-01-10T06:06:04.299Z,1014.53
2019-01-10T06:07:04.279Z,1014.53
2019-01-10T06:08:04.271Z,1014.59
2019-01-10T06:09:04.252Z,1014.58
2019-01-10T06:10:04.243Z,1014.68
2019-01-10T06:11:04.243Z,1014.64
2019-01-10T06:12:04.225Z,1014.69
2019-01-10T06:13:04.209Z,1014.72
2019-01-10T06:14:04.203Z,1014.69
2019-01-10T06:15:04.188Z,1014.72
2019-01-10T06:16:04.202Z,1014.72
2019-01-10T06:17:04.166Z,1014.76
2019-01-10T06:18:04.155Z,1014.77
2019-01-10T06:19:04.145Z,1014.79
2019-01-10T06:20:04.139Z,1014.77
2019-01-10T06:21:04.128Z,1014.76
2019-01-10T06:22:04.124Z,1014.82
2019-01-10T06:23:04.103Z,1014.79
2019-01-10T06:24:04.092Z,1014.79
2019-01-10T06:25:04.080Z,1014.78
2019-01-10T06:26:04.076Z,1014.79
2019-01-10T06:27:04.170Z,1014.82
2019-01-10T06:28:04.070Z,1014.83
2019-01-10T06:29:04.035Z,1014.85
2019-01-10T06:30:04.025Z,1014.89
2019-01-10T06:31:04.013Z,1014.89
2019-01-10T06:32:04.007Z,1014.88
2019-01-10T06:33:03.991Z,1014.89
2019-01-10T06:34:03.999Z,1014.92
2019-01-10T06:35:03.971Z,1014.92
2019-01-10T06:36:03.962Z,1014.91
2019-01-10T06:37:03.990Z,1014.90
2019-01-10T06:38:03.943Z,1014.97
2019-01-10T06:39:03.928Z,1014.95
2019-01-10T06:40:03.915Z,1014.96
2019-01-10T06:41:03.908Z,1015.01
2019-01-10T06:42:03.894Z,1014.96
2019-01-10T06:43:03.901Z,1014.98
2019-01-10T06:44:03.882Z,1015.02
2019-01-10T06:45:03.862Z,1015.04
2019-01-10T06:46:03.851Z,1015.07
2019-01-10T06:47:03.862Z,1015.08
2019-01-10T06:48:03.829Z,1015.05
2019-01-10T06:49:03.821Z,1015.07
2019-01-10T06:50:03.853Z,1015.03
2019-01-10T06:51:03.797Z,1015.05
2019-01-10T06:52:03.793Z,1015.13
2019-01-10T06:53:03.788Z,1015.19
2019-01-10T06:54:03.763Z,1015.16
2019-01-10T06:55:03.754Z,1015.19
2019-01-10T06:56:03.747Z,1015.21
2019-01-10T06:57:03.734Z,1015.24
2019-01-10T06:58:03.750Z,1015.21
2019-01-10T06:59:03.713Z,1015.18
2019-01-10T07:00:03.700Z,1015.17
2019-01-10T07:01:03.689Z,1015.16
2019-01-10T07:02:03.691Z,1015.16
2019-01-10T07:03:03.706Z,1015.17
2019-01-10T07:04:03.662Z,1015.13
2019-01-10T07:05:03.647Z,1015.17
2019-01-10T07:06:03.737Z,1015.16
2019-01-10T07:07:03.623Z,1015.18
2019-01-10T07:08:03.616Z,1015.15
2019-01-10T07:09:03.627Z,1015.16
2019-01-10T07:10:03.604Z,1015.16
2019-01-10T07:11:03.580Z,1015.13
2019-01-10T07:12:03.571Z,1015.20
2019-01-10T07:13:03.560Z,1015.18
2019-01-10T07:14:03.550Z,1015.21
2019-01-10T07:15:03.562Z,1015.24
2019-01-10T07:16:03.559Z,1015.26
2019-01-10T07:17:03.516Z,1015.27
2019-01-10T07:18:03.510Z,1015.30
2019-01-10T07:19:03.493Z,1015.29
2019-01-10T07:20:03.484Z,1015.33
2019-01-10T07:21:03.486Z,1015.32
2019-01-10T07:22:03.485Z,1015.34
2019-01-10T07:23:03.453Z,1015.40
2019-01-10T07:24:03.444Z,1015.38
2019-01-10T07:25:03.430Z,1015.42
2019-01-10T07:26:03.420Z,1015.43
2019-01-10T07:27:03.417Z,1015.46
2019-01-10T07:28:03.413Z,1015.45
2019-01-10T07:29:03.388Z,1015.46
2019-01-10T07:30:03.376Z,1015.42
2019-01-10T07:31:03.366Z,1015.39
2019-01-10T07:32:03.354Z,1015.47
2019-01-10T07:33:03.360Z,1015.46
2019-01-10T07:34:03.337Z,1015.50
2019-01-10T07:35:03.323Z,1015.53
2019-01-10T07:36:03.310Z,1015.48
2019-01-10T07:37:12.400Z,1015.53
2019-01-10T07:38:04.302Z,1015.53
2019-01-10T07:39:03.322Z,1015.52
2019-01-10T07:40:03.276Z,1015.55
2019-01-10T07:41:03.256Z,1015.55
2019-01-10T07:42:03.245Z,1015.52
2019-01-10T07:43:03.236Z,1015.55
2019-01-10T07:44:03.235Z,1015.57
2019-01-10T07:45:03.288Z,1015.51
2019-01-10T07:46:03.212Z,1015.56
2019-01-10T07:47:03.191Z,1015.55
2019-01-10T07:48:03.182Z,1015.53
2019-01-10T07:49:03.172Z,1015.56
2019-01-10T07:50:03.173Z,1015.53
2019-01-10T07:51:03.163Z,1015.51
2019-01-10T07:52:03.138Z,1015.61
2019-01-10T07:53:03.126Z,1015.60
2019-01-10T07:54:03.116Z,1015.58
2019-01-10T07:55:03.128Z,1015.66
2019-01-10T07:56:03.094Z,1015.62
2019-01-10T07:57:03.092Z,1015.62
2019-01-10T07:58:03.073Z,1015.59
2019-01-10T07:59:03.063Z,1015.68
2019-01-10T08:00:03.052Z,1015.69
2019-01-10T08:01:03.072Z,1015.66
2019-01-10T08:02:03.029Z,1015.68
2019-01-10T08:03:03.028Z,1015.69
2019-01-10T08:04:03.007Z,1015.65
2019-01-10T08:05:02.996Z,1015.67
2019-01-10T08:06:04.673Z,1015.70
2019-01-10T08:07:03.010Z,1015.68
2019-01-10T08:08:02.964Z,1015.72
2019-01-10T08:09:02.960Z,1015.74
2019-01-10T08:10:02.943Z,1015.72
2019-01-10T08:11:02.931Z,1015.75
2019-01-10T08:12:02.919Z,1015.78
2019-01-10T08:13:02.945Z,1015.80
2019-01-10T08:14:02.899Z,1015.82
2019-01-10T08:15:11.603Z,1015.81
2019-01-10T08:16:03.875Z,1015.86
2019-01-10T08:17:02.863Z,1015.83
2019-01-10T08:18:02.856Z,1015.84
2019-01-10T08:19:02.882Z,1015.85
2019-01-10T08:20:02.860Z,1015.84
2019-01-10T08:21:02.827Z,1015.85
2019-01-10T08:22:02.810Z,1015.88
2019-01-10T08:23:02.799Z,1015.89
2019-01-10T08:24:02.791Z,1015.91
2019-01-10T08:25:02.799Z,1015.94
2019-01-10T08:26:02.767Z,1015.88
2019-01-10T08:27:02.760Z,1015.83
2019-01-10T08:28:02.761Z,1015.88
2019-01-10T08:29:02.748Z,1015.90
2019-01-10T08:30:02.725Z,1015.93
2019-01-10T08:31:02.713Z,1015.92
2019-01-10T08:32:04.098Z,1015.92
2019-01-10T08:33:02.704Z,1015.94
2019-01-10T08:34:02.687Z,1015.97
2019-01-10T08:35:02.700Z,1016.02
2019-01-10T08:36:02.659Z,1016.04
2019-01-10T08:37:02.646Z,1016.01
2019-01-10T08:38:02.638Z,1016.00
2019-01-10T08:39:02.626Z,1016.05
2019-01-10T08:40:02.622Z,1016.01
2019-01-10T08:41:02.626Z,1016.04
2019-01-10T08:42:02.591Z,1016.01
2019-01-10T08:43:02.582Z,1016.03
2019-01-10T08:44:02.573Z,1016.06
2019-01-10T08:45:02.565Z,1016.09
2019-01-10T08:46:02.551Z,1016.10
2019-01-10T08:47:02.550Z,1016.10
2019-01-10T08:48:02.527Z,1016.10
2019-01-10T08:49:02.516Z,1016.10
2019-01-10T08:50:02.506Z,1016.10
2019-01-10T08:51:02.507Z,1016.14
2019-01-10T08:52:02.489Z,1016.15
2019-01-10T08:53:02.474Z,1016.23
2019-01-10T08:54:02.470Z,1016.23
2019-01-10T08:55:02.452Z,1016.26
2019-01-10T08:56:02.472Z,1016.28
2019-01-10T08:57:02.426Z,1016.26
2019-01-10T08:58:02.428Z,1016.29
2019-01-10T08:59:02.408Z,1016.32
2019-01-10T09:00:02.397Z,1016.31
2019-01-10T09:01:02.386Z,1016.32
2019-01-10T09:02:02.385Z,1016.32
2019-01-10T09:03:02.363Z,1016.37
2019-01-10T09:04:02.363Z,1016.34
2019-01-10T09:05:02.346Z,1016.35
2019-01-10T09:06:08.061Z,1016.37
2019-01-10T09:07:03.384Z,1016.38
2019-01-10T09:08:02.310Z,1016.34
2019-01-10T09:09:02.305Z,1016.34
2019-01-10T09:10:02.295Z,1016.38
2019-01-10T09:11:02.281Z,1016.38
2019-01-10T09:12:02.263Z,1016.36
2019-01-10T09:13:02.285Z,1016.39
2019-01-10T09:14:02.244Z,1016.38
2019-01-10T09:15:02.233Z,1016.41
2019-01-10T09:16:02.236Z,1016.39
2019-01-10T09:17:02.210Z,1016.43
2019-01-10T09:18:02.210Z,1016.42
2019-01-10T09:19:02.201Z,1016.40
2019-01-10T09:20:02.180Z,1016.38
2019-01-10T09:21:04.549Z,1016.39
2019-01-10T09:22:02.160Z,1016.43
2019-01-10T09:23:02.145Z,1016.44
2019-01-10T09:24:02.149Z,1016.42
2019-01-10T09:25:02.125Z,1016.47
2019-01-10T09:26:02.113Z,1016.41
2019-01-10T09:27:02.100Z,1016.41
2019-01-10T09:28:02.098Z,1016.41
2019-01-10T09:29:02.093Z,1016.39
2019-01-10T09:30:02.081Z,1016.40
2019-01-10T09:31:02.059Z,1016.43
2019-01-10T09:32:02.046Z,1016.42
2019-01-10T09:33:02.036Z,1016.39
2019-01-10T09:34:02.033Z,1016.40
2019-01-10T09:35:02.032Z,1016.41
2019-01-10T09:36:02.021Z,1016.42
2019-01-10T09:37:03.874Z,1016.43
2019-01-10T09:38:01.981Z,1016.48
2019-01-10T09:39:01.975Z,1016.49
2019-01-10T09:40:01.996Z,1016.49
2019-01-10T09:41:01.950Z,1016.51
2019-01-10T09:42:01.939Z,1016.51
2019-01-10T09:43:01.937Z,1016.50
2019-01-10T09:44:01.929Z,1016.50
2019-01-10T09:45:01.906Z,1016.49
2019-01-10T09:46:01.926Z,1016.52
2019-01-10T09:47:01.883Z,1016.52
2019-01-10T09:48:01.872Z,1016.49
2019-01-10T09:49:01.871Z,1016.55
2019-01-10T09:50:01.852Z,1016.55
2019-01-10T09:51:01.841Z,1016.56
2019-01-10T09:52:01.841Z,1016.54
2019-01-10T09:53:01.831Z,1016.53
2019-01-10T09:54:01.812Z,1016.56
2019-01-10T09:55:01.797Z,1016.54
2019-01-10T09:56:01.787Z,1016.57
2019-01-10T09:57:01.781Z,1016.61
2019-01-10T09:58:01.777Z,1016.60
2019-01-10T09:59:01.754Z,1016.58
2019-01-10T10:00:01.742Z,1016.59
2019-01-10T10:01:01.730Z,1016.60
2019-01-10T10:02:01.731Z,1016.58
2019-01-10T10:03:01.735Z,1016.60
2019-01-10T10:04:01.756Z,1016.63
2019-01-10T10:05:01.702Z,1016.62
2019-01-10T10:06:07.678Z,1016.66
2019-01-10T10:07:02.661Z,1016.70
2019-01-10T10:08:01.657Z,1016.65
2019-01-10T10:09:01.647Z,1016.65
2019-01-10T10:10:01.652Z,1016.64
2019-01-10T10:11:01.621Z,1016.69
2019-01-10T10:12:01.609Z,1016.66
2019-01-10T10:13:01.601Z,1016.62
2019-01-10T10:14:01.623Z,1016.67
2019-01-10T10:15:01.630Z,1016.69
2019-01-10T10:16:01.571Z,1016.73
2019-01-10T10:17:01.558Z,1016.74
2019-01-10T10:18:01.545Z,1016.74
2019-01-10T10:19:01.533Z,1016.76
2019-01-10T10:20:01.554Z,1016.71
2019-01-10T10:21:01.510Z,1016.70
2019-01-10T10:22:01.512Z,1016.71
2019-01-10T10:23:01.496Z,1016.69
2019-01-10T10:24:01.477Z,1016.73
2019-01-10T10:25:01.470Z,1016.68
2019-01-10T10:26:01.469Z,1016.75
2019-01-10T10:27:01.483Z,1016.79
2019-01-10T10:28:01.447Z,1016.78
2019-01-10T10:29:01.423Z,1016.77
2019-01-10T10:30:01.413Z,1016.76
2019-01-10T10:31:01.401Z,1016.78
2019-01-10T10:32:01.389Z,1016.79
2019-01-10T10:33:01.416Z,1016.76
2019-01-10T10:34:01.375Z,1016.75
2019-01-10T10:35:01.356Z,1016.78
2019-01-10T10:36:01.347Z,1016.75
2019-01-10T10:37:01.335Z,1016.72
2019-01-10T10:38:01.327Z,1016.72
2019-01-10T10:39:01.336Z,1016.75
2019-01-10T10:40:08.342Z,1016.75
2019-01-10T10:41:01.292Z,1016.74
2019-01-10T10:42:01.279Z,1016.69
2019-01-10T10:43:01.269Z,1016.73
2019-01-10T10:44:01.259Z,1016.76
2019-01-10T10:45:01.260Z,1016.79
2019-01-10T10:46:02.020Z,1016.79
2019-01-10T10:47:02.439Z,1016.81
2019-01-10T10:48:01.215Z,1016.83
2019-01-10T10:49:01.204Z,1016.80
2019-01-10T10:50:01.213Z,1016.82
2019-01-10T10:51:01.210Z,1016.81
2019-01-10T10:52:01.171Z,1016.80
2019-01-10T10:53:01.160Z,1016.80
2019-01-10T10:54:01.148Z,1016.73
2019-01-10T10:55:01.140Z,1016.77
2019-01-10T10:56:01.134Z,1016.77
2019-01-10T10:57:01.154Z,1016.74
2019-01-10T10:58:01.105Z,1016.72
2019-01-10T10:59:01.095Z,1016.71
2019-01-10T11:00:01.082Z,1016.74
2019-01-10T11:01:01.082Z,1016.74
2019-01-10T11:02:01.066Z,1016.69
2019-01-10T11:03:01.088Z,1016.71
2019-01-10T11:04:01.038Z,1016.72
2019-01-10T11:05:01.028Z,1016.68
2019-01-10T11:06:01.018Z,1016.67
2019-01-10T11:07:01.006Z,1016.66
2019-01-10T11:08:00.997Z,1016.64
2019-01-10T11:09:09.096Z,1016.67
2019-01-10T11:10:01.984Z,1016.67
2019-01-10T11:11:00.961Z,1016.64
2019-01-10T11:12:00.951Z,1016.59
2019-01-10T11:13:00.942Z,1016.56
2019-01-10T11:14:00.935Z,1016.61
2019-01-10T11:15:00.934Z,1016.62
2019-01-10T11:16:00.931Z,1016.61
2019-01-10T11:17:00.898Z,1016.61
2019-01-10T11:18:00.887Z,1016.61
2019-01-10T11:19:00.875Z,1016.63
2019-01-10T11:20:00.866Z,1016.59
2019-01-10T11:21:00.861Z,1016.62
2019-01-10T11:22:00.864Z,1016.58
2019-01-10T11:23:10.150Z,1016.59
2019-01-10T11:24:01.818Z,1016.63
2019-01-10T11:25:00.807Z,1016.63
2019-01-10T11:26:00.798Z,1016.61
2019-01-10T11:27:00.789Z,1016.64
2019-01-10T11:28:00.806Z,1016.59
2019-01-10T11:29:00.764Z,1016.57
2019-01-10T11:30:00.753Z,1016.56
2019-01-10T11:31:00.741Z,1016.57
2019-01-10T11:32:00.733Z,1016.55
2019-01-10T11:33:00.724Z,1016.49
2019-01-10T11:34:00.726Z,1016.52
2019-01-10T11:35:00.700Z,1016.50
2019-01-10T11:36:00.689Z,1016.54
2019-01-10T11:37:00.678Z,1016.51
2019-01-10T11:38:00.667Z,1016.56
2019-01-10T11:39:00.697Z,1016.56
2019-01-10T11:40:00.659Z,1016.54
2019-01-10T11:41:00.635Z,1016.49
2019-01-10T11:42:00.622Z,1016.49
2019-01-10T11:43:00.613Z,1016.48
2019-01-10T11:44:00.603Z,1016.49
2019-01-10T11:45:00.615Z,1016.49
2019-01-10T11:46:00.585Z,1016.55
2019-01-10T11:47:00.569Z,1016.47
2019-01-10T11:48:00.556Z,1016.53
2019-01-10T11:49:00.546Z,1016.50
2019-01-10T11:50:00.535Z,1016.48
2019-01-10T11:51:00.560Z,1016.48
2019-01-10T11:52:00.528Z,1016.45
2019-01-10T11:53:00.502Z,1016.47
2019-01-10T11:54:00.491Z,1016.45
2019-01-10T11:55:00.480Z,1016.43
2019-01-10T11:56:00.472Z,1016.47
2019-01-10T11:57:00.490Z,1016.39
2019-01-10T11:58:00.453Z,1016.42
2019-01-10T11:59:00.437Z,1016.40
2019-01-10T12:00:00.426Z,1016.42
2019-01-10T12:01:00.413Z,1016.39
2019-01-10T12:02:00.405Z,1016.41
2019-01-10T12:03:00.406Z,1016.38
2019-01-10T12:04:00.387Z,1016.33
2019-01-10T12:05:00.482Z,1016.35
2019-01-10T12:06:00.362Z,1016.32
2019-01-10T12:07:00.350Z,1016.31
2019-01-10T12:08:00.352Z,1016.31
2019-01-10T12:09:00.342Z,1016.31
2019-01-10T12:10:00.324Z,1016.26
2019-01-10T12:11:00.308Z,1016.31
2019-01-10T12:12:00.299Z,1016.33
2019-01-10T12:13:00.284Z,1016.33
2019-01-10T12:14:00.286Z,1016.32
2019-01-10T12:15:00.261Z,1016.27
2019-01-10T12:16:00.264Z,1016.27
2019-01-10T12:17:00.246Z,1016.25
2019-01-10T12:18:00.230Z,1016.26