createdAt,value
2022-09-23T00:00:44.572Z,0.00
2022-09-23T00:01:44.739Z,0.00
2022-09-23T00:02:44.609Z,0.00
2022-09-23T00:03:44.602Z,0.00
2022-09-23T00:04:44.584Z,0.00
2022-09-23T00:05:44.642Z,0.00
2022-09-23T00:06:44.722Z,0.00
2022-09-23T00:07:44.695Z,0.00
2022-09-23T00:08:44.743Z,0.00
2022-09-23T00:09:44.815Z,0.00
2022-09-23T00:10:44.864Z,0.00
2022-09-23T00:11:44.955Z,0.00
2022-09-23T00:12:44.934Z,0.00
2022-09-23T00:13:45.015Z,0.00
2022-09-23T00:14:44.995Z,0.00
2022-09-23T00:15:45.044Z,0.00
2022-09-23T00:16:45.176Z,0.00
2022-09-23T00:17:45.140Z,0.00
2022-09-23T00:18:45.204Z,0.00
2022-09-23T00:19:45.254Z,0.00
2022-09-23T00:20:45.308Z,0.00
2022-09-23T00:21:45.386Z,0.00
2022-09-23T00:22:45.358Z,0.00
2022-09-23T00:23:45.413Z,0.00
2022-09-23T00:24:45.468Z,0.00
2022-09-23T00:25:45.527Z,0.00
2022-09-23T00:26:45.597Z,0.00
2022-09-23T00:27:45.666Z,0.00
2022-09-23T00:28:45.718Z,0.00
2022-09-23T00:29:45.778Z,0.00
2022-09-23T00:30:45.881Z,0.00
2022-09-23T00:31:45.850Z,0.00
2022-09-23T00:32:45.829Z,0.00
2022-09-23T00:33:45.879Z,0.00
2022-09-23T00:34:45.920Z,0.00
2022-09-23T00:35:45.980Z,0.00
2022-09-23T00:36:46.030Z,0.00
2022-09-23T00:37:46.074Z,0.00
2022-09-23T00:38:46.042Z,0.00
2022-09-23T00:39:46.101Z,0.00
2022-09-23T00:40:46.303Z,0.00
2022-09-23T00:41:46.160Z,0.00
2022-09-23T00:42:46.221Z,0.00
2022-09-23T00:43:46.325Z,0.00
2022-09-23T00:44:46.303Z,0.00
2022-09-23T00:45:46.407Z,0.00
2022-09-23T00:46:46.385Z,0.00
2022-09-23T00:47:46.506Z,0.00
2022-09-23T00:48:46.482Z,0.00
2022-09-23T00:49:46.585Z,0.00
2022-09-23T00:50:46.563Z,0.00
2022-09-23T00:51:46.695Z,0.00
2022-09-23T00:52:46.674Z,0.00
2022-09-23T00:53:46.766Z,0.00
2022-09-23T00:54:46.747Z,0.00
2022-09-23T00:55:46.834Z,0.00
2022-09-23T00:56:46.825Z,0.00
2022-09-23T00:57:46.824Z,0.00
2022-09-23T00:58:46.815Z,0.00
2022-09-23T00:59:46.895Z,0.00
2022-09-23T01:00:46.908Z,0.00
2022-09-23T01:01:46.916Z,0.00
2022-09-23T01:02:46.980Z,0.00
2022-09-23T01:03:46.969Z,0.00
2022-09-23T01:04:47.056Z,0.00
2022-09-23T01:05:47.070Z,0.00
2022-09-23T01:06:47.068Z,0.00
2022-09-23T01:07:47.067Z,0.00
2022-09-23T01:08:47.039Z,0.00
2022-09-23T01:09:47.113Z,0.00
2022-09-23T01:10:47.098Z,0.00
2022-09-23T01:11:47.182Z,0.00
2022-09-23T01:12:47.167Z,0.00
2022-09-23T01:13:47.231Z,0.00
2022-09-23T01:14:47.290Z,0.00
2022-09-23T01:15:47.346Z,0.00
2022-09-23T01:16:47.451Z,0.00
2022-09-23T01:17:47.415Z,0.00
2022-09-23T01:18:47.490Z,0.00
2022-09-23T01:19:47.571Z,0.00
2022-09-23T01:20:47.575Z,0.00
2022-09-23T01:21:47.572Z,0.00
2022-09-23T01:22:47.573Z,0.00
2022-09-23T01:23:47.573Z,0.00
2022-09-23T01:24:47.573Z,0.00
2022-09-23T01:25:47.573Z,0.00
2022-09-23T01:26:47.589Z,0.00
2022-09-23T01:27:47.621Z,0.00
2022-09-23T01:28:47.643Z,0.00
2022-09-23T01:29:47.634Z,0.00
2022-09-23T01:30:47.665Z,0.00
2022-09-23T01:31:47.704Z,0.00
2022-09-23T01:32:47.732Z,0.00
2022-09-23T01:33:47.739Z,0.00
2022-09-23T01:34:47.771Z,0.00
2022-09-23T01:35:47.819Z,0.00
2022-09-23T01:36:47.828Z,0.00
2022-09-23T01:37:47.843Z,0.00
2022-09-23T01:38:47.866Z,0.00
2022-09-23T01:39:47.863Z,0.00
2022-09-23T01:40:47.911Z,0.00
2022-09-23T01:41:47.926Z,0.00
2022-09-23T01:42:47.925Z,0.00
2022-09-23T01:43:47.934Z,0.00
2022-09-23T01:44:47.945Z,0.00
2022-09-23T01:45:47.957Z,0.00
2022-09-23T01:46:47.944Z,0.00
2022-09-23T01:47:47.945Z,0.00
2022-09-23T01:48:48.013Z,0.00
2022-09-23T01:49:47.985Z,0.00
2022-09-23T01:50:48.056Z,0.00
2022-09-23T01:51:48.046Z,0.00
2022-09-23T01:52:48.052Z,0.00
2022-09-23T01:53:48.070Z,0.00
2022-09-23T01:54:48.067Z,0.00
2022-09-23T01:55:48.098Z,0.00
2022-09-23T01:56:48.088Z,0.00
2022-09-23T01:57:48.088Z,0.00
2022-09-23T01:58:48.082Z,0.00
2022-09-23T01:59:48.080Z,0.00
2022-09-23T02:00:48.097Z,0.00
2022-09-23T02:01:48.158Z,0.00
2022-09-23T02:02:48.225Z,0.00
2022-09-23T02:03:48.181Z,0.00
2022-09-23T02:04:48.168Z,0.00
2022-09-23T02:05:48.179Z,0.00
2022-09-23T02:06:48.178Z,0.00
2022-09-23T02:07:48.183Z,0.00
2022-09-23T02:08:48.180Z,0.00
2022-09-23T02:09:48.170Z,0.00
2022-09-23T02:10:48.183Z,0.00
2022-09-23T02:11:48.207Z,0.00
2022-09-23T02:12:48.208Z,0.00
2022-09-23T02:13:48.226Z,0.00
2022-09-23T02:14:48.244Z,0.00
2022-09-23T02:15:48.241Z,0.00
2022-09-23T02:16:48.324Z,0.00
2022-09-23T02:17:48.246Z,0.00
2022-09-23T02:18:48.294Z,0.00
2022-09-23T02:19:48.305Z,0.00
2022-09-23T02:20:48.306Z,0.00
2022-09-23T02:21:48.342Z,0.00
2022-09-23T02:22:48.350Z,0.00
2022-09-23T02:23:48.353Z,0.00
2022-09-23T02:24:48.378Z,0.00
2022-09-23T02:25:48.384Z,0.00
2022-09-23T02:26:48.410Z,0.00
2022-09-23T02:27:48.413Z,0.00
2022-09-23T02:28:48.421Z,0.00
2022-09-23T02:29:48.425Z,0.00
2022-09-23T02:30:48.434Z,0.00
2022-09-23T02:31:48.466Z,0.00
2022-09-23T02:32:48.476Z,0.00
2022-09-23T02:33:48.489Z,0.00
2022-09-23T02:34:48.505Z,0.00
2022-09-23T02:35:48.517Z,0.00
2022-09-23T02:36:48.518Z,0.00
2022-09-23T02:37:48.580Z,0.00
2022-09-23T02:38:48.567Z,0.00
2022-09-23T02:39:48.576Z,0.00
2022-09-23T02:40:48.615Z,0.00
2022-09-23T02:41:48.625Z,0.00
2022-09-23T02:42:48.639Z,0.00
2022-09-23T02:43:48.645Z,0.00
2022-09-23T02:44:48.647Z,0.00
2022-09-23T02:45:48.672Z,0.00
2022-09-23T02:46:48.689Z,0.00
2022-09-23T02:47:48.724Z,0.00
2022-09-23T02:48:48.740Z,0.00
2022-09-23T02:49:48.748Z,0.00
2022-09-23T02:50:48.749Z,0.00
2022-09-23T02:51:48.760Z,0.00
2022-09-23T02:52:48.779Z,0.00
2022-09-23T02:53:48.809Z,0.00
2022-09-23T02:54:48.811Z,0.00
2022-09-23T02:55:48.840Z,0.00
2022-09-23T02:56:48.863Z,0.00
2022-09-23T02:57:48.893Z,0.00
2022-09-23T02:58:48.901Z,0.00
2022-09-23T02:59:48.913Z,0.00
2022-09-23T03:00:48.993Z,0.00
2022-09-23T03:01:48.980Z,0.00
2022-09-23T03:02:48.900Z,0.00
2022-09-23T03:03:49.748Z,0.00
2022-09-23T03:04:49.049Z,0.00
2022-09-23T03:05:49.025Z,0.00
2022-09-23T03:06:49.118Z,0.00
2022-09-23T03:07:49.172Z,0.00
2022-09-23T03:08:49.134Z,0.00
2022-09-23T03:09:49.257Z,0.00
2022-09-23T03:10:49.343Z,0.00
2022-09-23T03:11:49.239Z,0.00
2022-09-23T03:12:49.302Z,0.00
2022-09-23T03:13:49.254Z,0.00
2022-09-23T03:14:49.274Z,0.00
2022-09-23T03:15:49.268Z,0.00
2022-09-23T03:16:49.445Z,0.00
2022-09-23T03:17:49.390Z,0.00
2022-09-23T03:18:49.339Z,0.00
2022-09-23T03:19:49.428Z,0.00
2022-09-23T03:20:49.378Z,0.00
2022-09-23T03:21:49.377Z,0.00
2022-09-23T03:22:49.898Z,0.00
2022-09-23T03:23:49.565Z,0.00
2022-09-23T03:24:53.751Z,0.00
2022-09-23T03:25:49.588Z,0.00
2022-09-23T03:26:49.529Z,0.00
2022-09-23T03:27:49.715Z,0.00
2022-09-23T03:28:49.681Z,0.00
2022-09-23T03:29:49.725Z,0.00
2022-09-23T03:30:49.709Z,0.00
2022-09-23T03:31:50.015Z,0.00
2022-09-23T03:32:49.708Z,0.00
2022-09-23T03:33:49.707Z,0.00
2022-09-23T03:34:49.911Z,0.00
2022-09-23T03:35:49.799Z,0.00
2022-09-23T03:36:49.809Z,0.00
2022-09-23T03:37:49.828Z,0.00
2022-09-23T03:38:49.924Z,0.00
2022-09-23T03:39:50.358Z,0.00
2022-09-23T03:40:50.021Z,0.00
2022-09-23T03:41:50.018Z,0.00
2022-09-23T03:42:50.208Z,0.00
2022-09-23T03:43:51.093Z,0.00
2022-09-23T03:44:50.114Z,0.00
2022-09-23T03:45:50.254Z,0.00
2022-09-23T03:46:50.181Z,0.00
2022-09-23T03:47:50.297Z,0.00
2022-09-23T03:48:50.266Z,0.00
2022-09-23T03:49:50.424Z,0.00
2022-09-23T03:50:50.805Z,0.00
2022-09-23T03:51:50.437Z,0.00
2022-09-23T03:52:50.405Z,0.00
2022-09-23T03:53:50.539Z,0.00
2022-09-23T03:54:50.474Z,0.00
2022-09-23T03:55:50.513Z,0.00
2022-09-23T03:56:50.468Z,0.00
2022-09-23T03:57:50.593Z,0.00
2022-09-23T03:58:50.618Z,0.00
2022-09-23T03:59:51.397Z,0.00
2022-09-23T04:00:50.589Z,0.00
2022-09-23T04:01:50.705Z,0.00
2022-09-23T04:02:50.828Z,0.00
2022-09-23T04:03:50.737Z,0.00
2022-09-23T04:04:50.630Z,0.00
2022-09-23T04:05:50.664Z,0.00
2022-09-23T04:06:50.826Z,0.00
2022-09-23T04:07:50.726Z,0.00
2022-09-23T04:08:51.731Z,0.00
2022-09-23T04:09:50.916Z,0.00
2022-09-23T04:10:54.741Z,0.00
2022-09-23T04:16:09.602Z,0.00
2022-09-23T04:17:08.764Z,0.00
2022-09-23T04:18:08.785Z,0.00
2022-09-23T04:19:11.596Z,0.00
2022-09-23T04:20:08.820Z,0.00
2022-09-23T04:21:08.854Z,0.00
2022-09-23T04:22:17.030Z,0.00
2022-09-23T04:23:08.876Z,0.00
2022-09-23T04:24:09.032Z,0.00
2022-09-23T04:25:09.017Z,0.00
2022-09-23T04:26:09.100Z,0.00
2022-09-23T04:27:09.157Z,0.00
2022-09-23T04:28:09.179Z,0.00
2022-09-23T04:29:09.150Z,0.00
2022-09-23T04:30:09.215Z,0.00
2022-09-23T04:31:09.324Z,0.00
2022-09-23T04:32:09.414Z,0.00
2022-09-23T04:33:09.305Z,0.00
2022-09-23T04:34:09.327Z,0.00
2022-09-23T04:35:09.416Z,0.00
2022-09-23T04:36:09.423Z,0.00
2022-09-23T04:37:09.347Z,0.00
2022-09-23T04:38:09.490Z,0.00
2022-09-23T04:39:09.607Z,0.00
2022-09-23T04:40:09.648Z,0.00
2022-09-23T04:41:09.615Z,0.00
2022-09-23T04:42:09.530Z,0.00
2022-09-23T04:43:13.456Z,0.00
2022-09-23T04:44:09.612Z,0.00
2022-09-23T04:45:09.624Z,0.00
2022-09-23T04:46:09.622Z,0.00
2022-09-23T04:47:09.623Z,0.00
2022-09-23T04:48:09.635Z,0.00
2022-09-23T04:49:09.770Z,0.00
2022-09-23T04:50:09.685Z,0.00
2022-09-23T04:51:09.689Z,0.00
2022-09-23T04:52:09.711Z,0.00
2022-09-23T04:53:09.729Z,0.00
2022-09-23T04:54:09.787Z,0.00
2022-09-23T04:55:11.352Z,0.00
2022-09-23T04:56:09.817Z,0.00
2022-09-23T04:57:09.846Z,0.00
2022-09-23T04:58:09.885Z,0.00
2022-09-23T04:59:10.019Z,0.00
2022-09-23T05:00:09.943Z,0.00
2022-09-23T05:01:09.984Z,0.00
2022-09-23T05:02:10.097Z,0.00
2022-09-23T05:03:10.003Z,5.62
2022-09-23T05:04:10.042Z,5.62
2022-09-23T05:05:10.026Z,5.62
2022-09-23T05:06:10.045Z,5.62
2022-09-23T05:07:10.067Z,5.62
2022-09-23T05:08:10.100Z,5.62
2022-09-23T05:09:10.142Z,5.62
2022-09-23T05:10:10.136Z,5.62
2022-09-23T05:11:10.134Z,5.62
2022-09-23T05:12:10.217Z,11.25
2022-09-23T05:13:10.225Z,11.25
2022-09-23T05:14:10.236Z,11.25
2022-09-23T05:15:10.249Z,11.25
2022-09-23T05:16:10.311Z,11.25
2022-09-23T05:17:10.288Z,16.88
2022-09-23T05:18:10.257Z,16.88
2022-09-23T05:19:10.346Z,16.88
2022-09-23T05:20:10.390Z,16.88
2022-09-23T05:21:10.427Z,22.50
2022-09-23T05:22:10.446Z,22.50
2022-09-23T05:23:10.459Z,22.50
2022-09-23T05:24:10.478Z,22.50
2022-09-23T05:25:10.520Z,28.12
2022-09-23T05:26:10.568Z,28.12
2022-09-23T05:27:10.619Z,28.12
2022-09-23T05:28:10.639Z,33.75
2022-09-23T05:29:10.712Z,33.75
2022-09-23T05:30:10.709Z,39.38
2022-09-23T05:31:12.133Z,39.38
2022-09-23T05:32:10.820Z,45.00
2022-09-23T05:33:10.850Z,45.00
2022-09-23T05:34:10.901Z,45.00
2022-09-23T05:35:10.941Z,45.00
2022-09-23T05:36:10.991Z,50.62
2022-09-23T05:37:11.011Z,50.62
2022-09-23T05:38:11.006Z,50.62
2022-09-23T05:39:11.086Z,56.25
2022-09-23T05:40:11.162Z,56.25
2022-09-23T05:41:11.150Z,61.88
2022-09-23T05:42:11.154Z,61.88
2022-09-23T05:43:11.142Z,67.50
2022-09-23T05:44:11.172Z,67.50
2022-09-23T05:45:11.234Z,73.12
2022-09-23T05:46:11.259Z,73.12
2022-09-23T05:47:11.303Z,78.75
2022-09-23T05:48:11.343Z,84.38
2022-09-23T05:49:11.420Z,84.38
2022-09-23T05:50:11.415Z,84.38
2022-09-23T05:51:11.414Z,90.00
2022-09-23T05:52:11.484Z,90.00
2022-09-23T05:53:11.525Z,90.00
2022-09-23T05:54:11.565Z,90.00
2022-09-23T05:55:11.615Z,95.62
2022-09-23T05:56:11.615Z,95.62
2022-09-23T05:57:11.719Z,101.25
2022-09-23T05:58:11.725Z,106.88
2022-09-23T05:59:11.756Z,106.88
2022-09-23T06:00:11.775Z,112.50
2022-09-23T06:01:11.776Z,118.12
2022-09-23T06:02:11.913Z,123.75
2022-09-23T06:03:11.943Z,129.38
2022-09-23T06:04:11.936Z,140.62
2022-09-23T06:05:11.947Z,146.25
2022-09-23T06:06:11.980Z,151.88
2022-09-23T06:07:12.047Z,151.88
2022-09-23T06:08:12.097Z,151.88
2022-09-23T06:09:12.141Z,151.88
2022-09-23T06:10:12.150Z,157.50
2022-09-23T06:11:12.170Z,163.12
2022-09-23T06:12:12.199Z,168.75
2022-09-23T06:13:12.239Z,174.38
2022-09-23T06:14:12.270Z,185.62
2022-09-23T06:15:12.287Z,202.50
2022-09-23T06:16:12.396Z,213.75
2022-09-23T06:17:12.360Z,225.00
2022-09-23T06:18:12.390Z,241.88
2022-09-23T06:19:12.429Z,264.38
2022-09-23T06:20:12.420Z,286.88
2022-09-23T06:21:12.501Z,298.12
2022-09-23T06:22:12.461Z,303.75
2022-09-23T06:23:12.482Z,315.00
2022-09-23T06:24:17.017Z,320.62
2022-09-23T06:25:12.533Z,320.62
2022-09-23T06:26:12.552Z,337.50
2022-09-23T06:27:12.592Z,388.12
2022-09-23T06:28:12.662Z,478.12
2022-09-23T06:29:12.643Z,585.00
2022-09-23T06:30:12.643Z,663.75
2022-09-23T06:31:13.704Z,742.50
2022-09-23T06:32:12.684Z,821.25
2022-09-23T06:33:12.692Z,860.62
2022-09-23T06:34:13.927Z,658.12
2022-09-23T06:35:23.236Z,556.88
2022-09-23T06:36:23.210Z,635.62
2022-09-23T06:37:19.632Z,1108.12
2022-09-23T06:38:13.708Z,1468.12
2022-09-23T06:39:12.967Z,1558.12
2022-09-23T06:40:13.746Z,1541.25
2022-09-23T06:41:13.877Z,1147.50
2022-09-23T06:42:13.064Z,1642.50
2022-09-23T06:43:13.081Z,1586.25
2022-09-23T06:44:13.105Z,1636.88
2022-09-23T06:45:14.121Z,1755.00
2022-09-23T06:46:14.076Z,1726.88
2022-09-23T06:47:13.241Z,1676.25
2022-09-23T06:48:13.243Z,1681.88
2022-09-23T06:49:13.284Z,1777.50
2022-09-23T06:50:13.423Z,1822.50
2022-09-23T06:51:13.339Z,1738.12
2022-09-23T06:52:13.414Z,1766.25
2022-09-23T06:53:13.321Z,1743.75
2022-09-23T06:54:13.420Z,1738.12
2022-09-23T06:55:13.384Z,1653.75
2022-09-23T06:56:14.114Z,1546.88
2022-09-23T06:57:13.610Z,1608.75
2022-09-23T06:58:13.682Z,1771.88
2022-09-23T06:59:13.574Z,1985.62
2022-09-23T07:00:13.746Z,2345.62
2022-09-23T07:01:13.670Z,2283.75
2022-09-23T07:02:13.695Z,2205.00
2022-09-23T07:03:13.810Z,2137.50
2022-09-23T07:04:13.767Z,2154.38
2022-09-23T07:05:13.845Z,2199.38
2022-09-23T07:06:13.778Z,2092.50
2022-09-23T07:07:13.840Z,1912.50
2022-09-23T07:08:13.954Z,1721.25
2022-09-23T07:09:13.970Z,1423.12
2022-09-23T07:10:13.955Z,1158.75
2022-09-23T07:11:13.958Z,1198.12
2022-09-23T07:12:13.943Z,1209.38
2022-09-23T07:13:16.314Z,1417.50
2022-09-23T07:14:14.042Z,1299.38
2022-09-23T07:15:14.093Z,1035.00
2022-09-23T07:16:14.166Z,1653.75
2022-09-23T07:17:14.135Z,1507.50
2022-09-23T07:18:14.174Z,1771.88
2022-09-23T07:19:14.213Z,1828.12
2022-09-23T07:20:14.326Z,1890.00
2022-09-23T07:21:14.315Z,1906.88
2022-09-23T07:22:14.366Z,1710.00
2022-09-23T07:23:14.524Z,1507.50
2022-09-23T07:24:14.582Z,1423.12
2022-09-23T07:25:14.391Z,1434.38
2022-09-23T07:26:14.439Z,1383.75
2022-09-23T07:27:15.230Z,1670.62
2022-09-23T07:28:14.551Z,1513.12
2022-09-23T07:29:14.457Z,1271.25
2022-09-23T07:30:23.742Z,1096.88
2022-09-23T07:31:15.086Z,1023.75
2022-09-23T07:32:14.832Z,849.38
2022-09-23T07:33:29.736Z,900.00
2022-09-23T07:34:21.291Z,1074.38
2022-09-23T07:35:15.570Z,1591.88
2022-09-23T07:36:14.573Z,1760.62
2022-09-23T07:37:14.762Z,1867.50
2022-09-23T07:38:14.742Z,2053.12
2022-09-23T07:39:14.755Z,1980.00
2022-09-23T07:40:15.491Z,2098.12
2022-09-23T07:41:14.801Z,2058.75
2022-09-23T07:42:14.832Z,2047.50
2022-09-23T07:43:14.961Z,2092.50
2022-09-23T07:44:14.958Z,2199.38
2022-09-23T07:45:14.956Z,2216.25
2022-09-23T07:46:15.029Z,2126.25
2022-09-23T07:47:14.956Z,2131.88
2022-09-23T07:48:15.845Z,2176.88
2022-09-23T07:49:18.134Z,2148.75
2022-09-23T07:50:15.962Z,2238.75
2022-09-23T07:51:14.988Z,2469.38
2022-09-23T07:52:15.057Z,2475.00
2022-09-23T07:53:14.951Z,2452.50
2022-09-23T07:54:15.969Z,2413.12
2022-09-23T07:55:18.881Z,2407.50
2022-09-23T07:56:15.040Z,2401.88
2022-09-23T07:57:15.091Z,2486.25
2022-09-23T07:58:15.198Z,2295.00
2022-09-23T07:59:15.154Z,2131.88
2022-09-23T08:00:15.659Z,1951.88
2022-09-23T08:01:15.310Z,1816.88
2022-09-23T08:02:15.225Z,1783.12
2022-09-23T08:03:15.316Z,1963.12
2022-09-23T08:04:15.284Z,1884.38
2022-09-23T08:05:15.489Z,1957.50
2022-09-23T08:06:15.429Z,1878.75
2022-09-23T08:07:15.426Z,1856.25
2022-09-23T08:08:15.408Z,1884.38
2022-09-23T08:09:15.386Z,1738.12
2022-09-23T08:10:15.488Z,1856.25
2022-09-23T08:11:15.541Z,2109.38
2022-09-23T08:12:16.274Z,2475.00
2022-09-23T08:13:15.540Z,2463.75
2022-09-23T08:14:15.602Z,2458.12
2022-09-23T08:15:15.607Z,2345.62
2022-09-23T08:16:15.767Z,2418.75
2022-09-23T08:17:15.786Z,1884.38
2022-09-23T08:18:15.631Z,2126.25
2022-09-23T08:19:15.712Z,2351.25
2022-09-23T08:20:15.685Z,2289.38
2022-09-23T08:21:15.722Z,2137.50
2022-09-23T08:22:15.763Z,2283.75
2022-09-23T08:23:15.846Z,2430.00
2022-09-23T08:24:15.936Z,2295.00
2022-09-23T08:25:16.738Z,2311.88
2022-09-23T08:26:20.793Z,2328.75
2022-09-23T08:27:15.932Z,2385.00
2022-09-23T08:28:16.039Z,2536.88
2022-09-23T08:29:16.072Z,2632.50
2022-09-23T08:30:16.942Z,2604.38
2022-09-23T08:31:17.686Z,2621.25
2022-09-23T08:32:16.942Z,2508.75
2022-09-23T08:33:22.525Z,2463.75
2022-09-23T08:34:16.827Z,2491.88
2022-09-23T08:35:16.179Z,2317.50
2022-09-23T08:36:16.220Z,2548.12
2022-09-23T08:37:16.160Z,2475.00
2022-09-23T08:38:16.141Z,2441.25
2022-09-23T08:39:16.199Z,2531.25
2022-09-23T08:40:16.346Z,2598.75
2022-09-23T08:41:16.324Z,2643.75
2022-09-23T08:42:16.411Z,2632.50
2022-09-23T08:43:16.479Z,1996.88
2022-09-23T08:44:16.385Z,2548.12
2022-09-23T08:45:16.370Z,2565.00
2022-09-23T08:46:17.331Z,2576.25
2022-09-23T08:47:17.366Z,2542.50
2022-09-23T08:48:16.543Z,2565.00
2022-09-23T08:49:16.589Z,2683.12
2022-09-23T08:50:16.607Z,2576.25
2022-09-23T08:51:16.688Z,2452.50
2022-09-23T08:52:17.516Z,2542.50
2022-09-23T08:53:16.795Z,1788.75
2022-09-23T08:54:16.740Z,894.38
2022-09-23T08:55:16.920Z,1119.38
2022-09-23T08:56:16.920Z,1648.12
2022-09-23T08:57:16.838Z,2092.50
2022-09-23T08:58:25.713Z,2086.88
2022-09-23T08:59:16.911Z,2199.38
2022-09-23T09:00:16.968Z,1434.38
2022-09-23T09:01:17.174Z,1383.75
2022-09-23T09:02:17.853Z,1456.88
2022-09-23T09:03:17.153Z,1293.75
2022-09-23T09:04:17.087Z,1096.88
2022-09-23T09:05:17.211Z,1192.50
2022-09-23T09:06:17.193Z,1912.50
2022-09-23T09:07:36.715Z,1845.00
2022-09-23T09:08:17.260Z,1749.38
2022-09-23T09:09:17.418Z,1271.25
2022-09-23T09:10:17.412Z,1513.12
2022-09-23T09:11:17.471Z,1839.38
2022-09-23T09:12:17.388Z,1541.25
2022-09-23T09:13:17.452Z,1743.75
2022-09-23T09:14:17.516Z,1867.50
2022-09-23T09:15:17.491Z,1867.50
2022-09-23T09:16:23.889Z,1805.62
2022-09-23T09:17:17.627Z,1766.25
2022-09-23T09:18:17.621Z,1811.25
2022-09-23T09:19:17.696Z,1749.38
2022-09-23T09:20:17.780Z,1800.00
2022-09-23T09:21:17.778Z,1760.62
2022-09-23T09:22:17.776Z,1726.88
2022-09-23T09:23:17.904Z,1665.00
2022-09-23T09:24:17.905Z,1440.00
2022-09-23T09:25:18.048Z,1479.38
2022-09-23T09:26:17.951Z,1535.62
2022-09-23T09:27:18.899Z,1608.75
2022-09-23T09:28:17.954Z,1732.50
2022-09-23T09:29:34.085Z,1501.88
2022-09-23T09:30:18.140Z,1575.00
2022-09-23T09:31:18.865Z,1552.50
2022-09-23T09:32:18.200Z,1355.62
2022-09-23T09:33:18.152Z,1350.00
2022-09-23T09:34:20.314Z,1209.38
2022-09-23T09:35:18.553Z,1046.25
2022-09-23T09:36:18.410Z,866.25
2022-09-23T09:37:18.299Z,1203.75
2022-09-23T09:38:18.338Z,1198.12
2022-09-23T09:39:20.793Z,1378.12
2022-09-23T09:40:18.454Z,1501.88
2022-09-23T09:41:18.334Z,1501.88
2022-09-23T09:42:18.593Z,1501.88
2022-09-23T09:43:18.582Z,1490.62
2022-09-23T09:44:18.421Z,1057.50
2022-09-23T09:45:19.744Z,1203.75
2022-09-23T09:46:18.704Z,1293.75
2022-09-23T09:47:18.455Z,1316.25
2022-09-23T09:48:19.295Z,1350.00
2022-09-23T09:49:18.566Z,1254.38
2022-09-23T09:50:18.774Z,1327.50
2022-09-23T09:51:18.674Z,1125.00
2022-09-23T09:52:18.725Z,1321.88
2022-09-23T09:53:18.721Z,1361.25
2022-09-23T09:54:18.714Z,1378.12
2022-09-23T09:55:18.790Z,1428.75
2022-09-23T09:56:18.855Z,1355.62
2022-09-23T09:57:18.906Z,1305.00
2022-09-23T09:58:18.972Z,1192.50
2022-09-23T09:59:19.033Z,1220.62
2022-09-23T10:00:19.103Z,1288.12
2022-09-23T10:01:19.171Z,1395.00
2022-09-23T10:02:19.322Z,1361.25
2022-09-23T10:03:19.116Z,1423.12
2022-09-23T10:04:19.194Z,1400.62
2022-09-23T10:05:19.177Z,1366.88
2022-09-23T10:06:20.165Z,1170.00
2022-09-23T10:07:19.257Z,1068.75
2022-09-23T10:08:19.241Z,950.62
2022-09-23T10:09:19.313Z,950.62
2022-09-23T10:10:31.794Z,939.38
2022-09-23T10:11:19.267Z,945.00
2022-09-23T10:12:19.282Z,916.88
2022-09-23T10:13:19.328Z,950.62
2022-09-23T10:14:19.378Z,939.38
2022-09-23T10:15:19.382Z,939.38
2022-09-23T10:16:20.563Z,883.12
2022-09-23T10:17:19.474Z,911.25
2022-09-23T10:18:19.489Z,1018.12
2022-09-23T10:19:19.553Z,1035.00
2022-09-23T10:20:19.526Z,1040.62
2022-09-23T10:21:21.273Z,894.38
2022-09-23T10:22:19.657Z,894.38
2022-09-23T10:23:19.601Z,911.25
2022-09-23T10:24:19.600Z,883.12
2022-09-23T10:25:19.595Z,843.75
2022-09-23T10:26:19.636Z,871.88
2022-09-23T10:27:19.607Z,843.75
2022-09-23T10:28:19.643Z,804.38
2022-09-23T10:29:19.652Z,770.62
2022-09-23T10:30:19.710Z,748.12
2022-09-23T10:31:19.734Z,742.50
2022-09-23T10:32:19.765Z,708.75
2022-09-23T10:33:19.838Z,697.50
2022-09-23T10:34:19.766Z,691.88
2022-09-23T10:35:19.774Z,720.00
2022-09-23T10:36:19.896Z,731.25
2022-09-23T10:37:19.904Z,725.62
2022-09-23T10:38:19.874Z,691.88
2022-09-23T10:39:20.041Z,658.12
2022-09-23T10:40:20.040Z,669.38
2022-09-23T10:41:19.965Z,703.12
2022-09-23T10:42:19.966Z,708.75
2022-09-23T10:43:20.862Z,708.75
2022-09-23T10:44:20.064Z,691.88
2022-09-23T10:45:20.133Z,675.00
2022-09-23T10:46:20.112Z,691.88
2022-09-23T10:47:20.049Z,703.12
2022-09-23T10:48:20.104Z,691.88
2022-09-23T10:49:20.133Z,686.25
2022-09-23T10:50:20.365Z,675.00
2022-09-23T10:51:25.476Z,675.00
2022-09-23T10:52:20.226Z,680.62
2022-09-23T10:53:20.228Z,669.38
2022-09-23T10:54:20.257Z,641.25
2022-09-23T10:55:20.274Z,652.50
2022-09-23T10:56:20.281Z,646.88
2022-09-23T10:57:20.309Z,596.25
2022-09-23T10:58:20.315Z,585.00
2022-09-23T10:59:20.382Z,573.75
2022-09-23T11:00:20.421Z,568.12
2022-09-23T11:01:20.548Z,556.88
2022-09-23T11:02:20.503Z,545.62
2022-09-23T11:03:20.544Z,540.00
2022-09-23T11:04:20.869Z,528.75
2022-09-23T11:05:20.676Z,528.75
2022-09-23T11:06:20.686Z,523.12
2022-09-23T11:07:21.000Z,523.12
2022-09-23T11:08:20.786Z,517.50
2022-09-23T11:09:20.904Z,517.50
2022-09-23T11:10:35.430Z,517.50
2022-09-23T11:11:20.796Z,511.88
2022-09-23T11:12:20.852Z,511.88
2022-09-23T11:13:21.030Z,511.88
2022-09-23T11:14:20.892Z,506.25
2022-09-23T11:15:20.932Z,506.25
2022-09-23T11:16:20.952Z,506.25
2022-09-23T11:17:20.988Z,506.25
2022-09-23T11:18:21.026Z,511.88
2022-09-23T11:19:21.076Z,511.88
2022-09-23T11:20:21.106Z,511.88
2022-09-23T11:21:21.137Z,517.50
2022-09-23T11:22:21.189Z,517.50
2022-09-23T11:23:21.198Z,523.12
2022-09-23T11:24:21.244Z,528.75
2022-09-23T11:25:21.249Z,534.38
2022-09-23T11:26:21.242Z,540.00
2022-09-23T11:27:21.270Z,545.62
2022-09-23T11:28:21.271Z,545.62
2022-09-23T11:29:21.315Z,551.25
2022-09-23T11:30:21.316Z,551.25
2022-09-23T11:31:21.387Z,545.62
2022-09-23T11:32:21.389Z,545.62
2022-09-23T11:33:21.405Z,545.62
2022-09-23T11:34:21.706Z,545.62
2022-09-23T11:35:21.417Z,551.25
2022-09-23T11:36:21.465Z,545.62
2022-09-23T11:37:21.474Z,534.38
2022-09-23T11:38:21.593Z,528.75
2022-09-23T11:39:21.511Z,534.38
2022-09-23T11:40:21.569Z,528.75
2022-09-23T11:41:21.569Z,528.75
2022-09-23T11:42:21.639Z,523.12
2022-09-23T11:43:21.629Z,523.12
2022-09-23T11:44:21.584Z,517.50
2022-09-23T11:45:21.562Z,511.88
2022-09-23T11:46:21.586Z,506.25
2022-09-23T11:47:21.687Z,506.25
2022-09-23T11:48:21.644Z,506.25
2022-09-23T11:49:21.681Z,495.00
2022-09-23T11:50:21.792Z,489.38
2022-09-23T11:51:21.741Z,489.38
2022-09-23T11:52:21.846Z,495.00
2022-09-23T11:53:21.821Z,483.75
2022-09-23T11:54:21.983Z,478.12
2022-09-23T11:55:23.350Z,478.12
2022-09-23T11:56:32.549Z,478.12
2022-09-23T11:57:22.015Z,478.12
2022-09-23T11:58:25.943Z,478.12
2022-09-23T11:59:30.983Z,478.12
2022-09-23T12:00:22.054Z,478.12
2022-09-23T12:01:31.312Z,478.12
2022-09-23T12:02:25.659Z,483.75
2022-09-23T12:03:24.971Z,483.75
2022-09-23T12:04:22.706Z,483.75
2022-09-23T12:05:22.444Z,483.75
2022-09-23T12:06:22.169Z,478.12
2022-09-23T12:07:22.169Z,478.12
2022-09-23T12:08:22.217Z,478.12
2022-09-23T12:09:40.944Z,483.75
2022-09-23T12:10:22.232Z,489.38
2022-09-23T12:11:22.280Z,489.38
2022-09-23T12:12:26.849Z,495.00
2022-09-23T12:13:22.336Z,489.38
2022-09-23T12:14:22.418Z,489.38
2022-09-23T12:15:22.394Z,483.75
2022-09-23T12:16:22.451Z,483.75
2022-09-23T12:17:22.399Z,483.75
2022-09-23T12:18:23.374Z,483.75
2022-09-23T12:19:22.562Z,472.50
2022-09-23T12:20:22.507Z,466.88
2022-09-23T12:21:48.726Z,461.25
2022-09-23T12:22:22.594Z,455.62
2022-09-23T12:23:22.636Z,450.00
2022-09-23T12:24:22.547Z,444.38
2022-09-23T12:25:22.585Z,438.75
2022-09-23T12:26:22.781Z,438.75
2022-09-23T12:27:22.849Z,438.75
2022-09-23T12:28:22.752Z,433.12
2022-09-23T12:29:22.814Z,438.75
2022-09-23T12:30:22.942Z,444.38
2022-09-23T12:31:22.780Z,444.38
2022-09-23T12:32:22.770Z,444.38
2022-09-23T12:33:22.895Z,450.00
2022-09-23T12:34:22.873Z,455.62
2022-09-23T12:35:22.890Z,466.88
2022-09-23T12:36:22.914Z,472.50
2022-09-23T12:37:22.935Z,478.12
2022-09-23T12:38:23.295Z,483.75
2022-09-23T12:39:23.151Z,489.38
2022-09-23T12:40:23.060Z,495.00
2022-09-23T12:41:24.079Z,495.00
2022-09-23T12:42:24.326Z,500.62
2022-09-23T12:43:23.100Z,506.25
2022-09-23T12:44:23.139Z,511.88
2022-09-23T12:45:23.172Z,511.88
2022-09-23T12:46:23.224Z,511.88
2022-09-23T12:47:23.310Z,511.88