createdAt,value
2019-03-26T00:01:14.789Z,99.00
2019-03-26T00:03:44.788Z,99.10
2019-03-26T00:06:14.920Z,99.10
2019-03-26T00:08:44.898Z,99.00
2019-03-26T00:11:14.927Z,99.00
2019-03-26T00:13:44.956Z,99.00
2019-03-26T00:16:14.991Z,99.10
2019-03-26T00:18:44.964Z,99.10
2019-03-26T00:21:15.138Z,99.10
2019-03-26T00:23:45.118Z,99.10
2019-03-26T00:26:15.185Z,99.10
2019-03-26T00:28:45.172Z,99.20
2019-03-26T00:33:55.083Z,99.40
2019-03-26T00:36:25.095Z,99.30
2019-03-26T00:38:55.172Z,99.40
2019-03-26T00:41:25.223Z,99.40
2019-03-26T00:43:55.220Z,99.50
2019-03-26T00:46:25.439Z,99.60
2019-03-26T00:48:55.446Z,99.90
2019-03-26T00:51:25.448Z,99.70
2019-03-26T00:53:55.414Z,99.80
2019-03-26T00:56:25.499Z,99.70
2019-03-26T00:58:55.585Z,99.70
2019-03-26T01:01:25.607Z,99.80
2019-03-26T01:03:55.578Z,99.80
2019-03-26T01:06:25.637Z,99.80
2019-03-26T01:08:55.693Z,99.70
2019-03-26T01:11:25.824Z,99.70
2019-03-26T01:13:55.839Z,99.80
2019-03-26T01:16:25.917Z,99.80
2019-03-26T01:18:55.893Z,99.70
2019-03-26T01:21:25.997Z,99.70
2019-03-26T01:23:56.003Z,99.70
2019-03-26T01:26:26.047Z,99.90
2019-03-26T01:28:56.061Z,99.90
2019-03-26T01:31:26.103Z,99.90
2019-03-26T01:33:56.235Z,99.90
2019-03-26T01:36:26.319Z,99.90
2019-03-26T01:38:56.374Z,99.90
2019-03-26T01:41:26.458Z,99.90
2019-03-26T01:43:56.483Z,99.80
2019-03-26T01:46:26.515Z,99.80
2019-03-26T01:48:56.496Z,99.80
2019-03-26T01:51:26.612Z,99.80
2019-03-26T01:53:56.616Z,99.90
2019-03-26T01:56:26.732Z,99.90
2019-03-26T01:58:56.715Z,99.90
2019-03-26T02:01:26.768Z,99.90
2019-03-26T02:03:56.813Z,99.90
2019-03-26T02:06:26.835Z,99.90
2019-03-26T02:08:56.867Z,99.90
2019-03-26T02:11:27.000Z,99.90
2019-03-26T02:13:57.040Z,99.90
2019-03-26T02:16:27.035Z,99.90
2019-03-26T02:18:57.035Z,99.90
2019-03-26T02:21:27.048Z,99.90
2019-03-26T02:23:57.054Z,99.90
2019-03-26T02:26:27.165Z,99.90
2019-03-26T02:28:57.186Z,99.90
2019-03-26T02:31:27.216Z,99.90
2019-03-26T02:33:57.267Z,99.90
2019-03-26T02:36:27.260Z,99.90
2019-03-26T02:38:57.306Z,99.90
2019-03-26T02:41:27.712Z,99.90
2019-03-26T02:43:57.729Z,99.90
2019-03-26T02:46:27.712Z,99.90
2019-03-26T02:48:57.756Z,99.90
2019-03-26T02:51:27.752Z,99.90
2019-03-26T02:53:57.776Z,99.90
2019-03-26T02:56:27.908Z,99.90
2019-03-26T02:58:57.994Z,99.90
2019-03-26T03:01:28.554Z,99.90
2019-03-26T03:03:59.881Z,99.90
2019-03-26T03:06:29.876Z,99.90
2019-03-26T03:08:59.878Z,99.90
2019-03-26T03:11:29.877Z,99.90
2019-03-26T03:13:59.888Z,99.90
2019-03-26T03:16:29.858Z,99.90
2019-03-26T03:18:59.892Z,99.90
2019-03-26T03:21:31.368Z,99.90
2019-03-26T03:24:01.554Z,99.90
2019-03-26T03:26:31.576Z,99.90
2019-03-26T03:29:01.783Z,99.90
2019-03-26T03:31:31.768Z,99.90
2019-03-26T03:34:01.907Z,99.90
2019-03-26T03:36:32.101Z,99.90
2019-03-26T03:39:02.112Z,99.90
2019-03-26T03:41:32.146Z,99.90
2019-03-26T03:44:02.158Z,99.90
2019-03-26T03:46:32.495Z,99.90
2019-03-26T03:49:03.270Z,99.90
2019-03-26T03:51:35.539Z,99.90
2019-03-26T03:54:05.627Z,99.90
2019-03-26T03:56:37.863Z,99.90
2019-03-26T03:59:10.430Z,99.90
2019-03-26T04:01:40.427Z,99.90
2019-03-26T04:04:10.473Z,99.90
2019-03-26T04:06:40.483Z,99.90
2019-03-26T04:09:10.480Z,99.90
2019-03-26T04:11:40.504Z,99.90
2019-03-26T04:14:10.518Z,99.90
2019-03-26T04:16:40.525Z,99.90
2019-03-26T04:19:10.549Z,99.90
2019-03-26T04:21:40.560Z,99.90
2019-03-26T04:24:10.617Z,99.90
2019-03-26T04:26:40.580Z,99.90
2019-03-26T04:29:10.613Z,99.90
2019-03-26T04:31:40.643Z,99.90
2019-03-26T04:34:10.679Z,99.90
2019-03-26T04:36:40.665Z,99.90
2019-03-26T04:39:10.710Z,99.90
2019-03-26T04:41:40.693Z,99.90
2019-03-26T04:44:10.694Z,99.90
2019-03-26T04:46:40.720Z,99.90
2019-03-26T04:49:10.761Z,99.90
2019-03-26T04:51:40.756Z,99.90
2019-03-26T04:54:10.750Z,99.90
2019-03-26T04:56:40.749Z,99.90
2019-03-26T04:59:10.750Z,99.90
2019-03-26T05:01:40.750Z,99.90
2019-03-26T05:04:10.746Z,99.90
2019-03-26T05:06:40.787Z,99.90
2019-03-26T05:09:10.832Z,99.90
2019-03-26T05:11:40.838Z,99.90
2019-03-26T05:14:10.855Z,99.90
2019-03-26T05:16:40.948Z,99.90
2019-03-26T05:19:10.971Z,99.90
2019-03-26T05:21:40.962Z,99.90
2019-03-26T05:24:10.987Z,99.90
2019-03-26T05:26:40.953Z,99.90
2019-03-26T05:29:10.990Z,99.90
2019-03-26T05:31:41.065Z,99.90
2019-03-26T05:34:11.095Z,99.90
2019-03-26T05:36:50.670Z,99.90
2019-03-26T05:39:12.714Z,99.90
2019-03-26T05:41:43.842Z,99.90
2019-03-26T05:44:13.915Z,99.90
2019-03-26T05:46:43.985Z,99.90
2019-03-26T05:49:14.022Z,99.90
2019-03-26T05:51:45.650Z,99.90
2019-03-26T05:54:15.678Z,99.90
2019-03-26T05:56:45.694Z,99.90
2019-03-26T05:59:15.721Z,99.90
2019-03-26T06:01:45.690Z,99.90
2019-03-26T06:04:15.716Z,99.90
2019-03-26T06:06:45.701Z,99.90
2019-03-26T06:09:15.845Z,99.90
2019-03-26T06:11:45.893Z,99.90
2019-03-26T06:14:15.926Z,99.90
2019-03-26T06:16:45.982Z,99.90
2019-03-26T06:19:16.024Z,99.90
2019-03-26T06:21:46.022Z,99.90
2019-03-26T06:24:16.034Z,99.90
2019-03-26T06:26:46.033Z,99.90
2019-03-26T06:29:16.065Z,99.90
2019-03-26T06:31:46.138Z,99.90
2019-03-26T06:34:16.182Z,99.90
2019-03-26T06:36:46.473Z,99.90
2019-03-26T06:39:17.513Z,99.90
2019-03-26T06:41:47.512Z,99.90
2019-03-26T06:44:17.506Z,99.90
2019-03-26T06:46:48.759Z,99.90
2019-03-26T06:49:18.807Z,99.90
2019-03-26T06:51:48.793Z,99.90
2019-03-26T06:54:18.831Z,99.90
2019-03-26T06:56:48.828Z,99.90
2019-03-26T06:59:18.845Z,99.90
2019-03-26T07:01:48.839Z,99.90
2019-03-26T07:04:19.140Z,99.90
2019-03-26T07:06:49.109Z,99.90
2019-03-26T07:09:19.111Z,99.90
2019-03-26T07:11:49.129Z,99.90
2019-03-26T07:14:19.178Z,99.90
2019-03-26T07:16:49.225Z,99.90
2019-03-26T07:19:19.234Z,99.90
2019-03-26T07:21:50.095Z,99.90
2019-03-26T07:24:20.197Z,99.90
2019-03-26T07:26:50.262Z,99.90
2019-03-26T07:29:20.276Z,99.90
2019-03-26T07:31:50.278Z,99.90
2019-03-26T07:34:20.322Z,99.90
2019-03-26T07:36:50.336Z,99.90
2019-03-26T07:39:20.369Z,99.90
2019-03-26T07:41:50.377Z,99.90
2019-03-26T07:44:20.434Z,99.90
2019-03-26T07:46:50.457Z,99.90
2019-03-26T07:49:21.552Z,99.90
2019-03-26T07:51:51.621Z,99.90
2019-03-26T07:54:21.622Z,99.90
2019-03-26T07:56:51.693Z,99.90
2019-03-26T07:59:21.726Z,99.90
2019-03-26T08:01:51.709Z,99.90
2019-03-26T08:04:21.747Z,99.90
2019-03-26T08:06:51.802Z,99.90
2019-03-26T08:09:21.917Z,99.90
2019-03-26T08:11:52.025Z,99.90
2019-03-26T08:14:22.063Z,99.90
2019-03-26T08:16:52.109Z,99.90
2019-03-26T08:19:22.103Z,99.90
2019-03-26T08:21:52.100Z,99.90
2019-03-26T08:24:22.105Z,99.90
2019-03-26T08:26:52.266Z,99.90
2019-03-26T08:29:22.328Z,99.90
2019-03-26T08:31:52.545Z,99.90
2019-03-26T08:34:22.530Z,99.90
2019-03-26T08:36:52.630Z,99.90
2019-03-26T08:39:22.629Z,99.90
2019-03-26T08:41:52.680Z,99.90
2019-03-26T08:44:22.699Z,99.90
2019-03-26T08:46:52.729Z,99.90
2019-03-26T08:49:22.829Z,99.90
2019-03-26T08:51:52.906Z,99.90
2019-03-26T08:54:22.914Z,99.90
2019-03-26T08:56:52.954Z,99.90
2019-03-26T08:59:22.925Z,99.90
2019-03-26T09:01:52.956Z,99.90
2019-03-26T09:04:22.959Z,99.90
2019-03-26T09:06:53.003Z,99.90
2019-03-26T09:09:22.999Z,99.90
2019-03-26T09:11:53.052Z,99.90
2019-03-26T09:14:23.047Z,99.90
2019-03-26T09:16:53.035Z,99.90
2019-03-26T09:19:23.047Z,99.90
2019-03-26T09:21:53.110Z,99.90
2019-03-26T09:24:23.181Z,99.90
2019-03-26T09:26:53.169Z,99.40
2019-03-26T09:29:23.198Z,98.90
2019-03-26T09:31:53.274Z,99.90
2019-03-26T09:34:23.235Z,99.90
2019-03-26T09:36:53.239Z,99.30
2019-03-26T09:39:23.285Z,99.70
2019-03-26T09:41:53.294Z,99.70
2019-03-26T09:44:24.735Z,99.90
2019-03-26T09:46:54.781Z,99.90
2019-03-26T09:49:24.795Z,99.60
2019-03-26T09:51:54.835Z,97.00
2019-03-26T09:54:24.831Z,99.30
2019-03-26T09:56:54.899Z,99.50
2019-03-26T09:59:24.866Z,97.20
2019-03-26T10:01:54.857Z,99.10
2019-03-26T10:04:24.862Z,98.50
2019-03-26T10:06:54.933Z,98.80
2019-03-26T10:09:26.076Z,98.10
2019-03-26T10:11:56.132Z,96.80
2019-03-26T10:14:26.186Z,96.20
2019-03-26T10:16:56.194Z,94.00
2019-03-26T10:19:26.170Z,97.30
2019-03-26T10:21:56.645Z,96.40
2019-03-26T10:24:26.661Z,96.90
2019-03-26T10:26:56.740Z,95.90
2019-03-26T10:29:30.665Z,95.80
2019-03-26T10:31:59.903Z,96.60
2019-03-26T10:34:29.942Z,95.30
2019-03-26T10:37:00.130Z,95.60
2019-03-26T10:39:30.178Z,94.80
2019-03-26T10:42:00.185Z,94.70
2019-03-26T10:44:30.238Z,93.40
2019-03-26T10:47:00.435Z,89.20
2019-03-26T10:49:30.429Z,91.50
2019-03-26T10:52:00.431Z,94.00
2019-03-26T10:54:30.437Z,94.50
2019-03-26T10:57:00.885Z,94.20
2019-03-26T10:59:30.885Z,92.30
2019-03-26T11:02:00.899Z,90.70
2019-03-26T11:04:30.880Z,93.60
2019-03-26T11:07:00.927Z,94.90
2019-03-26T11:09:32.647Z,93.70
2019-03-26T11:12:02.829Z,89.10
2019-03-26T11:14:32.869Z,92.90
2019-03-26T11:17:02.921Z,93.00
2019-03-26T11:19:33.017Z,93.00
2019-03-26T11:22:03.068Z,83.30
2019-03-26T11:24:33.148Z,94.30
2019-03-26T11:27:03.105Z,90.50
2019-03-26T11:29:33.123Z,88.30
2019-03-26T11:32:03.119Z,93.80
2019-03-26T11:34:33.144Z,89.20
2019-03-26T11:37:03.131Z,94.00
2019-03-26T11:39:33.294Z,93.80
2019-03-26T11:42:03.387Z,88.80
2019-03-26T11:44:33.414Z,91.60
2019-03-26T11:47:03.430Z,93.80
2019-03-26T11:49:33.417Z,91.70
2019-03-26T11:52:03.470Z,83.50
2019-03-26T11:54:33.521Z,86.80
2019-03-26T11:57:03.479Z,82.50
2019-03-26T11:59:33.488Z,89.20
2019-03-26T12:02:04.589Z,87.80
2019-03-26T12:04:34.631Z,91.40
2019-03-26T12:07:04.618Z,85.80
2019-03-26T12:09:45.550Z,90.60
2019-03-26T12:12:07.386Z,91.00
2019-03-26T12:14:37.374Z,91.80
2019-03-26T12:17:07.367Z,92.70
2019-03-26T12:19:37.380Z,92.40
2019-03-26T12:22:07.371Z,86.70
2019-03-26T12:24:39.173Z,91.60
2019-03-26T12:27:09.141Z,90.80
2019-03-26T12:29:39.134Z,88.20
2019-03-26T12:32:09.125Z,87.20
2019-03-26T12:34:39.139Z,91.60
2019-03-26T12:37:09.108Z,83.20
2019-03-26T12:39:39.146Z,82.30
2019-03-26T12:42:09.147Z,90.50
2019-03-26T12:44:39.153Z,90.30
2019-03-26T12:47:09.104Z,86.60
2019-03-26T12:49:39.099Z,90.10
2019-03-26T12:52:09.057Z,84.50
2019-03-26T12:54:39.110Z,89.70
2019-03-26T12:57:09.151Z,89.20
2019-03-26T12:59:39.244Z,82.60
2019-03-26T13:02:09.229Z,89.80
2019-03-26T13:04:39.285Z,88.00
2019-03-26T13:07:09.355Z,89.30
2019-03-26T13:09:41.766Z,83.00
2019-03-26T13:12:10.998Z,79.80
2019-03-26T13:14:40.987Z,79.20
2019-03-26T13:17:10.994Z,82.00
2019-03-26T13:19:41.004Z,88.60
2019-03-26T13:22:10.992Z,82.70
2019-03-26T13:24:40.989Z,89.80
2019-03-26T13:27:10.962Z,86.40
2019-03-26T13:29:41.026Z,78.90
2019-03-26T13:32:13.021Z,86.50
2019-03-26T13:34:42.645Z,85.10
2019-03-26T13:37:12.601Z,80.40
2019-03-26T13:39:42.641Z,79.00
2019-03-26T13:42:12.623Z,75.80
2019-03-26T13:44:42.630Z,88.90
2019-03-26T13:47:12.589Z,83.80
2019-03-26T13:49:42.607Z,78.90
2019-03-26T13:52:12.601Z,90.20
2019-03-26T13:54:43.793Z,87.20
2019-03-26T13:57:13.734Z,87.80
2019-03-26T13:59:43.740Z,87.30
2019-03-26T14:02:13.892Z,85.90
2019-03-26T14:04:43.853Z,90.50
2019-03-26T14:07:13.836Z,89.30
2019-03-26T14:09:43.825Z,81.20
2019-03-26T14:12:13.788Z,76.10
2019-03-26T14:14:43.905Z,82.40
2019-03-26T14:17:15.074Z,78.20
2019-03-26T14:19:45.089Z,80.10
2019-03-26T14:22:15.068Z,85.60
2019-03-26T14:24:45.070Z,83.90
2019-03-26T14:27:15.100Z,82.10
2019-03-26T14:29:45.094Z,84.70
2019-03-26T14:32:15.064Z,87.60
2019-03-26T14:34:48.959Z,81.00
2019-03-26T14:37:16.743Z,87.10
2019-03-26T14:39:46.750Z,78.50
2019-03-26T14:42:16.728Z,76.10
2019-03-26T14:44:49.863Z,83.20
2019-03-26T14:47:18.438Z,85.20
2019-03-26T14:49:48.434Z,80.30
2019-03-26T14:52:18.547Z,86.90
2019-03-26T14:54:48.607Z,76.90
2019-03-26T14:57:18.679Z,83.60
2019-03-26T14:59:48.655Z,80.40
2019-03-26T15:02:18.663Z,80.80
2019-03-26T15:04:50.105Z,76.90
2019-03-26T15:07:20.115Z,85.00
2019-03-26T15:09:50.138Z,74.60
2019-03-26T15:12:20.179Z,79.70
2019-03-26T15:14:50.173Z,82.30
2019-03-26T15:17:20.206Z,87.00
2019-03-26T15:19:50.170Z,84.00
2019-03-26T15:22:20.190Z,84.50
2019-03-26T15:24:50.199Z,81.60
2019-03-26T15:27:20.209Z,82.30
2019-03-26T15:29:50.194Z,78.90
2019-03-26T15:32:20.186Z,77.60
2019-03-26T15:34:50.210Z,87.20
2019-03-26T15:37:20.207Z,83.30
2019-03-26T15:39:50.184Z,80.90
2019-03-26T15:42:20.198Z,88.00
2019-03-26T15:44:50.151Z,86.80
2019-03-26T15:47:20.169Z,81.90
2019-03-26T15:49:50.142Z,79.10
2019-03-26T15:52:20.261Z,87.90
2019-03-26T15:54:50.309Z,82.60
2019-03-26T15:57:20.306Z,84.20
2019-03-26T15:59:50.309Z,87.80
2019-03-26T16:02:20.287Z,86.20
2019-03-26T16:04:50.290Z,79.20
2019-03-26T16:07:20.294Z,77.90
2019-03-26T16:09:50.309Z,89.00
2019-03-26T16:12:20.289Z,87.00
2019-03-26T16:14:50.250Z,83.20
2019-03-26T16:17:20.236Z,86.70
2019-03-26T16:19:50.187Z,90.10
2019-03-26T16:22:20.231Z,87.60
2019-03-26T16:24:53.256Z,80.60
2019-03-26T16:27:21.849Z,87.60
2019-03-26T16:29:51.794Z,81.30
2019-03-26T16:32:21.910Z,85.00
2019-03-26T16:34:51.904Z,81.00
2019-03-26T16:37:21.886Z,86.30
2019-03-26T16:39:51.851Z,81.80
2019-03-26T16:42:21.869Z,83.20
2019-03-26T16:44:53.057Z,84.20
2019-03-26T16:47:23.111Z,86.00
2019-03-26T16:49:53.355Z,86.30
2019-03-26T16:52:26.460Z,86.10
2019-03-26T16:54:54.978Z,86.10
2019-03-26T16:57:24.964Z,85.90
2019-03-26T16:59:54.906Z,85.70
2019-03-26T17:02:24.898Z,84.60
2019-03-26T17:04:54.866Z,86.10
2019-03-26T17:07:24.883Z,86.10
2019-03-26T17:09:54.888Z,85.60
2019-03-26T17:12:25.039Z,81.70
2019-03-26T17:14:54.974Z,89.60
2019-03-26T17:17:24.994Z,89.10
2019-03-26T17:19:55.511Z,90.20
2019-03-26T17:22:25.821Z,90.10
2019-03-26T17:24:55.742Z,90.40
2019-03-26T17:27:28.902Z,90.20
2019-03-26T17:29:57.429Z,90.40
2019-03-26T17:32:27.460Z,90.40
2019-03-26T17:34:57.425Z,90.00
2019-03-26T17:37:27.410Z,90.50
2019-03-26T17:39:57.375Z,87.30
2019-03-26T17:42:27.456Z,91.10
2019-03-26T17:44:58.490Z,90.70
2019-03-26T17:47:28.746Z,90.40
2019-03-26T17:49:58.777Z,90.60
2019-03-26T17:52:28.779Z,91.00
2019-03-26T17:54:58.760Z,90.80
2019-03-26T17:57:28.746Z,90.90
2019-03-26T17:59:58.753Z,89.00
2019-03-26T18:02:28.786Z,90.50
2019-03-26T18:04:58.798Z,91.40
2019-03-26T18:07:28.769Z,91.20
2019-03-26T18:09:58.755Z,90.90
2019-03-26T18:12:31.176Z,90.30
2019-03-26T18:15:00.404Z,91.40
2019-03-26T18:17:30.374Z,91.90
2019-03-26T18:20:00.477Z,91.90
2019-03-26T18:22:30.475Z,91.70
2019-03-26T18:25:00.473Z,91.60
2019-03-26T18:27:30.431Z,91.60
2019-03-26T18:30:00.461Z,91.50
2019-03-26T18:32:30.414Z,91.50
2019-03-26T18:35:00.463Z,91.20
2019-03-26T18:37:30.451Z,91.40
2019-03-26T18:40:00.454Z,91.60
2019-03-26T18:42:43.121Z,91.60
2019-03-26T18:45:02.110Z,91.80
2019-03-26T18:47:32.065Z,91.90
2019-03-26T18:50:02.078Z,91.90
2019-03-26T18:52:32.115Z,91.90
2019-03-26T18:55:02.117Z,92.00
2019-03-26T18:57:32.117Z,92.10
2019-03-26T19:00:02.215Z,92.10
2019-03-26T19:02:32.190Z,92.00
2019-03-26T19:05:02.234Z,92.10
2019-03-26T19:07:32.238Z,92.20
2019-03-26T19:10:02.258Z,92.20
2019-03-26T19:12:32.273Z,92.20
2019-03-26T19:15:02.297Z,92.30
2019-03-26T19:17:32.289Z,92.10
2019-03-26T19:20:02.275Z,92.10
2019-03-26T19:22:32.242Z,92.30
2019-03-26T19:25:02.270Z,91.70
2019-03-26T19:27:32.279Z,92.20
2019-03-26T19:30:02.283Z,92.20
2019-03-26T19:32:32.282Z,92.20
2019-03-26T19:35:02.309Z,92.10
2019-03-26T19:37:32.277Z,92.00
2019-03-26T19:40:02.280Z,92.10
2019-03-26T19:42:32.246Z,92.10
2019-03-26T19:45:02.301Z,92.10
2019-03-26T19:47:32.305Z,92.00
2019-03-26T19:50:02.355Z,91.90
2019-03-26T19:52:32.327Z,91.90
2019-03-26T19:55:02.358Z,91.70
2019-03-26T19:57:32.341Z,91.70
2019-03-26T20:00:02.363Z,91.60
2019-03-26T20:02:32.369Z,91.70
2019-03-26T20:05:02.388Z,91.70
2019-03-26T20:07:32.354Z,91.90
2019-03-26T20:10:02.368Z,91.80
2019-03-26T20:12:32.349Z,91.90
2019-03-26T20:15:02.337Z,91.70
2019-03-26T20:17:32.323Z,91.90
2019-03-26T20:20:02.367Z,91.90
2019-03-26T20:22:32.321Z,91.90
2019-03-26T20:25:02.322Z,91.80
2019-03-26T20:27:32.283Z,92.00
2019-03-26T20:30:02.245Z,92.00
2019-03-26T20:32:32.303Z,92.20
2019-03-26T20:35:02.303Z,92.10
2019-03-26T20:37:32.387Z,92.10
2019-03-26T20:40:02.471Z,92.50
2019-03-26T20:42:32.451Z,91.10
2019-03-26T20:45:02.384Z,92.60
2019-03-26T20:47:32.422Z,92.70
2019-03-26T20:50:02.415Z,92.20
2019-03-26T20:52:32.418Z,92.80
2019-03-26T20:55:02.524Z,93.00
2019-03-26T20:57:32.603Z,92.50
2019-03-26T21:00:02.596Z,91.60
2019-03-26T21:02:32.595Z,91.60
2019-03-26T21:05:02.573Z,93.10
2019-03-26T21:07:32.562Z,92.10
2019-03-26T21:10:02.532Z,92.90
2019-03-26T21:12:32.542Z,92.60
2019-03-26T21:15:02.546Z,93.10
2019-03-26T21:17:32.536Z,93.10
2019-03-26T21:20:02.724Z,93.00
2019-03-26T21:22:32.768Z,92.60
2019-03-26T21:25:02.815Z,93.00
2019-03-26T21:27:32.855Z,93.00
2019-03-26T21:30:10.664Z,93.20
2019-03-26T21:32:34.480Z,93.20
2019-03-26T21:35:04.586Z,93.30
2019-03-26T21:37:34.577Z,93.20
2019-03-26T21:40:05.275Z,93.20
2019-03-26T21:42:35.316Z,93.20
2019-03-26T21:45:05.969Z,93.30
2019-03-26T21:47:36.179Z,93.30
2019-03-26T21:50:06.836Z,93.30
2019-03-26T21:52:36.866Z,92.30
2019-03-26T21:55:08.212Z,93.70
2019-03-26T21:57:38.186Z,93.60
2019-03-26T22:00:09.196Z,93.70
2019-03-26T22:02:39.201Z,94.00
2019-03-26T22:05:09.611Z,94.00
2019-03-26T22:07:39.611Z,94.10
2019-03-26T22:10:09.726Z,94.10
2019-03-26T22:12:39.773Z,94.00
2019-03-26T22:15:10.500Z,94.20
2019-03-26T22:17:40.516Z,94.00
2019-03-26T22:20:10.713Z,94.00
2019-03-26T22:22:40.705Z,94.10
2019-03-26T22:25:11.928Z,94.10
2019-03-26T22:27:41.922Z,94.10
2019-03-26T22:30:13.413Z,94.10
2019-03-26T22:32:43.417Z,94.20
2019-03-26T22:35:14.924Z,94.20
2019-03-26T22:37:44.923Z,94.40
2019-03-26T22:40:15.090Z,94.50
2019-03-26T22:42:45.113Z,94.40
2019-03-26T22:45:15.432Z,94.40
2019-03-26T22:47:45.412Z,94.30
2019-03-26T22:50:16.515Z,94.40
2019-03-26T22:52:46.490Z,94.20
2019-03-26T22:55:16.544Z,94.70
2019-03-26T22:57:48.963Z,94.70
2019-03-26T23:00:20.011Z,94.60
2019-03-26T23:02:49.991Z,94.50
2019-03-26T23:05:19.998Z,94.50
2019-03-26T23:07:49.985Z,94.60
2019-03-26T23:10:20.997Z,94.60
2019-03-26T23:12:50.957Z,94.50
2019-03-26T23:15:23.572Z,94.60
2019-03-26T23:17:53.682Z,94.70
2019-03-26T23:20:23.685Z,94.80
2019-03-26T23:22:53.650Z,94.80
2019-03-26T23:25:23.684Z,94.80
2019-03-26T23:27:53.672Z,94.90
2019-03-26T23:30:23.682Z,94.80
2019-03-26T23:32:53.673Z,95.00
2019-03-26T23:35:23.690Z,95.20
2019-03-26T23:37:53.689Z,95.30
2019-03-26T23:40:23.689Z,95.60
2019-03-26T23:42:53.655Z,96.00
2019-03-26T23:45:23.674Z,96.00
2019-03-26T23:47:53.626Z,96.20
2019-03-26T23:50:25.594Z,96.00
2019-03-26T23:52:55.578Z,95.70
2019-03-26T23:55:25.635Z,95.50
2019-03-26T23:57:55.601Z,95.90
